createdAt,value
2023-08-31T00:00:00.525Z,99251.56
2023-08-31T00:02:27.297Z,99244.44
2023-08-31T00:04:56.826Z,99249.06
2023-08-31T00:07:23.532Z,99248.34
2023-08-31T00:09:50.848Z,99231.16
2023-08-31T00:12:17.371Z,99247.22
2023-08-31T00:14:43.873Z,99241.06
2023-08-31T00:17:10.308Z,99244.56
2023-08-31T00:19:36.911Z,99248.75
2023-08-31T00:22:03.459Z,99249.47
2023-08-31T00:24:32.983Z,99254.94
2023-08-31T00:26:59.961Z,99249.47
2023-08-31T00:29:26.549Z,99248.50
2023-08-31T00:31:54.316Z,99244.44
2023-08-31T00:34:21.100Z,99243.03
2023-08-31T00:36:47.604Z,99242.88
2023-08-31T00:39:14.186Z,99245.69
2023-08-31T00:41:40.757Z,99248.19
2023-08-31T00:44:08.151Z,99245.13
2023-08-31T00:46:35.642Z,99244.88
2023-08-31T00:49:05.107Z,99244.88
2023-08-31T00:51:31.851Z,99249.75
2023-08-31T00:54:00.210Z,99254.22
2023-08-31T00:56:27.638Z,99255.19
2023-08-31T00:58:55.506Z,99254.06
2023-08-31T01:01:38.828Z,99259.41
2023-08-31T01:04:42.791Z,99258.16
2023-08-31T01:07:19.002Z,99264.16
2023-08-31T01:09:50.944Z,99264.88
2023-08-31T01:12:20.064Z,99272.44
2023-08-31T01:14:52.922Z,99261.94
2023-08-31T01:17:21.660Z,99264.03
2023-08-31T01:19:53.356Z,99266.13
2023-08-31T01:22:37.428Z,99265.31
2023-08-31T01:25:05.587Z,99266.16
2023-08-31T01:27:33.823Z,99267.13
2023-08-31T01:30:00.570Z,99265.44
2023-08-31T01:32:27.697Z,99270.50
2023-08-31T01:34:54.459Z,99272.03
2023-08-31T01:37:32.331Z,99273.81
2023-08-31T01:40:15.427Z,99271.16
2023-08-31T01:42:43.838Z,99269.63
2023-08-31T01:45:12.116Z,99267.94
2023-08-31T01:47:38.642Z,99264.19
2023-08-31T01:50:05.750Z,99271.75
2023-08-31T01:52:32.317Z,99264.50
2023-08-31T01:54:59.224Z,99270.22
2023-08-31T01:57:25.788Z,99276.06
2023-08-31T02:00:17.282Z,99275.78
2023-08-31T02:02:43.911Z,99281.41
2023-08-31T02:05:10.989Z,99292.56
2023-08-31T02:07:37.799Z,99289.50
2023-08-31T02:10:07.258Z,99284.72
2023-08-31T02:12:37.157Z,99273.81
2023-08-31T02:15:07.524Z,99281.06
2023-08-31T02:17:37.436Z,99285.00
2023-08-31T02:20:05.548Z,99282.59
2023-08-31T02:22:34.634Z,99279.50
2023-08-31T02:25:02.209Z,99284.28
2023-08-31T02:27:28.840Z,99285.50
2023-08-31T02:29:56.167Z,99282.03
2023-08-31T02:32:22.761Z,99278.66
2023-08-31T02:34:49.271Z,99280.75
2023-08-31T02:37:15.759Z,99278.81
2023-08-31T02:39:42.631Z,99284.28
2023-08-31T02:42:09.266Z,99287.22
2023-08-31T02:44:35.905Z,99295.06
2023-08-31T02:47:03.110Z,99299.00
2023-08-31T02:49:29.654Z,99285.44
2023-08-31T02:51:56.757Z,99291.03
2023-08-31T02:54:23.262Z,99296.06
2023-08-31T02:56:49.737Z,99289.38
2023-08-31T02:59:17.967Z,99294.09
2023-08-31T03:01:47.414Z,99292.72
2023-08-31T03:04:14.346Z,99289.22
2023-08-31T03:06:40.940Z,99292.72
2023-08-31T03:09:07.469Z,99302.38
2023-08-31T03:11:34.651Z,99301.09
2023-08-31T03:14:01.170Z,99313.44
2023-08-31T03:16:27.864Z,99312.59
2023-08-31T03:18:54.418Z,99314.53
2023-08-31T03:21:21.430Z,99318.88
2023-08-31T03:23:47.930Z,99314.53
2023-08-31T03:26:14.407Z,99319.84
2023-08-31T03:28:41.896Z,99316.50
2023-08-31T03:31:08.582Z,99323.63
2023-08-31T03:33:35.460Z,99327.00
2023-08-31T03:36:03.650Z,99332.31
2023-08-31T03:38:32.224Z,99322.09
2023-08-31T03:41:00.637Z,99332.72
2023-08-31T03:43:27.395Z,99330.78
2023-08-31T03:45:57.829Z,99337.22
2023-08-31T03:48:25.509Z,99333.00
2023-08-31T03:50:56.564Z,99333.84
2023-08-31T03:53:23.433Z,99341.00
2023-08-31T03:55:53.041Z,99345.03
2023-08-31T03:58:19.609Z,99342.66
2023-08-31T04:00:51.598Z,99339.66
2023-08-31T04:03:19.305Z,99348.38
2023-08-31T04:05:45.900Z,99347.66
2023-08-31T04:08:13.182Z,99341.91
2023-08-31T04:10:39.747Z,99349.44
2023-08-31T04:13:06.204Z,99353.63
2023-08-31T04:15:33.799Z,99356.25
2023-08-31T04:18:00.357Z,99356.41
2023-08-31T04:20:27.027Z,99359.19
2023-08-31T04:22:53.527Z,99358.75
2023-08-31T04:25:20.429Z,99362.06
2023-08-31T04:27:46.971Z,99373.66
2023-08-31T04:30:13.587Z,99369.72
2023-08-31T04:32:40.177Z,99368.59
2023-08-31T04:35:06.884Z,99367.28
2023-08-31T04:37:34.197Z,99384.06
2023-08-31T04:40:00.843Z,99375.75
2023-08-31T04:42:27.374Z,99377.16
2023-08-31T04:44:53.863Z,99382.44
2023-08-31T04:47:20.615Z,99383.81
2023-08-31T04:49:47.054Z,99390.25
2023-08-31T04:52:13.751Z,99390.34
2023-08-31T04:54:40.183Z,99384.06
2023-08-31T04:57:08.420Z,99388.69
2023-08-31T04:59:34.958Z,99387.00
2023-08-31T05:02:01.482Z,99392.16
2023-08-31T05:04:29.680Z,99397.34
2023-08-31T05:06:56.178Z,99407.25
2023-08-31T05:09:23.955Z,99409.66
2023-08-31T05:11:50.503Z,99411.34
2023-08-31T05:14:17.078Z,99412.44
2023-08-31T05:16:43.853Z,99413.84
2023-08-31T05:19:10.559Z,99416.38
2023-08-31T05:21:37.128Z,99413.25
2023-08-31T05:24:04.099Z,99414.00
2023-08-31T05:26:30.554Z,99416.22
2023-08-31T05:28:57.202Z,99417.91
2023-08-31T05:31:23.750Z,99422.00
2023-08-31T05:33:50.359Z,99425.22
2023-08-31T05:36:16.907Z,99427.75
2023-08-31T05:38:43.490Z,99433.78
2023-08-31T05:41:10.756Z,99439.22
2023-08-31T05:43:37.720Z,99427.31
2023-08-31T05:46:04.220Z,99430.94
2023-08-31T05:48:31.450Z,99430.94
2023-08-31T05:50:58.783Z,99442.97
2023-08-31T05:53:25.449Z,99449.97
2023-08-31T05:55:52.241Z,99445.94
2023-08-31T05:58:18.810Z,99442.47
2023-08-31T06:00:45.414Z,99453.09
2023-08-31T06:03:12.575Z,99453.91
2023-08-31T06:05:39.496Z,99451.25
2023-08-31T06:08:07.005Z,99460.41
2023-08-31T06:10:33.532Z,99459.28
2023-08-31T06:13:00.115Z,99462.53
2023-08-31T06:15:26.740Z,99467.88
2023-08-31T06:17:53.186Z,99457.56
2023-08-31T06:20:19.717Z,99467.28
2023-08-31T06:22:46.295Z,99467.66
2023-08-31T06:25:12.831Z,99466.44
2023-08-31T06:27:40.805Z,99475.72
2023-08-31T06:30:09.346Z,99477.91
2023-08-31T06:32:35.942Z,99478.66
2023-08-31T06:35:02.418Z,99483.13
2023-08-31T06:37:28.902Z,99478.38
2023-08-31T06:39:55.429Z,99482.31
2023-08-31T06:42:21.871Z,99488.03
2023-08-31T06:44:48.461Z,99490.56
2023-08-31T06:47:17.754Z,99490.16
2023-08-31T06:49:44.686Z,99491.16
2023-08-31T06:52:21.768Z,99491.28
2023-08-31T06:54:57.816Z,99499.84
2023-08-31T06:57:25.295Z,99495.09
2023-08-31T06:59:51.799Z,99502.09
2023-08-31T07:02:22.642Z,99507.28
2023-08-31T07:04:49.552Z,99507.13
2023-08-31T07:07:16.125Z,99507.69
2023-08-31T07:09:47.468Z,99509.91
2023-08-31T07:12:13.972Z,99519.03
2023-08-31T07:14:40.675Z,99511.03
2023-08-31T07:17:07.199Z,99516.38
2023-08-31T07:19:36.653Z,99519.88
2023-08-31T07:22:05.085Z,99523.22
2023-08-31T07:24:31.530Z,99522.69
2023-08-31T07:26:58.537Z,99524.63
2023-08-31T07:29:25.846Z,99520.28
2023-08-31T07:31:52.443Z,99530.22
2023-08-31T07:34:19.173Z,99523.34
2023-08-31T07:36:45.760Z,99536.78
2023-08-31T07:39:12.336Z,99527.78
2023-08-31T07:41:39.169Z,99519.53
2023-08-31T07:44:06.797Z,99526.41
2023-08-31T07:46:34.056Z,99530.06
2023-08-31T07:49:00.706Z,99532.72
2023-08-31T07:51:27.302Z,99531.88
2023-08-31T07:53:53.966Z,99535.53
2023-08-31T07:56:20.476Z,99537.63
2023-08-31T07:58:47.044Z,99540.59
2023-08-31T08:01:13.693Z,99545.22
2023-08-31T08:03:41.293Z,99550.84
2023-08-31T08:06:07.794Z,99555.31
2023-08-31T08:08:34.493Z,99559.13
2023-08-31T08:11:01.168Z,99554.50
2023-08-31T08:13:27.731Z,99556.44
2023-08-31T08:15:54.245Z,99564.44
2023-08-31T08:18:20.789Z,99556.16
2023-08-31T08:20:54.296Z,99563.31
2023-08-31T08:23:22.949Z,99557.09
2023-08-31T08:25:49.521Z,99559.88
2023-08-31T08:28:15.973Z,99572.19
2023-08-31T08:30:42.566Z,99577.91
2023-08-31T08:33:10.898Z,99570.81
2023-08-31T08:35:41.048Z,99570.25
2023-08-31T08:38:07.615Z,99567.38
2023-08-31T08:40:35.654Z,99564.41
2023-08-31T08:43:02.942Z,99565.31
2023-08-31T08:45:38.220Z,99565.16
2023-08-31T08:48:06.539Z,99564.88
2023-08-31T08:50:35.042Z,99567.41
2023-08-31T08:53:03.299Z,99565.44
2023-08-31T08:55:29.906Z,99565.28
2023-08-31T08:57:58.543Z,99575.66
2023-08-31T09:00:28.942Z,99567.63
2023-08-31T09:02:56.685Z,99572.81
2023-08-31T09:05:24.272Z,99563.53
2023-08-31T09:08:05.028Z,99568.72
2023-08-31T09:10:39.778Z,99567.13
2023-08-31T09:13:11.174Z,99576.19
2023-08-31T09:15:41.335Z,99565.91
2023-08-31T09:18:08.052Z,99566.66
2023-08-31T09:20:48.350Z,99567.91
2023-08-31T09:23:16.442Z,99569.44
2023-08-31T09:25:49.558Z,99567.13
2023-08-31T09:28:17.519Z,99563.97
2023-08-31T09:30:45.719Z,99569.84
2023-08-31T09:33:17.595Z,99565.94
2023-08-31T09:35:52.348Z,99561.03
2023-08-31T09:38:19.515Z,99559.66
2023-08-31T09:40:46.831Z,99567.13
2023-08-31T09:43:20.155Z,99574.72
2023-08-31T09:45:46.942Z,99554.56
2023-08-31T09:48:15.037Z,99554.16
2023-08-31T09:50:44.566Z,99561.75
2023-08-31T09:53:12.192Z,99561.59
2023-08-31T09:55:40.746Z,99564.66
2023-08-31T09:58:15.358Z,99559.13
2023-08-31T10:00:44.220Z,99564.66
2023-08-31T10:03:15.565Z,99560.00
2023-08-31T10:05:50.508Z,99574.59
2023-08-31T10:08:17.711Z,99572.56
2023-08-31T10:10:45.067Z,99579.44
2023-08-31T10:13:12.436Z,99573.72
2023-08-31T10:15:40.533Z,99582.63
2023-08-31T10:18:07.928Z,99579.59
2023-08-31T10:20:35.206Z,99575.94
2023-08-31T10:23:08.741Z,99578.44
2023-08-31T10:25:47.399Z,99571.72
2023-08-31T10:28:27.084Z,99570.41
2023-08-31T10:31:17.631Z,99566.22
2023-08-31T10:33:45.881Z,99567.72
2023-08-31T10:36:19.271Z,99561.69
2023-08-31T10:39:01.799Z,99566.06
2023-08-31T10:41:36.878Z,99563.38
2023-08-31T10:44:24.649Z,99562.03
2023-08-31T10:46:52.493Z,99567.06
2023-08-31T10:49:20.724Z,99556.00
2023-08-31T10:51:55.144Z,99558.69
2023-08-31T10:54:25.845Z,99552.31
2023-08-31T10:56:55.854Z,99555.16
2023-08-31T10:59:23.386Z,99551.00
2023-08-31T11:01:53.477Z,99553.81
2023-08-31T11:04:20.413Z,99552.31
2023-08-31T11:06:47.060Z,99555.19
2023-08-31T11:09:21.415Z,99554.16
2023-08-31T11:11:49.885Z,99539.56
2023-08-31T11:14:17.288Z,99538.06
2023-08-31T11:16:44.335Z,99542.91
2023-08-31T11:19:10.966Z,99544.91
2023-08-31T11:21:38.660Z,99538.72
2023-08-31T11:24:05.474Z,99550.13
2023-08-31T11:26:33.111Z,99551.00
2023-08-31T11:28:59.663Z,99548.44
2023-08-31T11:31:26.464Z,99543.25
2023-08-31T11:33:54.094Z,99536.19
2023-08-31T11:36:20.747Z,99544.59
2023-08-31T11:38:49.717Z,99534.19
2023-08-31T11:41:16.238Z,99535.00
2023-08-31T11:43:42.808Z,99536.78
2023-08-31T11:46:09.841Z,99536.09
2023-08-31T11:48:36.573Z,99544.78
2023-08-31T11:51:03.899Z,99545.63
2023-08-31T11:53:30.643Z,99537.41
2023-08-31T11:55:57.654Z,99542.03
2023-08-31T11:58:25.464Z,99539.31
2023-08-31T12:01:01.641Z,99523.38
2023-08-31T12:03:39.736Z,99531.72
2023-08-31T12:06:11.434Z,99521.28
2023-08-31T12:08:38.623Z,99522.06
2023-08-31T12:11:07.754Z,99516.94
2023-08-31T12:13:34.274Z,99523.00
2023-08-31T12:16:02.811Z,99518.38
2023-08-31T12:18:35.850Z,99520.50
2023-08-31T12:21:02.739Z,99526.03
2023-08-31T12:23:29.244Z,99529.84
2023-08-31T12:25:55.928Z,99529.03
2023-08-31T12:28:23.833Z,99536.41
2023-08-31T12:30:52.269Z,99535.03
2023-08-31T12:33:19.402Z,99548.28
2023-08-31T12:35:46.298Z,99556.66
2023-08-31T12:38:12.997Z,99547.22
2023-08-31T12:40:39.766Z,99543.41
2023-08-31T12:43:06.737Z,99541.59
2023-08-31T12:45:34.213Z,99534.22
2023-08-31T12:48:01.154Z,99532.28
2023-08-31T12:50:27.736Z,99545.00
2023-08-31T12:52:54.270Z,99548.19
2023-08-31T12:55:20.889Z,99541.09
2023-08-31T12:57:47.455Z,99537.66
2023-08-31T13:00:15.761Z,99538.72
2023-08-31T13:02:43.388Z,99537.94
2023-08-31T13:05:10.871Z,99550.44
2023-08-31T13:07:37.864Z,99558.38
2023-08-31T13:10:05.499Z,99546.69
2023-08-31T13:12:33.124Z,99542.66
2023-08-31T13:15:00.256Z,99549.03
2023-08-31T13:17:30.220Z,99546.03
2023-08-31T13:19:58.149Z,99539.84
2023-08-31T13:22:25.428Z,99539.72
2023-08-31T13:24:52.360Z,99541.84
2023-08-31T13:27:18.918Z,99539.34
2023-08-31T13:29:45.641Z,99535.84
2023-08-31T13:32:12.197Z,99535.69
2023-08-31T13:34:38.672Z,99526.63
2023-08-31T13:37:05.991Z,99530.97
2023-08-31T13:39:34.502Z,99534.66
2023-08-31T13:42:04.228Z,99530.97
2023-08-31T13:44:32.261Z,99533.78
2023-08-31T13:46:58.849Z,99531.47
2023-08-31T13:49:25.302Z,99524.41
2023-08-31T13:51:52.071Z,99516.53
2023-08-31T13:54:18.641Z,99525.28
2023-08-31T13:56:45.107Z,99523.22
2023-08-31T13:59:12.280Z,99505.03
2023-08-31T14:01:39.168Z,99510.91
2023-08-31T14:04:05.948Z,99519.13
2023-08-31T14:06:32.465Z,99520.97
2023-08-31T14:09:00.204Z,99525.53
2023-08-31T14:11:30.597Z,99526.78
2023-08-31T14:14:12.075Z,99525.41
2023-08-31T14:16:38.999Z,99519.03
2023-08-31T14:19:05.687Z,99514.66
2023-08-31T14:21:32.781Z,99510.78
2023-08-31T14:23:59.297Z,99522.72
2023-08-31T14:26:26.122Z,99531.25
2023-08-31T14:28:52.920Z,99515.94
2023-08-31T14:31:20.244Z,99522.59
2023-08-31T14:33:46.735Z,99517.94
2023-08-31T14:36:15.494Z,99515.22
2023-08-31T14:38:43.097Z,99518.72
2023-08-31T14:41:09.796Z,99525.13
2023-08-31T14:43:36.341Z,99514.53
2023-08-31T14:46:02.900Z,99522.97
2023-08-31T14:48:29.851Z,99530.38
2023-08-31T14:50:56.438Z,99522.38
2023-08-31T14:53:25.683Z,99522.06
2023-08-31T14:55:52.241Z,99526.47
2023-08-31T14:58:20.071Z,99526.16
2023-08-31T15:00:46.844Z,99524.19
2023-08-31T15:03:13.593Z,99517.28
2023-08-31T15:05:43.096Z,99523.72
2023-08-31T15:08:09.733Z,99528.28
2023-08-31T15:10:36.243Z,99531.78
2023-08-31T15:13:02.761Z,99531.09
2023-08-31T15:15:30.054Z,99523.03
2023-08-31T15:17:56.647Z,99523.34
2023-08-31T15:20:24.474Z,99520.22
2023-08-31T15:22:51.070Z,99521.25
2023-08-31T15:25:17.629Z,99522.44
2023-08-31T15:27:44.165Z,99526.47
2023-08-31T15:30:11.174Z,99521.94
2023-08-31T15:32:38.378Z,99532.69
2023-08-31T15:35:06.017Z,99530.84
2023-08-31T15:37:32.588Z,99530.84
2023-08-31T15:39:59.310Z,99522.31
2023-08-31T15:42:29.650Z,99528.50
2023-08-31T15:44:57.003Z,99535.72
2023-08-31T15:47:24.086Z,99530.84
2023-08-31T15:49:54.043Z,99527.66
2023-08-31T15:52:20.603Z,99535.03
2023-08-31T15:54:47.148Z,99534.41
2023-08-31T15:57:13.624Z,99522.13
2023-08-31T15:59:40.812Z,99530.16
2023-08-31T16:02:07.456Z,99535.47
2023-08-31T16:04:34.901Z,99529.41
2023-08-31T16:07:01.389Z,99534.09
2023-08-31T16:09:28.010Z,99531.91
2023-08-31T16:11:54.450Z,99529.72
2023-08-31T16:14:21.047Z,99531.22
2023-08-31T16:16:47.589Z,99532.72
2023-08-31T16:19:14.063Z,99532.53
2023-08-31T16:21:40.696Z,99532.22
2023-08-31T16:24:07.399Z,99534.75
2023-08-31T16:26:33.972Z,99535.78
2023-08-31T16:29:00.474Z,99533.34
2023-08-31T16:31:27.078Z,99535.84
2023-08-31T16:33:53.539Z,99539.78
2023-08-31T16:36:21.279Z,99536.09
2023-08-31T16:38:47.907Z,99535.78
2023-08-31T16:41:14.409Z,99536.47
2023-08-31T16:43:42.576Z,99535.16
2023-08-31T16:46:09.165Z,99540.19
2023-08-31T16:48:35.774Z,99537.38
2023-08-31T16:51:02.238Z,99545.75
2023-08-31T16:53:28.781Z,99539.22
2023-08-31T16:55:56.514Z,99543.44
2023-08-31T16:58:23.012Z,99545.28
2023-08-31T17:00:49.546Z,99542.44
2023-08-31T17:03:16.292Z,99543.44
2023-08-31T17:05:42.956Z,99544.75
2023-08-31T17:08:09.672Z,99544.75
2023-08-31T17:10:39.361Z,99542.41
2023-08-31T17:13:05.880Z,99546.63
2023-08-31T17:15:32.632Z,99547.47
2023-08-31T17:18:00.555Z,99547.81
2023-08-31T17:20:27.164Z,99550.81
2023-08-31T17:22:53.772Z,99547.97
2023-08-31T17:25:20.996Z,99559.69
2023-08-31T17:27:47.833Z,99560.19
2023-08-31T17:30:14.520Z,99564.22
2023-08-31T17:32:40.991Z,99561.88
2023-08-31T17:35:08.304Z,99555.31
2023-08-31T17:37:35.265Z,99558.34
2023-08-31T17:40:08.316Z,99566.88
2023-08-31T17:42:37.482Z,99575.41
2023-08-31T17:45:07.971Z,99566.00
2023-08-31T17:47:34.733Z,99578.75
2023-08-31T17:50:01.805Z,99578.25
2023-08-31T17:52:28.460Z,99588.44
2023-08-31T17:54:55.048Z,99587.91
2023-08-31T17:57:22.660Z,99590.41
2023-08-31T17:59:49.745Z,99589.91
2023-08-31T18:02:16.330Z,99597.28
2023-08-31T18:04:42.839Z,99605.31
2023-08-31T18:07:09.381Z,99605.16
2023-08-31T18:09:38.933Z,99609.25
2023-08-31T18:12:06.584Z,99615.44
2023-08-31T18:14:34.382Z,99625.78
2023-08-31T18:17:01.446Z,99616.91
2023-08-31T18:19:32.167Z,99621.69
2023-08-31T18:21:59.235Z,99627.81
2023-08-31T18:24:26.074Z,99630.66
2023-08-31T18:26:52.788Z,99630.66
2023-08-31T18:29:19.571Z,99631.13
2023-08-31T18:31:46.135Z,99643.84
2023-08-31T18:34:12.566Z,99638.97
2023-08-31T18:36:41.754Z,99643.41
2023-08-31T18:39:08.465Z,99646.72
2023-08-31T18:41:36.804Z,99652.56
2023-08-31T18:44:03.487Z,99649.97
2023-08-31T18:46:30.155Z,99644.56
2023-08-31T18:48:57.283Z,99646.38
2023-08-31T18:51:24.278Z,99653.88
2023-08-31T18:53:50.797Z,99657.41
2023-08-31T18:56:17.230Z,99660.91
2023-08-31T18:58:45.634Z,99657.84
2023-08-31T19:01:12.267Z,99655.47
2023-08-31T19:03:38.826Z,99658.13
2023-08-31T19:06:05.445Z,99659.28
2023-08-31T19:08:31.933Z,99673.63
2023-08-31T19:10:58.647Z,99666.06
2023-08-31T19:13:26.053Z,99685.38
2023-08-31T19:15:52.482Z,99682.19
2023-08-31T19:18:19.259Z,99673.16
2023-08-31T19:20:45.877Z,99679.53
2023-08-31T19:23:12.403Z,99681.81
2023-08-31T19:25:38.916Z,99679.59
2023-08-31T19:28:06.741Z,99679.59
2023-08-31T19:30:34.026Z,99678.66
2023-08-31T19:33:01.906Z,99680.13
2023-08-31T19:37:57.997Z,99686.22
2023-08-31T19:40:24.568Z,99685.13
2023-08-31T19:42:51.875Z,99682.28
2023-08-31T19:45:19.212Z,99685.13
2023-08-31T19:47:48.295Z,99686.09
2023-08-31T19:50:16.090Z,99688.53
2023-08-31T19:52:42.667Z,99689.84
2023-08-31T19:55:12.547Z,99679.44
2023-08-31T19:57:39.659Z,99687.16
2023-08-31T20:00:08.011Z,99680.28
2023-08-31T20:02:39.384Z,99681.13
2023-08-31T20:05:06.434Z,99671.13
2023-08-31T20:07:33.142Z,99683.63
2023-08-31T20:09:59.767Z,99682.97
2023-08-31T20:12:26.229Z,99676.22
2023-08-31T20:14:53.238Z,99684.84
2023-08-31T20:17:19.823Z,99681.91
2023-08-31T20:19:46.286Z,99682.06
2023-08-31T20:22:12.798Z,99677.03
2023-08-31T20:24:39.254Z,99675.34
2023-08-31T20:27:06.674Z,99677.31
2023-08-31T20:29:33.770Z,99681.66
2023-08-31T20:32:01.576Z,99685.06
2023-08-31T20:34:28.648Z,99680.84
2023-08-31T20:36:56.652Z,99679.03
2023-08-31T20:39:23.653Z,99676.78
2023-08-31T20:41:50.325Z,99683.69
2023-08-31T20:44:16.778Z,99682.81
2023-08-31T20:46:45.435Z,99683.41
2023-08-31T20:49:12.087Z,99683.00
2023-08-31T20:51:40.621Z,99688.34
2023-08-31T20:54:08.315Z,99697.06
2023-08-31T20:56:34.842Z,99696.22
2023-08-31T20:59:01.469Z,99696.06
2023-08-31T21:01:28.009Z,99696.91
2023-08-31T21:03:57.054Z,99697.91
2023-08-31T21:06:27.529Z,99698.72
2023-08-31T21:08:55.041Z,99691.03
2023-08-31T21:11:24.684Z,99688.50
2023-08-31T21:13:52.147Z,99692.00
2023-08-31T21:16:20.656Z,99687.25
2023-08-31T21:18:47.742Z,99693.56
2023-08-31T21:21:14.397Z,99695.53
2023-08-31T21:23:41.112Z,99696.38
2023-08-31T21:26:08.330Z,99693.84
2023-08-31T21:28:35.453Z,99698.38
2023-08-31T21:31:03.921Z,99690.78
2023-08-31T21:33:30.923Z,99693.75
2023-08-31T21:35:57.449Z,99690.38
2023-08-31T21:38:23.888Z,99692.91
2023-08-31T21:40:50.391Z,99689.41
2023-08-31T21:43:17.286Z,99688.41
2023-08-31T21:45:43.789Z,99684.06
2023-08-31T21:48:10.388Z,99676.50
2023-08-31T21:50:38.835Z,99681.28
2023-08-31T21:53:07.812Z,99684.34
2023-08-31T21:55:34.498Z,99684.34
2023-08-31T21:58:01.010Z,99690.53
2023-08-31T22:00:27.521Z,99689.84
2023-08-31T22:02:54.136Z,99689.97
2023-08-31T22:05:22.642Z,99687.59
2023-08-31T22:07:49.786Z,99688.97
2023-08-31T22:10:17.825Z,99690.56
2023-08-31T22:12:45.902Z,99686.34
2023-08-31T22:15:23.653Z,99683.38
2023-08-31T22:17:52.698Z,99679.03
2023-08-31T22:20:20.909Z,99682.25
2023-08-31T22:22:50.102Z,99676.78
2023-08-31T22:25:16.812Z,99676.78
2023-08-31T22:27:43.547Z,99684.25
2023-08-31T22:30:10.850Z,99685.91
2023-08-31T22:32:38.016Z,99681.28
2023-08-31T22:35:05.375Z,99677.78
2023-08-31T22:37:31.922Z,99677.06
2023-08-31T22:39:58.484Z,99668.09
2023-08-31T22:42:25.138Z,99666.13
2023-08-31T22:44:51.793Z,99668.66
2023-08-31T22:47:18.325Z,99658.81
2023-08-31T22:49:45.424Z,99662.31
2023-08-31T22:52:13.661Z,99661.50
2023-08-31T22:54:41.133Z,99661.06
2023-08-31T22:57:08.017Z,99660.63
2023-08-31T22:59:34.787Z,99660.03
2023-08-31T23:02:04.419Z,99664.97
2023-08-31T23:04:31.737Z,99657.13
2023-08-31T23:06:58.232Z,99661.75
2023-08-31T23:09:25.953Z,99658.81
2023-08-31T23:11:52.609Z,99652.25
2023-08-31T23:14:20.281Z,99650.97
2023-08-31T23:16:46.787Z,99648.91
2023-08-31T23:19:13.313Z,99644.28
2023-08-31T23:21:43.331Z,99635.00
2023-08-31T23:24:10.345Z,99636.13
2023-08-31T23:26:37.024Z,99633.91
2023-08-31T23:29:03.664Z,99635.97
2023-08-31T23:31:33.108Z,99625.56
2023-08-31T23:34:00.795Z,99623.19
2023-08-31T23:36:27.690Z,99619.25
2023-08-31T23:38:54.265Z,99623.06
2023-08-31T23:41:21.039Z,99615.78
2023-08-31T23:43:48.123Z,99615.47
2023-08-31T23:46:14.620Z,99616.22
2023-08-31T23:48:41.222Z,99611.72
2023-08-31T23:51:07.758Z,99612.28
2023-08-31T23:53:34.699Z,99604.44
2023-08-31T23:56:05.893Z,99610.75
2023-08-31T23:58:33.379Z,99610.91
