createdAt,value
2023-02-05T00:02:10.513Z,2.60
2023-02-05T00:04:38.324Z,2.70
2023-02-05T00:07:07.449Z,2.70
2023-02-05T00:09:39.041Z,2.80
2023-02-05T00:12:06.621Z,2.70
2023-02-05T00:14:35.258Z,2.50
2023-02-05T00:17:02.446Z,2.50
2023-02-05T00:19:29.870Z,2.60
2023-02-05T00:21:57.086Z,2.50
2023-02-05T00:24:24.271Z,2.40
2023-02-05T00:26:52.676Z,2.40
2023-02-05T00:29:19.912Z,2.50
2023-02-05T00:31:49.656Z,2.60
2023-02-05T00:34:17.305Z,2.60
2023-02-05T00:36:45.070Z,2.70
2023-02-05T00:39:14.277Z,2.70
2023-02-05T00:41:41.692Z,2.80
2023-02-05T00:44:08.991Z,2.60
2023-02-05T00:46:36.186Z,2.60
2023-02-05T00:49:03.500Z,2.60
2023-02-05T00:51:30.606Z,2.60
2023-02-05T00:53:57.768Z,2.50
2023-02-05T00:56:25.016Z,2.40
2023-02-05T00:58:52.415Z,2.40
2023-02-05T01:01:19.634Z,2.50
2023-02-05T01:03:46.865Z,2.50
2023-02-05T01:06:14.428Z,2.50
2023-02-05T01:08:41.675Z,2.50
2023-02-05T01:11:11.489Z,2.50
2023-02-05T01:13:39.650Z,2.40
2023-02-05T01:16:10.741Z,2.40
2023-02-05T01:18:38.812Z,2.50
2023-02-05T01:21:06.149Z,2.60
2023-02-05T01:23:33.790Z,2.40
2023-02-05T01:26:01.808Z,2.50
2023-02-05T01:28:29.047Z,2.50
2023-02-05T01:30:56.228Z,2.60
2023-02-05T01:33:23.478Z,2.50
2023-02-05T01:35:50.551Z,2.60
2023-02-05T01:38:17.744Z,2.60
2023-02-05T01:40:44.921Z,2.50
2023-02-05T01:43:17.037Z,2.60
2023-02-05T01:45:52.131Z,2.40
2023-02-05T01:48:26.090Z,2.30
2023-02-05T01:50:59.528Z,2.50
2023-02-05T01:53:30.840Z,2.20
2023-02-05T01:55:59.941Z,1.90
2023-02-05T01:58:32.562Z,2.20
2023-02-05T02:01:00.786Z,2.30
2023-02-05T02:03:31.302Z,2.20
2023-02-05T02:05:58.571Z,2.30
2023-02-05T02:08:26.750Z,2.10
2023-02-05T02:10:58.126Z,1.80
2023-02-05T02:13:27.693Z,1.90
2023-02-05T02:15:56.025Z,2.00
2023-02-05T02:18:27.594Z,1.60
2023-02-05T02:21:16.137Z,1.80
2023-02-05T02:24:00.246Z,1.90
2023-02-05T02:26:45.579Z,2.10
2023-02-05T02:29:49.812Z,2.00
2023-02-05T02:32:23.396Z,2.00
2023-02-05T02:35:00.405Z,2.00
2023-02-05T02:37:45.666Z,2.00
2023-02-05T02:40:25.668Z,2.00
2023-02-05T02:43:04.620Z,1.90
2023-02-05T02:45:35.871Z,1.90
2023-02-05T02:48:05.475Z,1.90
2023-02-05T02:50:40.404Z,1.80
2023-02-05T02:53:22.365Z,1.80
2023-02-05T02:55:51.301Z,1.80
2023-02-05T02:58:32.679Z,1.90
2023-02-05T03:01:01.928Z,1.80
2023-02-05T03:03:33.249Z,1.70
2023-02-05T03:06:04.180Z,1.70
2023-02-05T03:08:44.350Z,1.70
2023-02-05T03:11:15.899Z,1.90
2023-02-05T03:13:44.811Z,1.70
2023-02-05T03:16:14.197Z,1.60
2023-02-05T03:18:41.961Z,1.60
2023-02-05T03:21:45.135Z,1.50
2023-02-05T03:24:13.234Z,1.60
2023-02-05T03:26:40.638Z,1.60
2023-02-05T03:29:11.518Z,1.80
2023-02-05T03:32:25.993Z,1.70
2023-02-05T03:35:14.348Z,1.60
2023-02-05T03:37:42.456Z,1.60
2023-02-05T03:41:02.339Z,1.60
2023-02-05T03:43:59.434Z,1.50
2023-02-05T03:46:57.601Z,1.40
2023-02-05T03:49:33.655Z,1.50
2023-02-05T03:52:09.038Z,1.50
2023-02-05T03:55:14.517Z,1.80
2023-02-05T03:57:54.577Z,1.70
2023-02-05T04:00:22.985Z,1.60
2023-02-05T04:02:50.112Z,1.50
2023-02-05T04:05:17.415Z,1.60
2023-02-05T04:07:44.515Z,1.60
2023-02-05T04:10:11.672Z,1.50
2023-02-05T04:12:38.839Z,1.50
2023-02-05T04:15:09.170Z,1.50
2023-02-05T04:17:36.708Z,1.40
2023-02-05T04:20:04.895Z,1.30
2023-02-05T04:22:32.071Z,1.00
2023-02-05T04:24:59.200Z,1.30
2023-02-05T04:27:26.372Z,1.30
2023-02-05T04:29:53.556Z,1.40
2023-02-05T04:32:20.691Z,1.40
2023-02-05T04:34:47.966Z,1.30
2023-02-05T04:37:15.084Z,1.30
2023-02-05T04:39:42.186Z,1.20
2023-02-05T04:42:09.383Z,1.30
2023-02-05T04:44:36.522Z,1.30
2023-02-05T04:47:03.680Z,1.30
2023-02-05T04:49:32.985Z,1.50
2023-02-05T04:52:00.149Z,1.40
2023-02-05T04:54:28.495Z,1.40
2023-02-05T04:56:55.845Z,1.40
2023-02-05T04:59:23.375Z,0.80
2023-02-05T05:01:50.660Z,1.00
2023-02-05T05:04:17.935Z,1.20
2023-02-05T05:06:45.093Z,1.20
2023-02-05T05:09:12.335Z,1.20
2023-02-05T05:11:39.691Z,1.10
2023-02-05T05:14:06.869Z,1.00
2023-02-05T05:16:34.014Z,1.00
2023-02-05T05:19:01.194Z,1.20
2023-02-05T05:21:31.240Z,0.90
2023-02-05T05:23:58.385Z,0.60
2023-02-05T05:26:25.512Z,0.80
2023-02-05T05:28:56.574Z,0.60
2023-02-05T05:31:24.527Z,0.80
2023-02-05T05:33:52.039Z,0.70
2023-02-05T05:36:19.137Z,0.80
2023-02-05T05:38:46.305Z,0.80
2023-02-05T05:41:43.175Z,0.70
2023-02-05T05:44:10.301Z,0.80
2023-02-05T05:46:37.436Z,0.50
2023-02-05T05:49:04.772Z,0.80
2023-02-05T05:51:32.867Z,0.90
2023-02-05T05:54:00.419Z,0.80
2023-02-05T05:56:27.733Z,1.10
2023-02-05T05:58:57.326Z,0.50
2023-02-05T06:01:24.694Z,0.60
2023-02-05T06:03:54.138Z,0.60
2023-02-05T06:06:21.868Z,0.20
2023-02-05T06:08:49.338Z,0.50
2023-02-05T06:11:19.034Z,0.20
2023-02-05T06:13:46.356Z,0.20
2023-02-05T06:16:16.625Z,0.40
2023-02-05T06:18:43.864Z,0.30
2023-02-05T06:21:11.135Z,0.40
2023-02-05T06:23:38.279Z,0.40
2023-02-05T06:26:05.487Z,0.60
2023-02-05T06:28:32.679Z,-0.10
2023-02-05T06:31:06.497Z,-0.20
2023-02-05T06:33:33.836Z,0.20
2023-02-05T06:36:06.795Z,0.40
2023-02-05T06:38:34.268Z,0.30
2023-02-05T06:41:01.583Z,0.30
2023-02-05T06:43:29.349Z,0.10
2023-02-05T06:45:56.648Z,0.10
2023-02-05T06:48:23.849Z,-0.20
2023-02-05T06:50:54.328Z,-0.50
2023-02-05T06:53:24.184Z,-0.40
2023-02-05T06:55:51.679Z,-0.40
2023-02-05T06:58:19.479Z,-0.40
2023-02-05T07:00:46.841Z,-0.50
2023-02-05T07:03:13.899Z,-0.50
2023-02-05T07:05:41.176Z,-0.60
2023-02-05T07:08:08.344Z,-0.30
2023-02-05T07:10:38.660Z,-0.30
2023-02-05T07:13:06.231Z,-0.40
2023-02-05T07:15:36.712Z,0.00
2023-02-05T07:18:05.377Z,-0.10
2023-02-05T07:20:32.802Z,0.30
2023-02-05T07:23:00.460Z,0.00
2023-02-05T07:25:27.714Z,-0.20
2023-02-05T07:27:55.147Z,0.20
2023-02-05T07:30:22.359Z,0.20
2023-02-05T07:32:51.924Z,0.10
2023-02-05T07:35:25.855Z,0.20
2023-02-05T07:37:56.081Z,0.20
2023-02-05T07:40:28.460Z,-0.30
2023-02-05T07:42:55.911Z,0.00
2023-02-05T07:45:23.856Z,0.50
2023-02-05T07:47:54.705Z,0.60
2023-02-05T07:50:22.067Z,0.50
2023-02-05T07:52:49.232Z,0.40
2023-02-05T07:55:21.342Z,0.60
2023-02-05T07:57:50.810Z,0.60
2023-02-05T08:00:30.356Z,0.60
2023-02-05T08:03:06.355Z,0.30
2023-02-05T08:05:34.428Z,0.70
2023-02-05T08:08:07.206Z,0.30
2023-02-05T08:10:34.728Z,0.40
2023-02-05T08:13:01.998Z,0.40
2023-02-05T08:15:36.761Z,0.80
2023-02-05T08:18:09.504Z,0.20
2023-02-05T08:20:39.756Z,-0.10
2023-02-05T08:23:06.928Z,0.20
2023-02-05T08:25:46.549Z,0.40
2023-02-05T08:28:14.537Z,0.10
2023-02-05T08:30:50.069Z,0.00
2023-02-05T08:33:17.615Z,0.80
2023-02-05T08:35:48.627Z,1.10
2023-02-05T08:38:18.406Z,0.40
2023-02-05T08:40:48.243Z,1.00
2023-02-05T08:45:56.482Z,0.10
2023-02-05T08:48:23.619Z,-0.10
2023-02-05T08:50:51.152Z,0.40
2023-02-05T08:53:21.833Z,0.60
2023-02-05T08:55:56.161Z,0.60
2023-02-05T08:58:23.355Z,0.70
2023-02-05T09:00:50.834Z,0.70
2023-02-05T09:03:17.939Z,0.40
2023-02-05T09:05:47.636Z,0.60
2023-02-05T09:08:14.809Z,0.50
2023-02-05T09:10:44.786Z,-0.10
2023-02-05T09:13:12.298Z,0.10
2023-02-05T09:15:43.873Z,0.50
2023-02-05T09:18:12.495Z,0.50
2023-02-05T09:20:43.962Z,0.50
2023-02-05T09:23:12.745Z,0.40
2023-02-05T09:25:41.587Z,0.40
2023-02-05T09:28:11.015Z,0.60
2023-02-05T09:30:40.520Z,0.80
2023-02-05T09:33:08.877Z,0.80
2023-02-05T09:35:38.725Z,0.40
2023-02-05T09:38:06.188Z,0.20
2023-02-05T09:41:21.214Z,0.30
2023-02-05T09:44:15.624Z,0.50
2023-02-05T09:46:45.823Z,0.90
2023-02-05T09:49:43.400Z,1.00
2023-02-05T09:52:30.304Z,0.60
2023-02-05T09:55:36.744Z,0.30
2023-02-05T09:58:18.519Z,0.80
2023-02-05T10:01:06.675Z,0.90
2023-02-05T10:03:52.245Z,0.50
2023-02-05T10:06:40.857Z,1.00
2023-02-05T10:09:36.925Z,0.80
2023-02-05T10:13:19.525Z,0.70
2023-02-05T10:16:21.430Z,0.40
2023-02-05T10:19:49.117Z,0.70
2023-02-05T10:23:24.555Z,0.30
2023-02-05T10:26:18.735Z,0.60
2023-02-05T10:29:22.874Z,0.70
2023-02-05T10:32:13.420Z,0.50
2023-02-05T10:34:54.183Z,0.40
2023-02-05T10:37:47.998Z,0.60
2023-02-05T10:40:18.261Z,0.40
2023-02-05T10:42:51.478Z,0.40
2023-02-05T10:45:23.681Z,0.40
2023-02-05T10:48:02.397Z,0.10
2023-02-05T10:50:51.835Z,0.20
2023-02-05T10:53:27.129Z,0.10
2023-02-05T10:55:55.191Z,0.20
2023-02-05T10:58:51.878Z,0.30
2023-02-05T11:01:37.305Z,0.50
2023-02-05T11:04:21.312Z,0.40
2023-02-05T11:06:52.418Z,0.20
2023-02-05T11:09:25.621Z,0.40
2023-02-05T11:12:18.612Z,0.40
2023-02-05T11:14:46.992Z,0.50
2023-02-05T11:17:17.056Z,1.00
2023-02-05T11:20:30.744Z,1.20
2023-02-05T11:23:15.919Z,0.60
2023-02-05T11:28:41.805Z,0.80
2023-02-05T11:31:24.709Z,1.10
2023-02-05T11:34:11.590Z,0.50
2023-02-05T11:36:58.155Z,0.60
2023-02-05T11:39:41.434Z,1.00
2023-02-05T11:42:30.486Z,0.80
2023-02-05T11:45:03.321Z,0.50
2023-02-05T11:47:36.338Z,0.70
2023-02-05T11:50:21.613Z,0.90
2023-02-05T11:52:48.926Z,1.20
2023-02-05T11:55:45.073Z,1.40
2023-02-05T11:58:36.807Z,1.00
2023-02-05T12:01:24.336Z,1.30
2023-02-05T12:04:12.346Z,0.90
2023-02-05T12:06:53.563Z,1.00
2023-02-05T12:09:23.886Z,1.30
2023-02-05T12:12:29.416Z,1.40
2023-02-05T12:15:50.524Z,1.50
2023-02-05T12:18:47.380Z,1.80
2023-02-05T12:21:17.938Z,1.00
2023-02-05T12:24:06.819Z,0.70
2023-02-05T12:26:39.315Z,1.10
2023-02-05T12:29:22.249Z,1.20
2023-02-05T12:32:08.562Z,1.20
2023-02-05T12:34:58.281Z,1.10
2023-02-05T12:37:52.086Z,1.20
2023-02-05T12:40:34.759Z,1.20
2023-02-05T12:43:20.525Z,1.50
2023-02-05T12:46:09.899Z,1.90
2023-02-05T12:48:53.298Z,1.60
2023-02-05T12:52:07.455Z,1.10
2023-02-05T12:55:06.216Z,1.50
2023-02-05T12:57:44.021Z,1.70
2023-02-05T13:00:24.617Z,1.70
2023-02-05T13:02:51.656Z,1.50
2023-02-05T13:05:47.105Z,1.60
2023-02-05T13:08:22.625Z,1.40
2023-02-05T13:11:06.271Z,1.40
2023-02-05T13:14:08.473Z,1.20
2023-02-05T13:17:43.370Z,1.50
2023-02-05T13:20:49.937Z,1.60
2023-02-05T13:23:38.082Z,1.50
2023-02-05T13:26:08.731Z,1.60
2023-02-05T13:29:12.312Z,1.50
2023-02-05T13:32:21.711Z,1.40
2023-02-05T13:35:54.730Z,1.40
2023-02-05T13:39:06.639Z,1.60
2023-02-05T13:41:46.847Z,1.60
2023-02-05T13:44:20.138Z,1.60
2023-02-05T13:46:47.538Z,1.80
2023-02-05T13:49:41.303Z,1.90
2023-02-05T13:52:44.484Z,1.70
2023-02-05T13:55:17.629Z,1.70
2023-02-05T13:58:08.146Z,1.60
2023-02-05T14:00:37.466Z,1.80
2023-02-05T14:03:35.368Z,1.50
2023-02-05T14:06:41.380Z,2.80
2023-02-05T14:09:35.756Z,3.00
2023-02-05T14:12:13.389Z,4.10
2023-02-05T14:14:51.078Z,5.50
2023-02-05T14:17:48.320Z,5.00
2023-02-05T14:20:47.794Z,2.90
2023-02-05T14:24:02.111Z,2.60
2023-02-05T14:26:55.740Z,3.20
2023-02-05T14:29:49.560Z,2.70
2023-02-05T14:32:49.437Z,2.90
2023-02-05T14:35:32.783Z,2.70
2023-02-05T14:38:15.323Z,5.40
2023-02-05T14:40:42.682Z,5.00
2023-02-05T14:43:21.222Z,3.40
2023-02-05T14:45:51.275Z,2.90
2023-02-05T14:48:30.906Z,2.50
2023-02-05T14:51:02.842Z,2.00
2023-02-05T14:53:31.332Z,1.80
2023-02-05T14:56:00.239Z,1.50
2023-02-05T14:58:40.995Z,1.40
2023-02-05T15:01:33.504Z,1.30
2023-02-05T15:04:06.782Z,1.20
2023-02-05T15:06:41.991Z,1.10
2023-02-05T15:09:26.479Z,3.00
2023-02-05T15:12:12.748Z,3.20
2023-02-05T15:14:59.399Z,1.70
2023-02-05T15:17:29.575Z,1.20
2023-02-05T15:20:19.130Z,1.10
2023-02-05T15:23:12.332Z,1.20
2023-02-05T15:25:59.332Z,0.90
2023-02-05T15:28:49.996Z,0.90
2023-02-05T15:31:43.199Z,0.80
2023-02-05T15:34:51.687Z,1.00
2023-02-05T15:37:31.521Z,0.80
2023-02-05T15:40:12.238Z,0.80
2023-02-05T15:42:46.192Z,0.80
2023-02-05T15:45:24.850Z,0.90
2023-02-05T15:48:07.549Z,0.90
2023-02-05T15:50:47.986Z,0.50
2023-02-05T15:53:36.878Z,0.50
2023-02-05T15:56:16.936Z,0.70
2023-02-05T15:59:29.682Z,0.70
2023-02-05T16:02:48.807Z,0.60
2023-02-05T16:05:23.571Z,0.50
2023-02-05T16:08:02.324Z,0.50
2023-02-05T16:10:34.960Z,0.40
2023-02-05T16:13:16.669Z,0.40
2023-02-05T16:15:50.783Z,0.50
2023-02-05T16:18:57.007Z,0.40
2023-02-05T16:21:28.442Z,0.60
2023-02-05T16:24:03.045Z,0.40
2023-02-05T16:26:36.774Z,0.30
2023-02-05T16:29:11.679Z,0.50
2023-02-05T16:31:48.219Z,0.50
2023-02-05T16:34:25.595Z,0.50
2023-02-05T16:36:59.125Z,0.40
2023-02-05T16:39:31.434Z,0.50
2023-02-05T16:42:36.779Z,0.60
2023-02-05T16:45:25.881Z,0.10
2023-02-05T16:48:31.891Z,0.00
2023-02-05T16:51:01.985Z,-0.10
2023-02-05T16:53:31.765Z,0.20
2023-02-05T16:56:12.474Z,0.20
2023-02-05T16:58:47.679Z,0.20
2023-02-05T17:01:24.713Z,0.30
2023-02-05T17:03:53.321Z,0.10
2023-02-05T17:06:21.279Z,0.40
2023-02-05T17:08:55.351Z,0.10
2023-02-05T17:11:39.546Z,0.20
2023-02-05T17:14:27.756Z,0.10
2023-02-05T17:17:09.569Z,0.20
2023-02-05T17:19:36.960Z,0.40
2023-02-05T17:22:16.260Z,0.50
2023-02-05T17:24:49.532Z,0.70
2023-02-05T17:27:39.237Z,0.20
2023-02-05T17:30:19.090Z,0.20
2023-02-05T17:32:47.418Z,0.20
2023-02-05T17:35:17.406Z,0.20
2023-02-05T17:37:47.736Z,0.10
2023-02-05T17:40:15.153Z,0.20
2023-02-05T17:42:44.262Z,0.00
2023-02-05T17:45:26.896Z,-0.10
2023-02-05T17:47:56.421Z,0.00
2023-02-05T17:50:51.137Z,0.00
2023-02-05T17:53:35.866Z,0.10
2023-02-05T17:56:03.394Z,-0.30
2023-02-05T17:59:27.843Z,0.00
2023-02-05T18:02:29.648Z,-0.10
2023-02-05T18:04:59.644Z,0.10
2023-02-05T18:07:41.091Z,0.20
2023-02-05T18:10:19.247Z,0.10
2023-02-05T18:12:49.751Z,0.00
2023-02-05T18:15:22.008Z,-0.20
2023-02-05T18:17:57.988Z,-0.40
2023-02-05T18:20:25.420Z,-0.30
2023-02-05T18:22:52.692Z,-0.10
2023-02-05T18:25:20.327Z,0.00
2023-02-05T18:27:48.907Z,-0.30
2023-02-05T18:30:16.313Z,-0.50
2023-02-05T18:32:43.840Z,-0.50
2023-02-05T18:35:16.618Z,-0.30
2023-02-05T18:37:45.132Z,-0.30
2023-02-05T18:40:17.930Z,-0.40
2023-02-05T18:42:53.768Z,-0.50
2023-02-05T18:45:21.927Z,-0.30
2023-02-05T18:50:34.670Z,0.00
2023-02-05T18:53:16.196Z,0.00
2023-02-05T18:55:43.733Z,0.10
2023-02-05T18:58:24.758Z,-0.30
2023-02-05T19:00:59.778Z,-0.20
2023-02-05T19:03:45.385Z,-0.20
2023-02-05T19:06:17.475Z,-0.60
2023-02-05T19:09:04.672Z,-0.40
2023-02-05T19:11:46.078Z,-0.50
2023-02-05T19:14:15.346Z,-0.70
2023-02-05T19:16:43.028Z,-0.50
2023-02-05T19:19:15.916Z,-0.30
2023-02-05T19:21:57.462Z,-0.20
2023-02-05T19:24:31.878Z,-0.60
2023-02-05T19:27:12.171Z,-0.30
2023-02-05T19:29:42.192Z,-0.10
2023-02-05T19:32:09.522Z,-0.10
2023-02-05T19:34:38.932Z,-0.30
2023-02-05T19:37:06.388Z,-0.20
2023-02-05T19:39:33.919Z,-0.30
2023-02-05T19:42:03.698Z,-0.20
2023-02-05T19:44:32.649Z,-0.30
2023-02-05T19:47:00.416Z,-0.30
2023-02-05T19:49:27.667Z,-0.60
2023-02-05T19:51:56.403Z,-0.30
2023-02-05T19:54:46.870Z,-0.40
2023-02-05T19:57:14.436Z,-0.50
2023-02-05T19:59:46.416Z,-0.10
2023-02-05T20:02:17.280Z,-0.40
2023-02-05T20:04:46.805Z,-0.30
2023-02-05T20:07:14.532Z,-0.10
2023-02-05T20:09:45.977Z,-0.10
2023-02-05T20:12:16.044Z,-0.40
2023-02-05T20:14:43.341Z,-0.70
2023-02-05T20:17:12.087Z,-0.90
2023-02-05T20:19:39.288Z,-0.70
2023-02-05T20:22:09.512Z,-0.60
2023-02-05T20:24:39.035Z,-0.40
2023-02-05T20:27:08.648Z,-0.50
2023-02-05T20:29:55.006Z,-0.60
2023-02-05T20:32:22.355Z,-0.90
2023-02-05T20:34:50.326Z,-0.60
2023-02-05T20:37:20.608Z,-0.60
2023-02-05T20:39:48.574Z,-0.60
2023-02-05T20:42:20.750Z,-0.50
2023-02-05T20:44:50.329Z,-0.90
2023-02-05T20:47:18.702Z,-0.90
2023-02-05T20:49:45.821Z,-0.60
2023-02-05T20:52:15.657Z,-0.70
2023-02-05T20:54:45.591Z,-0.70
2023-02-05T20:57:13.157Z,-0.70
2023-02-05T20:59:40.541Z,-0.40
2023-02-05T21:02:16.137Z,-0.40
2023-02-05T21:04:43.984Z,-0.60
2023-02-05T21:07:11.229Z,0.00
2023-02-05T21:09:41.619Z,-0.10
2023-02-05T21:12:11.052Z,-0.90
2023-02-05T21:14:58.460Z,-0.60
2023-02-05T21:17:28.626Z,-0.60
2023-02-05T21:19:55.983Z,-0.70
2023-02-05T21:22:25.223Z,-0.70
2023-02-05T21:24:55.305Z,-0.70
2023-02-05T21:27:25.205Z,-0.80
2023-02-05T21:29:52.901Z,-0.60
2023-02-05T21:32:20.162Z,-0.60
2023-02-05T21:34:50.151Z,-0.60
2023-02-05T21:37:17.542Z,-0.40
2023-02-05T21:39:52.973Z,-0.70
2023-02-05T21:42:25.184Z,-0.40
2023-02-05T21:44:57.544Z,-0.40
2023-02-05T21:47:25.301Z,-0.80
2023-02-05T21:49:57.998Z,-0.90
2023-02-05T21:52:28.482Z,-1.10
2023-02-05T21:54:55.790Z,-1.30
2023-02-05T21:57:35.098Z,-1.20
2023-02-05T22:00:04.470Z,-1.00
2023-02-05T22:02:32.892Z,-1.30
2023-02-05T22:05:00.132Z,-1.30
2023-02-05T22:07:32.965Z,-1.30
2023-02-05T22:10:01.633Z,-1.10
2023-02-05T22:12:29.452Z,-1.20
2023-02-05T22:15:03.724Z,-1.20
2023-02-05T22:17:33.548Z,-1.10
2023-02-05T22:20:03.122Z,-1.20
2023-02-05T22:22:52.136Z,-0.90
2023-02-05T22:25:25.803Z,-1.20
2023-02-05T22:28:09.318Z,-1.10
2023-02-05T22:30:46.873Z,-1.10
2023-02-05T22:33:17.359Z,-1.20
2023-02-05T22:35:51.727Z,-1.30
2023-02-05T22:38:22.121Z,-1.10
2023-02-05T22:40:54.756Z,-1.30
2023-02-05T22:43:22.732Z,-1.50
2023-02-05T22:45:50.031Z,-1.20
2023-02-05T22:48:18.224Z,-1.40
2023-02-05T22:50:46.824Z,-1.60
2023-02-05T22:53:19.590Z,-1.60
2023-02-05T22:55:47.856Z,-1.70
2023-02-05T22:58:17.589Z,-1.60
2023-02-05T23:00:44.971Z,-1.90
2023-02-05T23:03:13.125Z,-1.90
2023-02-05T23:05:47.744Z,-1.80
2023-02-05T23:08:15.065Z,-1.70
2023-02-05T23:10:42.198Z,-1.80
2023-02-05T23:13:09.978Z,-1.80
2023-02-05T23:15:37.460Z,-1.70
2023-02-05T23:18:10.911Z,-1.70
2023-02-05T23:20:41.729Z,-1.90
2023-02-05T23:23:11.774Z,-1.90
2023-02-05T23:25:49.676Z,-2.00
2023-02-05T23:28:16.942Z,-2.00
2023-02-05T23:30:46.540Z,-2.00
2023-02-05T23:33:14.792Z,-1.90
2023-02-05T23:35:42.354Z,-1.90
2023-02-05T23:38:14.996Z,-2.00
2023-02-05T23:40:45.183Z,-1.90
2023-02-05T23:43:17.658Z,-2.00
2023-02-05T23:45:47.317Z,-1.90
2023-02-05T23:48:14.666Z,-2.00
2023-02-05T23:50:43.858Z,-1.90
2023-02-05T23:53:13.328Z,-1.90
2023-02-05T23:55:42.796Z,-2.00
2023-02-05T23:58:11.085Z,-1.90
