createdAt,value
2023-05-10T00:00:21.815Z,13.13
2023-05-10T00:01:21.843Z,13.14
2023-05-10T00:02:21.866Z,13.13
2023-05-10T00:03:21.902Z,13.12
2023-05-10T00:04:21.870Z,13.12
2023-05-10T00:05:21.783Z,13.09
2023-05-10T00:06:21.755Z,13.09
2023-05-10T00:07:21.762Z,13.10
2023-05-10T00:08:21.719Z,13.07
2023-05-10T00:09:21.710Z,13.09
2023-05-10T00:10:21.695Z,13.07
2023-05-10T00:11:22.999Z,13.06
2023-05-10T00:12:21.678Z,13.04
2023-05-10T00:13:21.775Z,13.03
2023-05-10T00:14:21.638Z,13.04
2023-05-10T00:15:21.642Z,13.03
2023-05-10T00:16:21.672Z,13.03
2023-05-10T00:17:21.629Z,13.01
2023-05-10T00:18:21.610Z,12.99
2023-05-10T00:19:21.585Z,12.99
2023-05-10T00:20:21.608Z,12.98
2023-05-10T00:21:21.560Z,12.99
2023-05-10T00:22:21.537Z,13.01
2023-05-10T00:23:21.540Z,12.99
2023-05-10T00:24:21.509Z,13.01
2023-05-10T00:25:21.518Z,13.01
2023-05-10T00:26:21.522Z,13.03
2023-05-10T00:27:21.531Z,13.01
2023-05-10T00:28:21.480Z,13.01
2023-05-10T00:29:21.452Z,13.01
2023-05-10T00:30:21.451Z,12.98
2023-05-10T00:31:21.440Z,12.96
2023-05-10T00:32:21.463Z,12.95
2023-05-10T00:33:21.449Z,12.94
2023-05-10T00:34:21.375Z,12.94
2023-05-10T00:35:21.388Z,12.94
2023-05-10T00:36:21.364Z,12.94
2023-05-10T00:37:21.370Z,12.94
2023-05-10T00:38:21.327Z,12.94
2023-05-10T00:39:21.355Z,12.92
2023-05-10T00:40:21.332Z,12.91
2023-05-10T00:41:21.316Z,12.89
2023-05-10T00:42:21.299Z,12.88
2023-05-10T00:43:21.336Z,12.88
2023-05-10T00:44:21.249Z,12.84
2023-05-10T00:45:21.247Z,12.80
2023-05-10T00:46:21.274Z,12.76
2023-05-10T00:47:21.273Z,12.73
2023-05-10T00:48:21.269Z,12.69
2023-05-10T00:49:21.181Z,12.66
2023-05-10T00:50:21.203Z,12.62
2023-05-10T00:51:21.167Z,12.61
2023-05-10T00:52:21.175Z,12.58
2023-05-10T00:53:21.869Z,12.52
2023-05-10T00:54:21.144Z,12.51
2023-05-10T00:55:21.142Z,12.51
2023-05-10T00:56:21.112Z,12.48
2023-05-10T00:57:21.111Z,12.44
2023-05-10T00:58:21.069Z,12.44
2023-05-10T00:59:21.081Z,12.41
2023-05-10T01:00:21.076Z,12.38
2023-05-10T01:01:21.128Z,12.37
2023-05-10T01:02:21.068Z,12.38
2023-05-10T01:03:21.404Z,12.34
2023-05-10T01:04:21.035Z,12.34
2023-05-10T01:05:21.089Z,12.33
2023-05-10T01:06:21.005Z,12.31
2023-05-10T01:07:21.039Z,12.29
2023-05-10T01:08:21.071Z,12.29
2023-05-10T01:09:20.982Z,12.23
2023-05-10T01:10:20.940Z,12.23
2023-05-10T01:11:20.911Z,12.22
2023-05-10T01:12:20.933Z,12.22
2023-05-10T01:13:20.956Z,12.21
2023-05-10T01:14:20.895Z,12.18
2023-05-10T01:15:20.867Z,12.16
2023-05-10T01:16:20.881Z,12.13
2023-05-10T01:17:20.866Z,12.07
2023-05-10T01:18:20.816Z,12.08
2023-05-10T01:19:20.849Z,12.11
2023-05-10T01:20:20.806Z,12.13
2023-05-10T01:21:20.799Z,12.13
2023-05-10T01:22:20.758Z,12.12
2023-05-10T01:23:21.310Z,12.11
2023-05-10T01:24:20.734Z,12.11
2023-05-10T01:25:21.648Z,12.08
2023-05-10T01:26:20.716Z,12.08
2023-05-10T01:27:20.748Z,12.08
2023-05-10T01:28:20.733Z,12.08
2023-05-10T01:29:20.689Z,12.11
2023-05-10T01:31:20.805Z,12.11
2023-05-10T01:32:20.642Z,12.12
2023-05-10T01:33:20.653Z,12.12
2023-05-10T01:34:20.625Z,12.08
2023-05-10T01:35:20.650Z,12.08
2023-05-10T01:36:20.637Z,12.08
2023-05-10T01:37:20.580Z,12.07
2023-05-10T01:38:20.574Z,12.05
2023-05-10T01:39:20.568Z,12.03
2023-05-10T01:40:20.525Z,12.03
2023-05-10T01:41:20.534Z,12.04
2023-05-10T01:42:20.490Z,12.01
2023-05-10T01:43:20.499Z,12.01
2023-05-10T01:44:20.487Z,12.00
2023-05-10T01:45:21.427Z,12.00
2023-05-10T01:46:20.484Z,11.98
2023-05-10T01:47:20.458Z,11.96
2023-05-10T01:48:20.421Z,11.94
2023-05-10T01:49:20.418Z,11.93
2023-05-10T01:50:20.381Z,11.94
2023-05-10T01:51:20.392Z,11.93
2023-05-10T01:52:20.381Z,11.93
2023-05-10T01:53:20.362Z,11.88
2023-05-10T01:54:20.407Z,11.87
2023-05-10T01:55:20.346Z,11.87
2023-05-10T01:56:20.310Z,11.87
2023-05-10T01:57:20.311Z,11.82
2023-05-10T01:58:20.296Z,11.81
2023-05-10T01:59:20.301Z,11.79
2023-05-10T02:00:20.274Z,11.79
2023-05-10T02:01:20.391Z,11.77
2023-05-10T02:02:20.232Z,11.77
2023-05-10T02:03:20.299Z,11.77
2023-05-10T02:04:20.222Z,11.77
2023-05-10T02:05:20.226Z,11.77
2023-05-10T02:06:20.201Z,11.78
2023-05-10T02:07:20.189Z,11.79
2023-05-10T02:08:20.156Z,11.78
2023-05-10T02:09:20.159Z,11.77
2023-05-10T02:10:20.127Z,11.77
2023-05-10T02:11:20.145Z,11.75
2023-05-10T02:12:20.116Z,11.72
2023-05-10T02:13:20.135Z,11.72
2023-05-10T02:14:20.113Z,11.70
2023-05-10T02:15:20.077Z,11.64
2023-05-10T02:16:20.087Z,11.63
2023-05-10T02:17:20.060Z,11.62
2023-05-10T02:18:20.042Z,11.62
2023-05-10T02:19:20.039Z,11.59
2023-05-10T02:20:20.288Z,11.57
2023-05-10T02:21:20.026Z,11.54
2023-05-10T02:22:19.983Z,11.53
2023-05-10T02:23:19.976Z,11.51
2023-05-10T02:24:19.963Z,11.48
2023-05-10T02:25:19.949Z,11.45
2023-05-10T02:26:19.925Z,11.45
2023-05-10T02:27:19.943Z,11.45
2023-05-10T02:28:19.918Z,11.44
2023-05-10T02:29:19.889Z,11.44
2023-05-10T02:30:19.875Z,11.39
2023-05-10T02:31:20.014Z,11.36
2023-05-10T02:32:19.917Z,11.35
2023-05-10T02:33:19.849Z,11.33
2023-05-10T02:34:19.837Z,11.31
2023-05-10T02:35:19.845Z,11.33
2023-05-10T02:36:19.801Z,11.33
2023-05-10T02:37:19.817Z,11.33
2023-05-10T02:38:19.764Z,11.31
2023-05-10T02:39:19.765Z,11.31
2023-05-10T02:40:19.869Z,11.28
2023-05-10T02:41:19.738Z,11.30
2023-05-10T02:42:19.737Z,11.30
2023-05-10T02:43:19.707Z,11.30
2023-05-10T02:44:19.686Z,11.27
2023-05-10T02:45:19.675Z,11.26
2023-05-10T02:46:19.757Z,11.24
2023-05-10T02:47:19.665Z,11.26
2023-05-10T02:48:19.653Z,11.24
2023-05-10T02:49:19.642Z,11.23
2023-05-10T02:50:19.756Z,11.24
2023-05-10T02:51:19.610Z,11.21
2023-05-10T02:52:19.609Z,11.21
2023-05-10T02:53:19.584Z,11.20
2023-05-10T02:54:19.570Z,11.19
2023-05-10T02:55:19.570Z,11.16
2023-05-10T02:56:19.537Z,11.16
2023-05-10T02:57:19.564Z,11.12
2023-05-10T02:58:19.611Z,11.09
2023-05-10T02:59:19.539Z,11.09
2023-05-10T03:00:19.520Z,11.08
2023-05-10T03:01:19.528Z,11.06
2023-05-10T03:02:19.473Z,11.06
2023-05-10T03:03:19.463Z,11.03
2023-05-10T03:04:19.492Z,11.03
2023-05-10T03:05:19.416Z,11.01
2023-05-10T03:06:19.423Z,11.01
2023-05-10T03:07:19.386Z,11.01
2023-05-10T03:08:19.370Z,11.03
2023-05-10T03:09:19.366Z,11.01
2023-05-10T03:10:19.607Z,11.02
2023-05-10T03:11:19.350Z,11.02
2023-05-10T03:12:19.340Z,11.02
2023-05-10T03:13:19.355Z,11.01
2023-05-10T03:14:19.307Z,10.99
2023-05-10T03:15:19.296Z,10.99
2023-05-10T03:16:19.328Z,10.98
2023-05-10T03:17:19.263Z,10.98
2023-05-10T03:18:19.249Z,10.94
2023-05-10T03:19:19.236Z,10.94
2023-05-10T03:20:19.263Z,10.94
2023-05-10T03:21:19.198Z,10.98
2023-05-10T03:22:19.210Z,10.99
2023-05-10T03:23:19.195Z,10.98
2023-05-10T03:24:19.178Z,10.98
2023-05-10T03:25:19.143Z,10.95
2023-05-10T03:26:19.158Z,10.95
2023-05-10T03:27:19.136Z,10.93
2023-05-10T03:28:19.120Z,10.93
2023-05-10T03:29:19.107Z,10.94
2023-05-10T03:30:19.357Z,10.93
2023-05-10T03:31:19.104Z,10.93
2023-05-10T03:32:19.077Z,10.93
2023-05-10T03:33:19.072Z,10.93
2023-05-10T03:34:19.038Z,10.94
2023-05-10T03:35:19.017Z,10.95
2023-05-10T03:36:19.019Z,10.98
2023-05-10T03:37:19.007Z,10.98
2023-05-10T03:38:18.987Z,10.98
2023-05-10T03:39:18.981Z,10.98
2023-05-10T03:40:19.209Z,10.98
2023-05-10T03:41:18.955Z,10.95
2023-05-10T03:42:18.940Z,10.98
2023-05-10T03:43:18.917Z,10.95
2023-05-10T03:44:18.927Z,10.95
2023-05-10T03:45:18.895Z,10.95
2023-05-10T03:46:18.913Z,10.95
2023-05-10T03:47:18.872Z,10.95
2023-05-10T03:48:18.880Z,10.98
2023-05-10T03:49:18.870Z,10.95
2023-05-10T03:50:19.566Z,10.95
2023-05-10T03:51:18.828Z,10.98
2023-05-10T03:52:18.815Z,10.93
2023-05-10T03:53:18.812Z,10.93
2023-05-10T03:54:18.783Z,10.93
2023-05-10T03:55:18.792Z,10.91
2023-05-10T03:56:18.756Z,10.93
2023-05-10T03:57:18.748Z,10.94
2023-05-10T03:58:18.724Z,10.95
2023-05-10T03:59:19.388Z,10.98
2023-05-10T04:00:18.959Z,10.95
2023-05-10T04:01:18.695Z,10.99
2023-05-10T04:02:18.702Z,11.01
2023-05-10T04:03:18.773Z,11.02
2023-05-10T04:04:18.707Z,11.02
2023-05-10T04:05:18.629Z,11.03
2023-05-10T04:06:18.706Z,11.03
2023-05-10T04:07:18.604Z,11.02
2023-05-10T04:08:18.606Z,11.05
2023-05-10T04:09:18.581Z,11.06
2023-05-10T04:10:18.962Z,11.09
2023-05-10T04:11:18.556Z,11.12
2023-05-10T04:12:18.548Z,11.13
2023-05-10T04:13:18.601Z,11.16
2023-05-10T04:14:18.549Z,11.17
2023-05-10T04:15:18.505Z,11.20
2023-05-10T04:16:18.574Z,11.19
2023-05-10T04:17:18.516Z,11.20
2023-05-10T04:18:18.476Z,11.23
2023-05-10T04:19:18.461Z,11.23
2023-05-10T04:20:18.707Z,11.26
2023-05-10T04:21:18.451Z,11.28
2023-05-10T04:22:18.439Z,11.28
2023-05-10T04:23:18.408Z,11.31
2023-05-10T04:24:18.438Z,11.33
2023-05-10T04:25:18.385Z,11.35
2023-05-10T04:26:18.379Z,11.36
2023-05-10T04:27:18.388Z,11.38
2023-05-10T04:28:18.334Z,11.39
2023-05-10T04:29:18.333Z,11.41
2023-05-10T04:30:18.547Z,11.41
2023-05-10T04:31:18.388Z,11.41
2023-05-10T04:32:18.322Z,11.42
2023-05-10T04:33:18.311Z,11.41
2023-05-10T04:34:18.274Z,11.42
2023-05-10T04:35:18.232Z,11.45
2023-05-10T04:36:18.283Z,11.48
2023-05-10T04:37:18.222Z,11.51
2023-05-10T04:38:18.204Z,11.51
2023-05-10T04:39:18.184Z,11.54
2023-05-10T04:40:18.322Z,11.56
2023-05-10T04:41:18.182Z,11.60
2023-05-10T04:43:27.857Z,11.66
2023-05-10T04:44:27.852Z,11.64
2023-05-10T04:45:27.840Z,11.69
2023-05-10T04:46:27.848Z,11.74
2023-05-10T04:47:27.858Z,11.75
2023-05-10T04:48:27.825Z,11.81
2023-05-10T04:49:27.829Z,11.81
2023-05-10T04:50:27.811Z,11.82
2023-05-10T04:51:27.782Z,11.85
2023-05-10T04:52:27.825Z,11.87
2023-05-10T04:53:27.749Z,11.93
2023-05-10T04:54:27.752Z,11.98
2023-05-10T04:55:27.735Z,12.01
2023-05-10T04:56:27.747Z,12.05
2023-05-10T04:57:27.785Z,12.11
2023-05-10T04:58:27.698Z,12.15
2023-05-10T04:59:27.693Z,12.19
2023-05-10T05:00:27.708Z,12.23
2023-05-10T05:01:27.743Z,12.26
2023-05-10T05:02:27.921Z,12.33
2023-05-10T05:03:27.723Z,12.36
2023-05-10T05:04:27.599Z,12.36
2023-05-10T05:05:27.590Z,12.37
2023-05-10T05:06:27.831Z,12.37
2023-05-10T05:07:27.759Z,12.38
2023-05-10T05:08:27.537Z,12.44
2023-05-10T05:09:27.538Z,12.46
2023-05-10T05:10:27.566Z,12.51
2023-05-10T05:11:27.544Z,12.49
2023-05-10T05:12:27.517Z,12.55
2023-05-10T05:13:27.607Z,12.56
2023-05-10T05:14:27.508Z,12.61
2023-05-10T05:15:27.568Z,12.62
2023-05-10T05:16:27.557Z,12.66
2023-05-10T05:17:27.510Z,12.67
2023-05-10T05:18:27.445Z,12.67
2023-05-10T05:19:27.471Z,12.69
2023-05-10T05:20:27.448Z,12.67
2023-05-10T05:21:27.443Z,12.69
2023-05-10T05:22:27.364Z,12.69
2023-05-10T05:23:27.376Z,12.70
2023-05-10T05:24:27.389Z,12.76
2023-05-10T05:25:27.366Z,12.80
2023-05-10T05:26:27.444Z,12.84
2023-05-10T05:27:27.296Z,12.85
2023-05-10T05:28:27.300Z,12.87
2023-05-10T05:29:27.282Z,12.85
2023-05-10T05:30:27.290Z,12.88
2023-05-10T05:31:27.324Z,12.89
2023-05-10T05:32:27.290Z,12.88
2023-05-10T05:33:27.216Z,12.88
2023-05-10T05:34:27.303Z,12.87
2023-05-10T05:35:27.225Z,12.89
2023-05-10T05:36:27.214Z,12.92
2023-05-10T05:37:27.192Z,12.95
2023-05-10T05:38:27.189Z,12.96
2023-05-10T05:39:27.153Z,13.04
2023-05-10T05:40:27.132Z,13.10
2023-05-10T05:41:27.205Z,13.12
2023-05-10T05:42:27.114Z,13.14
2023-05-10T05:43:27.097Z,13.14
2023-05-10T05:44:27.056Z,13.19
2023-05-10T05:45:27.045Z,13.19
2023-05-10T05:46:27.148Z,13.22
2023-05-10T05:47:27.037Z,13.28
2023-05-10T05:48:27.117Z,13.29
2023-05-10T05:49:27.121Z,13.31
2023-05-10T05:50:26.988Z,13.29
2023-05-10T05:51:27.024Z,13.29
2023-05-10T05:52:27.022Z,13.32
2023-05-10T05:53:26.971Z,13.35
2023-05-10T05:54:26.980Z,13.36
2023-05-10T05:55:26.995Z,13.39
2023-05-10T05:56:26.952Z,13.41
2023-05-10T05:57:26.922Z,13.43
2023-05-10T05:58:26.968Z,13.43
2023-05-10T05:59:26.874Z,13.47
2023-05-10T06:00:26.894Z,13.53
2023-05-10T06:01:26.913Z,13.62
2023-05-10T06:02:26.896Z,13.68
2023-05-10T06:03:26.969Z,13.69
2023-05-10T06:04:26.860Z,13.68
2023-05-10T06:05:28.750Z,13.68
2023-05-10T06:06:26.961Z,13.71
2023-05-10T06:07:26.809Z,13.76
2023-05-10T06:08:26.798Z,13.80
2023-05-10T06:09:26.739Z,13.87
2023-05-10T06:10:26.747Z,13.91
2023-05-10T06:11:26.733Z,13.91
2023-05-10T06:12:26.800Z,13.90
2023-05-10T06:13:26.804Z,13.91
2023-05-10T06:14:26.722Z,13.98
2023-05-10T06:15:26.684Z,13.99
2023-05-10T06:16:26.704Z,14.04
2023-05-10T06:17:26.725Z,14.02
2023-05-10T06:18:26.746Z,14.04
2023-05-10T06:19:27.211Z,14.04
2023-05-10T06:20:26.674Z,14.06
2023-05-10T06:21:27.268Z,14.08
2023-05-10T06:22:26.614Z,14.11
2023-05-10T06:23:26.552Z,14.13
2023-05-10T06:24:26.600Z,14.20
2023-05-10T06:25:26.531Z,14.19
2023-05-10T06:26:26.550Z,14.21
2023-05-10T06:27:26.524Z,14.26
2023-05-10T06:28:26.552Z,14.26
2023-05-10T06:29:27.520Z,14.29
2023-05-10T06:30:26.486Z,14.30
2023-05-10T06:31:26.549Z,14.35
2023-05-10T06:32:26.505Z,14.36
2023-05-10T06:33:26.486Z,14.41
2023-05-10T06:34:26.434Z,14.42
2023-05-10T06:35:26.402Z,14.45
2023-05-10T06:36:26.418Z,14.49
2023-05-10T06:37:26.375Z,14.56
2023-05-10T06:38:26.411Z,14.61
2023-05-10T06:39:28.296Z,14.69
2023-05-10T06:40:26.665Z,14.75
2023-05-10T06:41:26.341Z,14.79
2023-05-10T06:42:26.347Z,14.83
2023-05-10T06:43:26.315Z,14.85
2023-05-10T06:44:26.345Z,14.91
2023-05-10T06:45:26.280Z,14.93
2023-05-10T06:46:26.300Z,14.97
2023-05-10T06:47:26.342Z,15.00
2023-05-10T06:48:26.294Z,15.01
2023-05-10T06:49:26.950Z,15.01
2023-05-10T06:50:26.248Z,15.03
2023-05-10T06:51:26.281Z,15.12
2023-05-10T06:52:26.237Z,15.18
2023-05-10T06:53:26.177Z,15.20
2023-05-10T06:54:26.176Z,15.25
2023-05-10T06:55:26.161Z,15.20
2023-05-10T06:56:26.132Z,15.20
2023-05-10T06:57:31.892Z,15.23
2023-05-10T06:58:27.113Z,15.25
2023-05-10T06:59:26.097Z,15.28
2023-05-10T07:00:26.191Z,15.28
2023-05-10T07:01:26.168Z,15.33
2023-05-10T07:02:26.096Z,15.38
2023-05-10T07:03:26.031Z,15.44
2023-05-10T07:04:26.056Z,15.46
2023-05-10T07:05:26.164Z,15.46
2023-05-10T07:06:33.354Z,15.44
2023-05-10T07:07:27.006Z,15.41
2023-05-10T07:08:26.037Z,15.40
2023-05-10T07:09:26.019Z,15.38
2023-05-10T07:10:26.018Z,15.40
2023-05-10T07:11:25.958Z,15.44
2023-05-10T07:12:26.998Z,15.46
2023-05-10T07:13:25.990Z,15.48
2023-05-10T07:14:27.402Z,15.52
2023-05-10T07:15:26.764Z,15.55
2023-05-10T07:16:26.737Z,15.58
2023-05-10T07:17:26.288Z,15.64
2023-05-10T07:18:26.383Z,15.71
2023-05-10T07:19:26.846Z,15.74
2023-05-10T07:20:25.848Z,15.77
2023-05-10T07:21:25.918Z,15.80
2023-05-10T07:22:25.951Z,15.84
2023-05-10T07:23:26.157Z,15.89
2023-05-10T07:24:25.840Z,15.91
2023-05-10T07:25:25.769Z,15.93
2023-05-10T07:26:25.763Z,15.92
2023-05-10T07:27:25.726Z,15.93
2023-05-10T07:28:25.776Z,15.93
2023-05-10T07:29:25.989Z,15.99
2023-05-10T07:30:26.677Z,16.03
2023-05-10T07:31:25.694Z,16.07
2023-05-10T07:32:26.085Z,16.11
2023-05-10T07:33:26.094Z,16.16
2023-05-10T07:34:25.920Z,16.17
2023-05-10T07:35:25.938Z,16.18
2023-05-10T07:36:25.779Z,16.23
2023-05-10T07:37:26.374Z,16.29
2023-05-10T07:38:26.125Z,16.32
2023-05-10T07:39:27.522Z,16.34
2023-05-10T07:40:25.662Z,16.41
2023-05-10T07:41:25.957Z,16.40
2023-05-10T07:42:25.601Z,16.41
2023-05-10T07:43:27.097Z,16.40
2023-05-10T07:44:26.164Z,16.36
2023-05-10T07:45:25.536Z,16.37
2023-05-10T07:46:25.674Z,16.42
2023-05-10T07:47:25.566Z,16.45
2023-05-10T07:48:26.242Z,16.47
2023-05-10T07:49:26.004Z,16.50
2023-05-10T07:50:28.777Z,16.48
2023-05-10T07:51:26.189Z,16.50
2023-05-10T07:52:25.600Z,16.50
2023-05-10T07:53:25.396Z,16.52
2023-05-10T07:54:26.856Z,16.52
2023-05-10T07:55:26.304Z,16.55
2023-05-10T07:56:26.486Z,16.63
2023-05-10T07:57:25.342Z,16.73
2023-05-10T07:58:25.542Z,16.81
2023-05-10T07:59:26.424Z,16.85
2023-05-10T08:00:25.385Z,16.90
2023-05-10T08:01:25.394Z,16.91
2023-05-10T08:02:25.365Z,16.90
2023-05-10T08:03:25.802Z,16.88
2023-05-10T08:04:25.552Z,16.87
2023-05-10T08:05:26.058Z,16.91
2023-05-10T08:06:26.362Z,16.96
2023-05-10T08:07:25.230Z,17.00
2023-05-10T08:08:25.698Z,17.07
2023-05-10T08:09:26.193Z,17.15
2023-05-10T08:10:26.083Z,17.14
2023-05-10T08:11:26.206Z,17.17
2023-05-10T08:12:25.744Z,17.17
2023-05-10T08:13:26.310Z,17.15
2023-05-10T08:14:26.229Z,17.20
2023-05-10T08:15:26.125Z,17.24
2023-05-10T08:16:25.159Z,17.30
2023-05-10T08:17:25.074Z,17.25
2023-05-10T08:18:25.131Z,17.18
2023-05-10T08:19:25.063Z,17.20
2023-05-10T08:20:25.047Z,17.22
2023-05-10T08:21:25.018Z,17.20
2023-05-10T08:22:25.001Z,17.21
2023-05-10T08:23:25.033Z,17.22
2023-05-10T08:24:24.964Z,17.24
2023-05-10T08:25:25.202Z,17.25
2023-05-10T08:26:24.947Z,17.27
2023-05-10T08:27:25.028Z,17.28
2023-05-10T08:28:24.916Z,17.32
2023-05-10T08:29:26.581Z,17.35
2023-05-10T08:30:24.892Z,17.42
2023-05-10T08:31:24.937Z,17.49
2023-05-10T08:32:24.897Z,17.54
2023-05-10T08:33:24.862Z,17.57
2023-05-10T08:34:25.233Z,17.53
2023-05-10T08:35:24.841Z,17.55
2023-05-10T08:36:24.827Z,17.57
2023-05-10T08:37:24.810Z,17.58
2023-05-10T08:38:24.790Z,17.60
2023-05-10T08:39:30.288Z,17.60
2023-05-10T08:40:25.804Z,17.70
2023-05-10T08:41:24.835Z,17.73
2023-05-10T08:42:24.769Z,17.74
2023-05-10T08:43:24.737Z,17.79
2023-05-10T08:44:24.737Z,17.86
2023-05-10T08:45:25.094Z,17.98
2023-05-10T08:46:24.797Z,18.01
2023-05-10T08:47:24.743Z,18.09
2023-05-10T08:48:24.652Z,18.16
2023-05-10T08:49:24.648Z,18.19
2023-05-10T08:50:24.621Z,18.23
2023-05-10T08:51:24.633Z,18.26
2023-05-10T08:52:24.625Z,18.25
2023-05-10T08:53:24.639Z,18.20
2023-05-10T08:54:24.572Z,18.17
2023-05-10T08:55:24.564Z,18.14
2023-05-10T08:56:24.563Z,18.16
2023-05-10T08:57:24.545Z,18.16
2023-05-10T08:58:24.563Z,18.20
2023-05-10T08:59:24.539Z,18.19
2023-05-10T09:00:24.507Z,18.26
2023-05-10T09:01:24.642Z,18.20
2023-05-10T09:02:24.529Z,18.21
2023-05-10T09:03:24.518Z,18.26
2023-05-10T09:04:24.551Z,18.32
2023-05-10T09:05:24.535Z,18.35
2023-05-10T09:06:24.439Z,18.39
2023-05-10T09:07:24.426Z,18.47
2023-05-10T09:08:24.405Z,18.56
2023-05-10T09:09:24.393Z,18.65
2023-05-10T09:10:24.500Z,18.69
2023-05-10T09:11:24.408Z,18.69
2023-05-10T09:12:24.358Z,18.71
2023-05-10T09:13:24.367Z,18.72
2023-05-10T09:14:24.337Z,18.74
2023-05-10T09:15:24.356Z,18.75
2023-05-10T09:16:24.350Z,18.74
2023-05-10T09:17:24.355Z,18.76
2023-05-10T09:18:25.946Z,18.76
2023-05-10T09:19:24.287Z,18.83
2023-05-10T09:20:24.265Z,18.89
2023-05-10T09:21:24.313Z,18.94
2023-05-10T09:22:24.209Z,19.05
2023-05-10T09:23:24.248Z,19.07
2023-05-10T09:24:24.196Z,19.06
2023-05-10T09:25:24.219Z,19.09
2023-05-10T09:26:24.232Z,19.12
2023-05-10T09:27:24.160Z,19.16
2023-05-10T09:28:24.151Z,19.24
2023-05-10T09:29:24.175Z,19.28
2023-05-10T09:30:24.126Z,19.31
2023-05-10T09:31:24.189Z,19.35
2023-05-10T09:32:24.109Z,19.39
2023-05-10T09:33:24.090Z,19.38
2023-05-10T09:34:24.069Z,19.38
2023-05-10T09:35:25.986Z,19.32
2023-05-10T09:36:24.040Z,19.31
2023-05-10T09:37:24.116Z,19.28
2023-05-10T09:38:24.007Z,19.30
2023-05-10T09:39:24.033Z,19.25
2023-05-10T09:40:23.967Z,19.25
2023-05-10T09:41:24.029Z,19.28
2023-05-10T09:42:23.956Z,19.31
2023-05-10T09:43:23.993Z,19.39
2023-05-10T09:44:23.943Z,19.49
2023-05-10T09:45:23.945Z,19.53
2023-05-10T09:46:24.027Z,19.60
2023-05-10T09:47:23.916Z,19.64
2023-05-10T09:48:23.891Z,19.65
2023-05-10T09:49:23.939Z,19.61
2023-05-10T09:50:23.854Z,19.55
2023-05-10T09:51:23.870Z,19.46
2023-05-10T09:52:23.813Z,19.45
2023-05-10T09:53:24.797Z,19.55
2023-05-10T09:54:23.788Z,19.60
2023-05-10T09:55:23.793Z,19.60
2023-05-10T09:56:23.754Z,19.61
2023-05-10T09:57:23.786Z,19.67
2023-05-10T09:58:23.735Z,19.70
2023-05-10T09:59:23.739Z,19.68
2023-05-10T10:00:23.694Z,19.67
2023-05-10T10:01:23.722Z,19.72
2023-05-10T10:02:23.892Z,19.76
2023-05-10T10:03:23.722Z,19.72
2023-05-10T10:04:23.904Z,19.68
2023-05-10T10:05:23.658Z,19.65
2023-05-10T10:06:30.227Z,19.64
2023-05-10T10:07:24.628Z,19.64
2023-05-10T10:08:23.602Z,19.58
2023-05-10T10:09:23.600Z,19.61
2023-05-10T10:10:23.582Z,19.70
2023-05-10T10:11:23.563Z,19.80
2023-05-10T10:12:24.240Z,19.92
2023-05-10T10:13:24.478Z,20.04
2023-05-10T10:14:23.752Z,20.10
2023-05-10T10:15:23.559Z,20.16
2023-05-10T10:16:23.546Z,20.19
2023-05-10T10:17:23.569Z,20.22
2023-05-10T10:18:23.643Z,20.22
2023-05-10T10:19:23.466Z,20.17
2023-05-10T10:20:23.477Z,20.15
2023-05-10T10:21:23.438Z,20.13
2023-05-10T10:22:23.446Z,20.15
2023-05-10T10:23:23.421Z,20.17
2023-05-10T10:24:23.392Z,20.12
2023-05-10T10:25:23.421Z,20.08
2023-05-10T10:26:23.398Z,20.08
2023-05-10T10:27:23.352Z,20.10
2023-05-10T10:28:23.377Z,20.13
2023-05-10T10:29:23.340Z,20.15
2023-05-10T10:30:23.345Z,20.23
2023-05-10T10:31:23.443Z,20.25
2023-05-10T10:32:23.363Z,20.19
2023-05-10T10:33:28.497Z,20.15
2023-05-10T10:34:24.339Z,20.12
2023-05-10T10:35:23.278Z,20.17
2023-05-10T10:36:23.248Z,20.19
2023-05-10T10:37:23.239Z,20.23
2023-05-10T10:38:23.484Z,20.26
2023-05-10T10:39:23.204Z,20.33
2023-05-10T10:40:23.196Z,20.35
2023-05-10T10:41:23.208Z,20.42
2023-05-10T10:42:23.167Z,20.48
2023-05-10T10:43:30.209Z,20.53
2023-05-10T10:44:23.221Z,20.56
2023-05-10T10:45:23.157Z,20.56
2023-05-10T10:46:23.143Z,20.60
2023-05-10T10:47:23.129Z,20.61
2023-05-10T10:48:23.080Z,20.63
2023-05-10T10:49:23.070Z,20.69
2023-05-10T10:50:23.056Z,20.72
2023-05-10T10:51:23.052Z,20.76
2023-05-10T10:52:23.068Z,20.73
2023-05-10T10:53:23.105Z,20.68
2023-05-10T10:54:23.014Z,20.71
2023-05-10T10:55:23.008Z,20.73
2023-05-10T10:56:22.974Z,20.75
2023-05-10T10:57:22.959Z,20.79
2023-05-10T10:58:23.081Z,20.83
2023-05-10T10:59:22.933Z,20.94
2023-05-10T11:00:22.930Z,20.98
2023-05-10T11:01:22.982Z,21.03
2023-05-10T11:02:22.961Z,20.98
2023-05-10T11:03:22.948Z,20.98
2023-05-10T11:04:22.974Z,21.00
2023-05-10T11:05:22.980Z,20.98
2023-05-10T11:06:22.883Z,21.00
2023-05-10T11:07:22.870Z,21.00
2023-05-10T11:08:22.888Z,20.97
2023-05-10T11:09:22.823Z,20.98
2023-05-10T11:10:22.794Z,21.00
2023-05-10T11:11:22.797Z,21.00
2023-05-10T11:12:22.767Z,21.05
2023-05-10T11:13:22.765Z,21.08
2023-05-10T11:14:22.744Z,21.11
2023-05-10T11:15:22.733Z,21.00
2023-05-10T11:16:22.756Z,20.93
2023-05-10T11:17:22.760Z,20.97
2023-05-10T11:18:22.728Z,21.03
2023-05-10T11:19:22.721Z,21.01
2023-05-10T11:20:22.692Z,21.00
2023-05-10T11:21:22.959Z,21.00
2023-05-10T11:22:22.780Z,20.97
2023-05-10T11:23:22.678Z,20.97
2023-05-10T11:24:22.874Z,21.03
2023-05-10T11:25:22.617Z,21.15
2023-05-10T11:26:22.610Z,21.24
2023-05-10T11:27:22.585Z,21.18
2023-05-10T11:28:22.548Z,21.16
2023-05-10T11:29:22.560Z,21.13
2023-05-10T11:30:22.529Z,21.21
2023-05-10T11:31:22.658Z,21.26
2023-05-10T11:32:22.568Z,21.30
2023-05-10T11:33:22.535Z,21.30
2023-05-10T11:34:22.501Z,21.30
2023-05-10T11:35:22.472Z,21.31
2023-05-10T11:36:22.467Z,21.34
2023-05-10T11:37:22.441Z,21.33
2023-05-10T11:38:22.437Z,21.40
2023-05-10T11:39:22.453Z,21.43
2023-05-10T11:40:22.403Z,21.48
2023-05-10T11:41:22.408Z,21.55
2023-05-10T11:42:22.554Z,21.61
2023-05-10T11:43:22.393Z,21.67
2023-05-10T11:44:22.360Z,21.63
2023-05-10T11:45:22.388Z,21.66
2023-05-10T11:46:22.398Z,21.70
2023-05-10T11:47:22.387Z,21.77
2023-05-10T11:48:22.297Z,21.81
2023-05-10T11:49:22.319Z,21.82
2023-05-10T11:50:22.317Z,21.85
2023-05-10T11:51:22.279Z,21.90
2023-05-10T11:52:22.272Z,21.91
2023-05-10T11:53:24.723Z,21.98
2023-05-10T11:54:22.205Z,22.04
2023-05-10T11:55:22.229Z,22.05
2023-05-10T11:56:22.188Z,22.02
2023-05-10T11:57:22.280Z,22.01
2023-05-10T11:58:22.174Z,21.98
2023-05-10T11:59:22.159Z,21.99
2023-05-10T12:00:22.160Z,21.94
2023-05-10T12:01:22.149Z,21.94
2023-05-10T12:02:22.137Z,21.98
2023-05-10T12:03:22.216Z,21.98
2023-05-10T12:04:22.296Z,21.98
2023-05-10T12:05:22.081Z,21.94
2023-05-10T12:06:22.063Z,21.91
2023-05-10T12:07:22.057Z,21.94
2023-05-10T12:08:22.053Z,21.90
2023-05-10T12:09:35.470Z,21.91
2023-05-10T12:10:23.013Z,21.98
2023-05-10T12:11:22.021Z,22.02
2023-05-10T12:12:22.734Z,21.99
2023-05-10T12:13:22.029Z,21.99
2023-05-10T12:14:22.003Z,22.06
2023-05-10T12:15:21.964Z,22.09
2023-05-10T12:16:22.039Z,22.08
2023-05-10T12:17:21.925Z,22.02
2023-05-10T12:18:21.913Z,22.04
2023-05-10T12:19:21.900Z,22.04
2023-05-10T12:20:21.897Z,22.02
2023-05-10T12:21:21.882Z,22.04
2023-05-10T12:22:22.259Z,22.05
2023-05-10T12:23:21.864Z,21.91
2023-05-10T12:24:21.870Z,21.85
2023-05-10T12:25:21.823Z,21.73
2023-05-10T12:26:21.806Z,21.77
2023-05-10T12:27:21.824Z,21.85
2023-05-10T12:28:21.785Z,21.99
2023-05-10T12:29:21.752Z,22.11
2023-05-10T12:30:21.763Z,22.12
2023-05-10T12:31:21.787Z,22.15
2023-05-10T12:32:21.730Z,22.19
2023-05-10T12:33:22.073Z,22.21
2023-05-10T12:34:21.686Z,22.31
2023-05-10T12:35:21.686Z,22.42
2023-05-10T12:36:21.712Z,22.51
2023-05-10T12:37:21.646Z,22.60
2023-05-10T12:38:21.648Z,22.66
2023-05-10T12:39:21.631Z,22.64
2023-05-10T12:40:21.664Z,22.59
2023-05-10T12:41:21.654Z,22.56
2023-05-10T12:42:21.647Z,22.56
2023-05-10T12:43:21.631Z,22.57
2023-05-10T12:44:21.580Z,22.60
2023-05-10T12:45:21.561Z,22.63
2023-05-10T12:46:21.576Z,22.72
2023-05-10T12:47:21.525Z,22.79
2023-05-10T12:48:21.578Z,22.86
2023-05-10T12:49:21.495Z,22.86
2023-05-10T12:50:21.498Z,22.79
2023-05-10T12:51:21.479Z,22.74
2023-05-10T12:52:21.472Z,22.63
2023-05-10T12:53:21.503Z,22.59
2023-05-10T12:54:21.429Z,22.59