createdAt,value
2019-03-29T00:01:42.070Z,5.70
2019-03-29T00:04:11.864Z,5.70
2019-03-29T00:06:41.719Z,5.70
2019-03-29T00:09:11.394Z,5.70
2019-03-29T00:11:41.073Z,5.60
2019-03-29T00:14:10.782Z,5.60
2019-03-29T00:16:40.550Z,5.50
2019-03-29T00:19:10.234Z,5.50
2019-03-29T00:21:39.925Z,5.50
2019-03-29T00:24:09.806Z,5.50
2019-03-29T00:26:39.494Z,5.50
2019-03-29T00:29:09.182Z,5.50
2019-03-29T00:31:39.970Z,5.50
2019-03-29T00:34:09.987Z,5.50
2019-03-29T00:36:39.878Z,5.40
2019-03-29T00:39:09.665Z,5.40
2019-03-29T00:41:39.349Z,5.40
2019-03-29T00:44:09.056Z,5.30
2019-03-29T00:46:38.925Z,5.20
2019-03-29T00:49:08.601Z,5.20
2019-03-29T00:51:38.419Z,5.20
2019-03-29T00:54:08.272Z,5.20
2019-03-29T00:56:38.972Z,5.20
2019-03-29T00:59:08.927Z,5.20
2019-03-29T01:01:38.734Z,5.20
2019-03-29T01:04:08.477Z,5.10
2019-03-29T01:06:39.134Z,5.10
2019-03-29T01:09:09.319Z,5.00
2019-03-29T01:11:38.999Z,5.00
2019-03-29T01:14:08.691Z,5.00
2019-03-29T01:16:38.374Z,5.00
2019-03-29T01:19:08.041Z,5.00
2019-03-29T01:21:37.738Z,5.00
2019-03-29T01:24:07.402Z,5.00
2019-03-29T01:26:37.062Z,5.00
2019-03-29T01:29:06.842Z,5.00
2019-03-29T01:31:36.537Z,5.00
2019-03-29T01:34:06.271Z,4.90
2019-03-29T01:36:36.037Z,4.90
2019-03-29T01:39:07.114Z,4.90
2019-03-29T01:41:36.789Z,4.90
2019-03-29T01:44:06.485Z,4.80
2019-03-29T01:46:36.159Z,4.80
2019-03-29T01:49:05.842Z,4.80
2019-03-29T01:51:35.543Z,4.80
2019-03-29T01:54:05.418Z,4.80
2019-03-29T01:56:35.080Z,4.80
2019-03-29T01:59:04.783Z,4.70
2019-03-29T02:01:34.452Z,4.60
2019-03-29T02:04:05.826Z,4.60
2019-03-29T02:06:35.953Z,4.60
2019-03-29T02:09:07.631Z,4.60
2019-03-29T02:11:37.300Z,4.50
2019-03-29T02:14:07.001Z,4.40
2019-03-29T02:16:36.735Z,4.50
2019-03-29T02:19:06.422Z,4.50
2019-03-29T02:21:36.189Z,4.50
2019-03-29T02:24:05.871Z,4.50
2019-03-29T02:26:35.846Z,4.40
2019-03-29T02:29:05.607Z,4.40
2019-03-29T02:31:35.327Z,4.40
2019-03-29T02:34:05.088Z,4.40
2019-03-29T02:36:34.979Z,4.30
2019-03-29T02:39:05.377Z,4.40
2019-03-29T02:41:35.118Z,4.40
2019-03-29T02:44:05.138Z,4.30
2019-03-29T02:46:34.800Z,4.30
2019-03-29T02:49:04.466Z,4.30
2019-03-29T02:51:34.185Z,4.20
2019-03-29T02:54:04.337Z,4.30
2019-03-29T02:56:34.003Z,4.20
2019-03-29T02:59:03.708Z,4.20
2019-03-29T03:01:33.584Z,4.10
2019-03-29T03:04:03.265Z,4.10
2019-03-29T03:06:33.035Z,4.20
2019-03-29T03:09:13.341Z,4.10
2019-03-29T03:11:35.252Z,4.00
2019-03-29T03:14:05.090Z,4.00
2019-03-29T03:16:34.770Z,4.00
2019-03-29T03:19:04.447Z,3.90
2019-03-29T03:21:34.158Z,4.00
2019-03-29T03:24:03.898Z,3.90
2019-03-29T03:26:33.571Z,3.90
2019-03-29T03:29:03.526Z,4.00
2019-03-29T03:31:33.276Z,3.90
2019-03-29T03:34:03.024Z,3.90
2019-03-29T03:36:32.882Z,3.90
2019-03-29T03:39:03.211Z,3.80
2019-03-29T03:41:33.093Z,3.80
2019-03-29T03:44:02.781Z,3.80
2019-03-29T03:46:32.520Z,3.80
2019-03-29T03:49:02.464Z,3.80
2019-03-29T03:51:32.231Z,3.80
2019-03-29T03:54:02.337Z,3.80
2019-03-29T03:56:33.050Z,3.80
2019-03-29T03:59:03.687Z,3.70
2019-03-29T04:01:33.596Z,3.70
2019-03-29T04:04:03.533Z,3.70
2019-03-29T04:06:33.500Z,3.60
2019-03-29T04:09:04.656Z,3.60
2019-03-29T04:11:34.491Z,3.70
2019-03-29T04:14:04.306Z,3.60
2019-03-29T04:16:34.234Z,3.60
2019-03-29T04:19:03.905Z,3.60
2019-03-29T04:21:33.658Z,3.60
2019-03-29T04:24:03.332Z,3.50
2019-03-29T04:26:33.062Z,3.40
2019-03-29T04:29:04.835Z,3.40
2019-03-29T04:31:34.348Z,3.30
2019-03-29T04:34:04.056Z,3.30
2019-03-29T04:36:33.828Z,3.40
2019-03-29T04:39:04.821Z,3.40
2019-03-29T04:41:34.494Z,3.40
2019-03-29T04:44:04.601Z,3.40
2019-03-29T04:46:34.307Z,3.40
2019-03-29T04:49:03.979Z,3.40
2019-03-29T04:51:33.776Z,3.30
2019-03-29T04:54:03.454Z,3.20
2019-03-29T04:56:33.117Z,3.20
2019-03-29T04:59:02.802Z,3.10
2019-03-29T05:01:32.459Z,3.00
2019-03-29T05:04:02.120Z,3.00
2019-03-29T05:06:31.824Z,3.00
2019-03-29T05:09:01.498Z,3.00
2019-03-29T05:11:31.176Z,3.10
2019-03-29T05:14:01.174Z,3.10
2019-03-29T05:16:30.848Z,3.10
2019-03-29T05:19:00.520Z,3.10
2019-03-29T05:21:30.294Z,3.00
2019-03-29T05:23:59.970Z,3.00
2019-03-29T05:26:29.642Z,3.10
2019-03-29T05:28:59.480Z,3.10
2019-03-29T05:31:29.164Z,3.10
2019-03-29T05:33:58.921Z,3.10
2019-03-29T05:36:28.617Z,3.10
2019-03-29T05:38:58.279Z,3.20
2019-03-29T05:41:28.102Z,3.10
2019-03-29T05:43:58.053Z,3.10
2019-03-29T05:46:27.751Z,3.10
2019-03-29T05:48:57.481Z,3.10
2019-03-29T05:51:27.181Z,3.10
2019-03-29T05:53:56.837Z,3.20
2019-03-29T05:56:26.506Z,3.20
2019-03-29T05:58:56.295Z,3.30
2019-03-29T06:01:26.043Z,3.30
2019-03-29T06:03:55.711Z,3.40
2019-03-29T06:06:25.400Z,3.50
2019-03-29T06:08:55.085Z,3.60
2019-03-29T06:11:24.770Z,3.50
2019-03-29T06:13:54.462Z,3.50
2019-03-29T06:16:37.929Z,3.70
2019-03-29T06:18:55.548Z,3.80
2019-03-29T06:21:26.561Z,3.90
2019-03-29T06:23:56.452Z,4.00
2019-03-29T06:26:26.119Z,4.00
2019-03-29T06:28:55.838Z,4.20
2019-03-29T06:31:25.587Z,4.30
2019-03-29T06:33:55.267Z,4.40
2019-03-29T06:36:26.774Z,4.50
2019-03-29T06:38:58.257Z,4.60
2019-03-29T06:41:28.213Z,4.60
2019-03-29T06:43:57.930Z,4.70
2019-03-29T06:46:27.797Z,4.80
2019-03-29T06:48:57.473Z,4.80
2019-03-29T06:51:27.200Z,4.90
2019-03-29T06:53:56.881Z,5.00
2019-03-29T06:56:26.564Z,5.00
2019-03-29T06:58:56.488Z,5.20
2019-03-29T07:01:26.328Z,5.20
2019-03-29T07:03:56.255Z,5.40
2019-03-29T07:06:26.043Z,5.50
2019-03-29T07:08:55.717Z,5.60
2019-03-29T07:11:25.408Z,5.70
2019-03-29T07:13:57.785Z,5.80
2019-03-29T07:16:26.691Z,5.80
2019-03-29T07:18:56.426Z,6.00
2019-03-29T07:21:26.135Z,6.00
2019-03-29T07:23:55.817Z,6.10
2019-03-29T07:26:25.495Z,6.20
2019-03-29T07:28:55.184Z,6.30
2019-03-29T07:31:24.889Z,6.50
2019-03-29T07:33:54.618Z,6.60
2019-03-29T07:36:24.526Z,6.70
2019-03-29T07:38:54.210Z,6.90
2019-03-29T07:41:31.668Z,7.00
2019-03-29T07:43:55.380Z,7.10
2019-03-29T07:46:25.048Z,7.10
2019-03-29T07:48:54.815Z,7.30
2019-03-29T07:51:24.754Z,7.30
2019-03-29T07:53:54.502Z,7.50
2019-03-29T07:56:24.391Z,7.60
2019-03-29T07:58:54.086Z,7.70
2019-03-29T08:01:23.785Z,7.80
2019-03-29T08:03:53.578Z,8.00
2019-03-29T08:06:23.874Z,8.20
2019-03-29T08:08:53.564Z,8.40
2019-03-29T08:11:26.519Z,8.50
2019-03-29T08:13:54.833Z,8.60
2019-03-29T08:16:24.583Z,8.70
2019-03-29T08:18:54.262Z,8.80
2019-03-29T08:21:23.993Z,8.90
2019-03-29T08:23:53.657Z,9.00
2019-03-29T08:26:23.327Z,9.00
2019-03-29T08:28:53.033Z,9.10
2019-03-29T08:31:22.764Z,9.30
2019-03-29T08:33:52.520Z,9.30
2019-03-29T08:36:22.224Z,9.40
2019-03-29T08:38:51.909Z,9.60
2019-03-29T08:41:21.602Z,9.60
2019-03-29T08:43:51.396Z,9.70
2019-03-29T08:46:21.151Z,9.90
2019-03-29T08:48:50.838Z,9.90
2019-03-29T08:51:21.133Z,10.00
2019-03-29T08:53:50.899Z,10.20
2019-03-29T08:56:20.593Z,10.20
2019-03-29T08:58:50.306Z,10.30
2019-03-29T09:01:20.961Z,10.40
2019-03-29T09:04:04.628Z,10.50
2019-03-29T09:06:22.469Z,10.50
2019-03-29T09:08:52.575Z,10.50
2019-03-29T09:11:22.651Z,10.60
2019-03-29T09:13:52.470Z,10.80
2019-03-29T09:16:22.162Z,11.00
2019-03-29T09:18:51.945Z,11.30
2019-03-29T09:21:21.930Z,11.40
2019-03-29T09:23:51.626Z,11.50
2019-03-29T09:26:21.454Z,11.70
2019-03-29T09:28:51.375Z,11.70
2019-03-29T09:31:21.033Z,11.80
2019-03-29T09:33:50.711Z,11.90
2019-03-29T09:36:20.717Z,11.80
2019-03-29T09:38:50.706Z,12.00
2019-03-29T09:41:20.394Z,11.90
2019-03-29T09:43:50.191Z,12.00
2019-03-29T09:46:20.152Z,12.30
2019-03-29T09:48:50.032Z,12.40
2019-03-29T09:51:19.991Z,12.40
2019-03-29T09:53:49.674Z,12.50
2019-03-29T09:56:19.349Z,12.60
2019-03-29T09:58:49.056Z,12.90
2019-03-29T10:01:20.840Z,13.20
2019-03-29T10:03:50.237Z,13.30
2019-03-29T10:06:19.936Z,13.50
2019-03-29T10:08:53.028Z,13.60
2019-03-29T10:11:22.224Z,13.50
2019-03-29T10:13:52.287Z,13.40
2019-03-29T10:16:21.959Z,13.40
2019-03-29T10:18:51.826Z,13.20
2019-03-29T10:21:21.831Z,13.40
2019-03-29T10:23:51.581Z,13.50
2019-03-29T10:26:21.532Z,13.50
2019-03-29T10:28:51.843Z,13.60
2019-03-29T10:31:31.996Z,13.90
2019-03-29T10:33:53.139Z,14.10
2019-03-29T10:36:23.055Z,14.20
2019-03-29T10:38:52.933Z,14.40
2019-03-29T10:41:22.957Z,14.50
2019-03-29T10:43:52.768Z,14.40
2019-03-29T10:46:23.122Z,14.40
2019-03-29T10:48:52.990Z,14.30
2019-03-29T10:51:22.691Z,14.60
2019-03-29T10:53:52.490Z,14.80
2019-03-29T10:56:33.449Z,15.10
2019-03-29T10:58:54.219Z,15.10
2019-03-29T11:01:24.882Z,15.10
2019-03-29T11:03:54.946Z,15.10
2019-03-29T11:06:24.734Z,15.00
2019-03-29T11:08:54.676Z,14.80
2019-03-29T11:11:24.658Z,14.80
2019-03-29T11:13:56.688Z,14.80
2019-03-29T11:16:26.046Z,15.00
2019-03-29T11:18:55.934Z,15.10
2019-03-29T11:21:25.800Z,15.30
2019-03-29T11:23:55.477Z,15.50
2019-03-29T11:26:25.424Z,15.60
2019-03-29T11:28:55.253Z,15.80
2019-03-29T11:31:25.589Z,15.90
2019-03-29T11:33:55.988Z,16.10
2019-03-29T11:36:25.779Z,16.20
2019-03-29T11:38:55.515Z,16.20
2019-03-29T11:41:25.501Z,16.30
2019-03-29T11:43:55.210Z,16.20
2019-03-29T11:46:25.000Z,16.40
2019-03-29T11:48:54.883Z,16.50
2019-03-29T11:51:24.894Z,16.30
2019-03-29T11:53:54.774Z,16.50
2019-03-29T11:56:24.455Z,16.60
2019-03-29T11:58:54.252Z,16.90
2019-03-29T12:01:24.126Z,17.00
2019-03-29T12:03:53.885Z,17.10
2019-03-29T12:06:23.704Z,17.10
2019-03-29T12:08:56.914Z,17.20
2019-03-29T12:11:25.458Z,17.50
2019-03-29T12:13:55.177Z,17.30
2019-03-29T12:16:24.929Z,17.50
2019-03-29T12:18:54.834Z,17.50
2019-03-29T12:21:24.804Z,17.70
2019-03-29T12:23:54.474Z,17.60
2019-03-29T12:26:24.259Z,17.40
2019-03-29T12:28:54.372Z,17.30
2019-03-29T12:31:24.059Z,17.40
2019-03-29T12:33:54.031Z,17.60
2019-03-29T12:36:23.918Z,18.00
2019-03-29T12:38:53.604Z,18.30
2019-03-29T12:41:23.496Z,18.20
2019-03-29T12:43:55.945Z,18.10
2019-03-29T12:46:24.790Z,18.10
2019-03-29T12:48:54.485Z,18.00
2019-03-29T12:51:24.272Z,18.30
2019-03-29T12:53:54.018Z,17.90
2019-03-29T12:56:23.826Z,17.70
2019-03-29T12:58:53.862Z,17.80
2019-03-29T13:01:23.668Z,18.10
2019-03-29T13:03:53.351Z,18.10
2019-03-29T13:06:23.038Z,18.00
2019-03-29T13:08:52.838Z,18.40
2019-03-29T13:11:22.796Z,18.90
2019-03-29T13:13:52.705Z,19.10
2019-03-29T13:16:22.571Z,19.00
2019-03-29T13:18:53.821Z,18.80
2019-03-29T13:21:23.913Z,19.00
2019-03-29T13:23:53.891Z,19.00
2019-03-29T13:26:23.630Z,19.10
2019-03-29T13:28:53.406Z,19.20
2019-03-29T13:31:23.275Z,19.40
2019-03-29T13:33:53.242Z,19.60
2019-03-29T13:36:23.428Z,19.80
2019-03-29T13:38:53.089Z,19.80
2019-03-29T13:41:22.970Z,19.80
2019-03-29T13:43:53.110Z,19.80
2019-03-29T13:46:22.794Z,19.80
2019-03-29T13:48:52.687Z,19.80
2019-03-29T13:51:22.378Z,19.80
2019-03-29T13:53:52.250Z,19.90
2019-03-29T13:56:22.013Z,20.00
2019-03-29T13:58:52.153Z,19.90
2019-03-29T14:01:21.838Z,19.50
2019-03-29T14:03:51.603Z,19.60
2019-03-29T14:06:21.366Z,19.80
2019-03-29T14:08:51.140Z,19.80
2019-03-29T14:11:20.837Z,19.80
2019-03-29T14:13:50.721Z,19.90
2019-03-29T14:16:20.502Z,19.90
2019-03-29T14:18:50.177Z,20.00
2019-03-29T14:21:20.093Z,20.20
2019-03-29T14:23:49.838Z,20.30
2019-03-29T14:26:19.538Z,20.10
2019-03-29T14:28:49.247Z,20.30
2019-03-29T14:31:18.990Z,20.90
2019-03-29T14:33:48.673Z,21.60
2019-03-29T14:36:18.383Z,22.40
2019-03-29T14:38:48.262Z,22.70
2019-03-29T14:41:17.960Z,23.20
2019-03-29T14:43:48.182Z,23.70
2019-03-29T14:46:18.035Z,24.00
2019-03-29T14:48:47.941Z,23.70
2019-03-29T14:51:17.731Z,23.90
2019-03-29T14:53:47.403Z,24.10
2019-03-29T14:56:17.102Z,23.90
2019-03-29T14:58:46.821Z,24.20
2019-03-29T15:01:17.218Z,23.80
2019-03-29T15:03:46.914Z,23.30
2019-03-29T15:06:16.727Z,23.60
2019-03-29T15:08:49.638Z,23.50
2019-03-29T15:11:22.514Z,23.20
2019-03-29T15:13:49.604Z,23.30
2019-03-29T15:16:19.337Z,23.50
2019-03-29T15:18:49.091Z,23.60
2019-03-29T15:21:19.004Z,23.70
2019-03-29T15:23:48.971Z,24.30
2019-03-29T15:26:18.652Z,24.40
2019-03-29T15:28:48.409Z,24.40
2019-03-29T15:31:18.282Z,23.90
2019-03-29T15:33:48.048Z,23.40
2019-03-29T15:36:17.825Z,23.70
2019-03-29T15:38:47.498Z,24.60
2019-03-29T15:41:17.183Z,24.60
2019-03-29T15:43:46.865Z,24.10
2019-03-29T15:46:16.637Z,24.00
2019-03-29T15:48:46.525Z,24.10
2019-03-29T15:51:16.434Z,24.10
2019-03-29T15:53:46.307Z,24.00
2019-03-29T15:56:16.289Z,23.50
2019-03-29T15:58:45.993Z,23.50
2019-03-29T16:01:15.866Z,23.20
2019-03-29T16:03:45.550Z,23.30
2019-03-29T16:06:15.361Z,23.40
2019-03-29T16:08:45.033Z,23.60
2019-03-29T16:11:17.070Z,22.80
2019-03-29T16:13:46.354Z,23.20
2019-03-29T16:16:16.113Z,23.10
2019-03-29T16:18:45.808Z,23.40
2019-03-29T16:21:15.518Z,23.90
2019-03-29T16:23:45.286Z,23.80
2019-03-29T16:26:14.982Z,23.80
2019-03-29T16:28:44.682Z,23.60
2019-03-29T16:31:14.404Z,23.20
2019-03-29T16:33:44.351Z,23.20
2019-03-29T16:36:14.070Z,23.40
2019-03-29T16:38:43.789Z,23.30
2019-03-29T16:41:13.567Z,23.00
2019-03-29T16:43:43.360Z,22.90
2019-03-29T16:46:13.119Z,22.80
2019-03-29T16:48:42.842Z,22.70
2019-03-29T16:51:12.677Z,22.80
2019-03-29T16:53:42.472Z,22.50
2019-03-29T16:56:12.411Z,22.40
2019-03-29T16:58:42.328Z,22.30
2019-03-29T17:01:12.191Z,22.50
2019-03-29T17:03:41.855Z,22.40
2019-03-29T17:06:11.778Z,22.30
2019-03-29T17:08:41.463Z,21.60
2019-03-29T17:11:11.133Z,21.60
2019-03-29T17:13:40.942Z,21.50
2019-03-29T17:16:10.900Z,21.70
2019-03-29T17:18:40.670Z,21.40
2019-03-29T17:21:10.530Z,21.10
2019-03-29T17:23:40.844Z,20.80
2019-03-29T17:26:10.918Z,20.40
2019-03-29T17:28:40.640Z,19.80
2019-03-29T17:31:11.302Z,19.20
2019-03-29T17:33:41.183Z,18.80
2019-03-29T17:36:10.878Z,18.70
2019-03-29T17:38:40.933Z,18.50
2019-03-29T17:41:10.605Z,18.40
2019-03-29T17:43:40.514Z,18.40
2019-03-29T17:46:16.669Z,18.20
2019-03-29T17:48:41.941Z,18.00
2019-03-29T17:51:11.834Z,17.90
2019-03-29T17:53:41.709Z,17.80
2019-03-29T17:56:11.941Z,17.70
2019-03-29T17:58:42.545Z,17.70
2019-03-29T18:01:12.228Z,17.60
2019-03-29T18:03:42.007Z,17.50
2019-03-29T18:06:11.933Z,17.40
2019-03-29T18:08:41.618Z,17.40
2019-03-29T18:11:11.384Z,17.20
2019-03-29T18:13:41.410Z,17.10
2019-03-29T18:16:11.290Z,17.10
2019-03-29T18:18:40.974Z,17.00
2019-03-29T18:21:10.811Z,16.90
2019-03-29T18:23:40.841Z,16.80
2019-03-29T18:26:10.525Z,16.70
2019-03-29T18:28:40.384Z,16.60
2019-03-29T18:31:10.098Z,16.50
2019-03-29T18:33:39.963Z,16.40
2019-03-29T18:36:09.673Z,16.30
2019-03-29T18:38:41.069Z,16.30
2019-03-29T18:41:11.075Z,16.20
2019-03-29T18:43:40.804Z,16.10
2019-03-29T18:46:10.909Z,16.10
2019-03-29T18:48:40.805Z,16.00
2019-03-29T18:51:10.731Z,15.90
2019-03-29T18:53:40.418Z,15.80
2019-03-29T18:56:10.508Z,15.70
2019-03-29T18:58:40.485Z,15.70
2019-03-29T19:01:10.386Z,15.70
2019-03-29T19:03:40.088Z,15.70
2019-03-29T19:06:10.200Z,15.60
2019-03-29T19:08:42.999Z,15.50
2019-03-29T19:11:12.698Z,15.50
2019-03-29T19:16:58.304Z,15.20
2019-03-29T19:19:19.496Z,15.10
2019-03-29T19:21:49.618Z,15.00
2019-03-29T19:24:19.738Z,15.00
2019-03-29T19:26:49.878Z,14.80
2019-03-29T19:29:20.023Z,14.70
2019-03-29T19:31:50.209Z,14.60
2019-03-29T19:34:20.344Z,14.50
2019-03-29T19:36:50.588Z,14.40
2019-03-29T19:39:20.693Z,14.30
2019-03-29T19:41:50.873Z,14.30
2019-03-29T19:44:21.092Z,14.20
2019-03-29T19:46:51.211Z,14.20
2019-03-29T19:49:21.422Z,14.10
2019-03-29T19:51:51.650Z,14.10
2019-03-29T19:54:21.856Z,14.00
2019-03-29T19:56:52.143Z,14.10
2019-03-29T19:59:22.307Z,13.90
2019-03-29T20:01:52.462Z,13.90
2019-03-29T20:04:22.581Z,13.80
2019-03-29T20:06:53.021Z,13.60
2019-03-29T20:09:23.173Z,13.40
2019-03-29T20:11:53.287Z,13.40
2019-03-29T20:14:23.511Z,13.20
2019-03-29T20:16:55.186Z,13.10
2019-03-29T20:19:25.321Z,13.00
2019-03-29T20:21:55.472Z,12.90
2019-03-29T20:24:25.566Z,12.80
2019-03-29T20:26:55.674Z,12.70
2019-03-29T20:29:25.781Z,12.70
2019-03-29T20:31:55.937Z,12.70
2019-03-29T20:34:26.034Z,12.70
2019-03-29T20:36:56.205Z,12.70
2019-03-29T20:39:26.299Z,12.70
2019-03-29T20:41:56.435Z,12.60
2019-03-29T20:44:26.710Z,12.50
2019-03-29T20:46:56.803Z,12.50
2019-03-29T20:49:26.966Z,12.40
2019-03-29T20:51:57.105Z,12.30
2019-03-29T20:54:27.072Z,12.20
2019-03-29T20:56:58.124Z,12.20
2019-03-29T20:59:28.271Z,12.10
2019-03-29T21:01:58.368Z,12.10
2019-03-29T21:04:28.494Z,12.10
2019-03-29T21:06:58.656Z,12.00
2019-03-29T21:09:28.758Z,12.00
2019-03-29T21:11:58.806Z,12.00
2019-03-29T21:14:28.922Z,11.90
2019-03-29T21:16:59.887Z,11.80
2019-03-29T21:19:29.982Z,11.60
2019-03-29T21:22:00.720Z,11.60
2019-03-29T21:24:30.808Z,11.50
2019-03-29T21:27:01.414Z,11.60
2019-03-29T21:29:31.528Z,11.50
2019-03-29T21:32:02.071Z,11.50
2019-03-29T21:34:32.121Z,11.40
2019-03-29T21:37:02.199Z,11.40
2019-03-29T21:39:32.285Z,11.20
2019-03-29T21:42:02.849Z,11.10
2019-03-29T21:44:33.268Z,11.10
2019-03-29T21:47:03.379Z,10.90
2019-03-29T21:49:33.498Z,10.80
2019-03-29T21:52:03.662Z,10.80
2019-03-29T21:54:33.722Z,10.80
2019-03-29T21:57:03.795Z,10.70
2019-03-29T21:59:33.942Z,10.60
2019-03-29T22:02:04.268Z,10.60
2019-03-29T22:04:34.347Z,10.50
2019-03-29T22:07:04.491Z,10.50
2019-03-29T22:09:37.123Z,10.40
2019-03-29T22:12:07.880Z,10.40
2019-03-29T22:14:38.006Z,10.40
2019-03-29T22:17:08.079Z,10.30
2019-03-29T22:19:38.287Z,10.20
2019-03-29T22:22:08.382Z,10.20
2019-03-29T22:24:38.512Z,10.20
2019-03-29T22:27:08.604Z,10.10
2019-03-29T22:29:38.662Z,10.10
2019-03-29T22:32:08.733Z,10.00
2019-03-29T22:34:38.729Z,10.00
2019-03-29T22:37:08.810Z,10.00
2019-03-29T22:39:38.924Z,9.90
2019-03-29T22:42:09.015Z,9.80
2019-03-29T22:44:39.104Z,9.70
2019-03-29T22:47:09.312Z,9.70
2019-03-29T22:49:39.342Z,9.70
2019-03-29T22:52:09.401Z,9.70
2019-03-29T22:54:39.819Z,9.50
2019-03-29T22:57:09.915Z,9.40
2019-03-29T22:59:39.952Z,9.40
2019-03-29T23:02:10.204Z,9.40
2019-03-29T23:04:40.360Z,9.40
2019-03-29T23:07:10.226Z,9.40
2019-03-29T23:09:40.216Z,9.30
2019-03-29T23:12:10.295Z,9.30
2019-03-29T23:14:40.303Z,9.30
2019-03-29T23:17:10.286Z,9.20
2019-03-29T23:19:40.177Z,9.20
2019-03-29T23:22:10.111Z,9.20
2019-03-29T23:24:39.891Z,9.10
2019-03-29T23:27:09.870Z,9.10
2019-03-29T23:29:39.631Z,9.10
2019-03-29T23:32:09.413Z,9.00
2019-03-29T23:34:39.359Z,8.90
2019-03-29T23:37:09.190Z,8.90
2019-03-29T23:39:39.394Z,8.80
2019-03-29T23:42:09.388Z,8.80
2019-03-29T23:44:39.205Z,8.80
2019-03-29T23:47:09.074Z,8.80
2019-03-29T23:49:39.044Z,8.70
2019-03-29T23:52:08.920Z,8.60
2019-03-29T23:54:38.665Z,8.60
2019-03-29T23:57:13.173Z,8.50
2019-03-29T23:59:43.089Z,8.50
