createdAt,value
2023-12-18T11:54:51.893Z,11.65
2023-12-18T11:56:55.129Z,9.45
2023-12-18T11:58:57.438Z,13.45
2023-12-18T12:00:59.727Z,25.73
2023-12-18T12:05:04.222Z,18.05
2023-12-18T12:07:05.753Z,10.88
2023-12-18T12:09:07.801Z,9.68
2023-12-18T12:11:09.545Z,5.72
2023-12-18T12:13:18.140Z,4.82
2023-12-18T12:15:19.894Z,7.07
2023-12-18T12:17:21.562Z,17.67
2023-12-18T12:19:32.564Z,9.07
2023-12-18T12:21:38.975Z,9.60
2023-12-18T12:25:51.044Z,21.05
2023-12-18T12:27:53.091Z,14.27
2023-12-18T12:29:55.060Z,14.60
2023-12-18T12:32:03.771Z,10.27
2023-12-18T12:34:12.850Z,16.83
2023-12-18T12:36:22.994Z,8.27
2023-12-18T12:38:25.136Z,8.07
2023-12-18T12:40:36.986Z,8.45
2023-12-18T12:42:42.799Z,17.93
2023-12-18T12:44:44.473Z,8.90
2023-12-18T12:46:49.118Z,8.35
2023-12-18T12:48:51.014Z,6.80
2023-12-18T12:50:52.935Z,7.25
2023-12-18T12:52:54.576Z,7.78
2023-12-18T12:54:56.266Z,6.57
2023-12-18T12:56:57.799Z,5.80
2023-12-18T12:58:59.372Z,4.93
2023-12-18T13:01:03.226Z,5.97
2023-12-18T13:03:05.423Z,7.38
2023-12-18T13:05:10.109Z,5.80
2023-12-18T13:07:12.636Z,5.82
2023-12-18T13:11:17.469Z,5.70
2023-12-18T13:13:19.058Z,8.70
2023-12-18T13:15:20.885Z,6.10
2023-12-18T13:17:22.659Z,7.20
2023-12-18T13:19:24.464Z,8.07
2023-12-18T13:21:26.140Z,6.03
2023-12-18T13:23:27.713Z,17.45
2023-12-18T13:25:29.277Z,7.50
2023-12-18T13:27:31.109Z,6.38
2023-12-18T13:29:36.286Z,3.95
2023-12-18T13:31:39.106Z,6.18
2023-12-18T13:33:40.918Z,7.35
2023-12-18T13:35:42.620Z,7.13
2023-12-18T13:37:44.793Z,3.88
2023-12-18T13:42:00.602Z,4.72
2023-12-18T13:44:05.393Z,2.08
2023-12-18T13:46:07.828Z,3.35
2023-12-18T13:48:09.740Z,4.03
2023-12-18T13:50:12.136Z,5.95
2023-12-18T13:54:15.956Z,3.53
2023-12-18T13:56:17.799Z,3.33
2023-12-18T13:58:19.665Z,4.70
2023-12-18T14:00:23.150Z,3.47
2023-12-18T14:02:26.394Z,8.77
2023-12-18T14:04:28.122Z,16.10
2023-12-18T14:06:30.011Z,14.30
2023-12-18T14:08:31.721Z,15.40
2023-12-18T14:10:33.336Z,12.30
2023-12-18T14:12:36.289Z,7.35
2023-12-18T14:14:38.486Z,7.78
2023-12-18T14:16:40.188Z,8.32
2023-12-18T14:18:42.074Z,8.77
2023-12-18T14:20:43.687Z,6.75
2023-12-18T14:22:45.524Z,9.25
2023-12-18T14:24:47.321Z,9.63
2023-12-18T14:26:48.894Z,13.38
2023-12-18T14:28:51.712Z,11.38
2023-12-18T14:30:53.580Z,7.78
2023-12-18T14:32:55.328Z,8.55
2023-12-18T14:34:57.340Z,8.55
2023-12-18T14:36:59.341Z,6.47
2023-12-18T14:39:00.973Z,3.85
2023-12-18T14:41:04.514Z,6.03
2023-12-18T14:43:06.919Z,6.45
2023-12-18T14:45:09.460Z,7.10
2023-12-18T14:47:11.723Z,5.70
2023-12-18T14:49:13.340Z,4.22
2023-12-18T14:51:14.900Z,4.07
2023-12-18T14:53:16.496Z,6.30
2023-12-18T14:55:19.244Z,7.32
2023-12-18T14:57:20.883Z,8.10
2023-12-18T14:59:23.130Z,10.00
2023-12-18T15:01:24.770Z,10.35
2023-12-18T15:03:26.709Z,5.45
2023-12-18T15:05:28.442Z,15.48
2023-12-18T15:07:30.124Z,27.83
2023-12-18T15:09:31.962Z,27.42
2023-12-18T15:11:33.545Z,14.65
2023-12-18T15:13:35.992Z,9.70
2023-12-18T15:17:39.135Z,7.03
2023-12-18T15:19:43.600Z,7.97
2023-12-18T15:21:45.315Z,8.10
2023-12-18T15:23:47.019Z,15.10
2023-12-18T15:25:48.591Z,7.20
2023-12-18T15:27:50.119Z,9.20
2023-12-18T15:29:51.644Z,13.60
2023-12-18T15:31:53.277Z,16.40
2023-12-18T15:33:55.114Z,16.75
2023-12-18T15:36:02.124Z,17.92
2023-12-18T15:38:10.870Z,15.23
2023-12-18T15:40:12.559Z,10.87
2023-12-18T15:42:14.196Z,17.27
2023-12-18T15:44:15.836Z,7.63
2023-12-18T15:46:17.355Z,10.83
2023-12-18T15:48:19.228Z,4.32
2023-12-18T15:50:21.579Z,4.43
2023-12-18T15:52:23.421Z,5.32
2023-12-18T15:54:25.126Z,2.50
2023-12-18T15:56:26.692Z,2.47
2023-12-18T15:58:28.231Z,3.00
2023-12-18T16:00:29.847Z,2.45
2023-12-18T16:02:32.694Z,7.77
2023-12-18T16:04:34.808Z,4.80
2023-12-18T16:06:41.289Z,5.40
2023-12-18T16:08:42.844Z,7.07
2023-12-18T16:10:44.380Z,8.23
2023-12-18T16:12:46.176Z,16.70
2023-12-18T16:14:48.038Z,15.35
2023-12-18T16:16:49.653Z,19.57
2023-12-18T16:18:53.504Z,15.83
2023-12-18T16:20:55.293Z,11.95
2023-12-18T16:22:57.235Z,11.47
2023-12-18T16:24:58.785Z,11.52
2023-12-18T16:27:00.420Z,8.80
2023-12-18T16:29:02.145Z,10.20
2023-12-18T16:31:03.937Z,13.05
2023-12-18T16:33:05.551Z,14.30
2023-12-18T16:35:09.971Z,23.33
2023-12-18T16:37:12.066Z,19.42
2023-12-18T16:39:13.666Z,17.02
2023-12-18T16:41:17.722Z,17.67
2023-12-18T16:43:19.500Z,23.13
2023-12-18T16:45:21.121Z,27.73
2023-12-18T16:47:22.697Z,19.40
2023-12-18T16:49:24.399Z,17.37
2023-12-18T16:51:26.928Z,17.35
2023-12-18T16:55:30.685Z,13.98
2023-12-18T16:57:32.324Z,13.20
2023-12-18T16:59:34.053Z,13.00
2023-12-18T17:01:35.704Z,12.10
2023-12-18T17:03:37.305Z,11.10
2023-12-18T17:05:38.871Z,9.73
2023-12-18T17:07:40.469Z,10.25
2023-12-18T17:09:42.422Z,14.80
2023-12-18T17:11:44.408Z,30.17
2023-12-18T17:13:46.949Z,13.25
2023-12-18T17:15:48.537Z,27.75
2023-12-18T17:17:50.092Z,28.65
2023-12-18T17:19:51.728Z,20.30
2023-12-18T17:21:53.373Z,21.37
2023-12-18T17:23:55.057Z,26.93
2023-12-18T17:25:56.916Z,17.02
2023-12-18T17:27:58.575Z,14.85
2023-12-18T17:30:00.247Z,18.57
2023-12-18T17:32:01.928Z,27.03
2023-12-18T17:34:03.658Z,32.90
2023-12-18T17:36:05.529Z,41.80
2023-12-18T17:38:07.080Z,36.95
2023-12-18T17:40:09.395Z,50.85
2023-12-18T17:42:10.975Z,53.58
2023-12-18T17:44:12.508Z,37.20
2023-12-18T17:46:14.070Z,19.35
2023-12-18T17:48:16.421Z,26.90
2023-12-18T17:50:19.181Z,39.03
2023-12-18T17:52:21.038Z,39.05
2023-12-18T17:54:24.735Z,25.60
2023-12-18T17:56:26.389Z,22.95
2023-12-18T17:58:27.913Z,18.00
2023-12-18T18:00:29.573Z,17.75
2023-12-18T18:02:31.146Z,11.97
2023-12-18T18:04:32.849Z,12.65
2023-12-18T18:06:34.555Z,16.42
2023-12-18T18:08:36.718Z,13.07
2023-12-18T18:10:43.968Z,7.47
2023-12-18T18:12:48.161Z,7.70
2023-12-18T18:14:52.459Z,8.35
2023-12-18T18:17:01.688Z,6.38
2023-12-18T18:19:06.762Z,9.02
2023-12-18T18:21:23.114Z,9.70
2023-12-18T18:23:25.648Z,8.95
2023-12-18T18:27:32.385Z,13.48
2023-12-18T18:29:35.091Z,16.15
2023-12-18T18:31:43.232Z,17.88
2023-12-18T18:33:47.790Z,18.17
2023-12-18T18:35:52.835Z,14.98
2023-12-18T18:37:57.520Z,16.40
2023-12-18T18:40:01.291Z,35.45
2023-12-18T18:42:03.061Z,24.83
2023-12-18T18:44:13.068Z,20.40
2023-12-18T18:46:14.958Z,17.38
2023-12-18T18:48:19.191Z,16.25
2023-12-18T18:50:28.324Z,17.20
2023-12-18T18:52:29.911Z,16.35
2023-12-18T18:54:33.784Z,14.20
2023-12-18T18:56:41.288Z,13.40
2023-12-18T18:58:45.058Z,21.27
2023-12-18T19:00:52.748Z,34.30
2023-12-18T19:02:57.984Z,52.10
2023-12-18T19:05:05.822Z,44.13
2023-12-18T19:07:11.601Z,60.67
2023-12-18T19:09:21.171Z,52.72
2023-12-18T19:11:25.346Z,57.40
2023-12-18T19:13:33.600Z,59.58
2023-12-18T19:15:36.241Z,53.40
2023-12-18T19:17:40.936Z,48.83
2023-12-18T19:19:44.947Z,40.50
2023-12-18T19:21:47.465Z,42.35
2023-12-18T19:25:57.950Z,38.17
2023-12-18T19:28:00.680Z,43.83
2023-12-18T19:30:09.766Z,28.98
2023-12-18T19:32:12.356Z,31.08
2023-12-18T19:36:20.610Z,27.88
2023-12-18T19:38:28.978Z,79.05
2023-12-18T19:40:34.925Z,44.03
2023-12-18T19:42:43.799Z,46.33
2023-12-18T19:44:48.750Z,23.85
2023-12-18T19:46:51.338Z,42.17
2023-12-18T19:50:58.553Z,58.47
2023-12-18T19:53:01.055Z,71.63
2023-12-18T19:55:05.170Z,70.93
2023-12-18T19:57:10.250Z,49.88
2023-12-18T19:59:11.836Z,35.55
2023-12-18T20:01:14.254Z,42.80
2023-12-18T20:05:20.435Z,42.72
2023-12-18T20:07:24.889Z,35.80
2023-12-18T20:09:27.812Z,29.48
2023-12-18T20:11:30.071Z,30.98
2023-12-18T20:13:32.247Z,32.20
2023-12-18T20:15:33.980Z,42.05
2023-12-18T20:17:35.670Z,30.87
2023-12-18T20:19:37.833Z,29.07
2023-12-18T20:21:39.574Z,30.33
2023-12-18T20:23:41.460Z,25.97
2023-12-18T20:25:43.175Z,26.77
2023-12-18T20:27:45.928Z,26.87
2023-12-18T20:29:49.245Z,29.58
2023-12-18T20:31:53.656Z,29.92
2023-12-18T20:33:55.686Z,29.63
2023-12-18T20:35:57.316Z,35.55
2023-12-18T20:37:58.874Z,35.03
2023-12-18T20:40:00.587Z,55.30
2023-12-18T20:42:02.184Z,66.10
2023-12-18T20:44:04.291Z,65.40
2023-12-18T20:46:06.843Z,58.47
2023-12-18T20:48:08.546Z,70.88
2023-12-18T20:50:10.369Z,69.50
2023-12-18T20:52:11.920Z,69.68
2023-12-18T20:54:13.570Z,57.08
2023-12-18T20:56:15.715Z,49.90
2023-12-18T20:58:17.350Z,52.47
2023-12-18T21:00:24.849Z,53.17
2023-12-18T21:02:28.070Z,54.00
2023-12-18T21:04:30.516Z,51.88
2023-12-18T21:06:32.557Z,46.60
2023-12-18T21:08:34.200Z,41.92
2023-12-18T21:10:35.803Z,56.08
2023-12-18T21:12:37.396Z,86.40
2023-12-18T21:14:38.949Z,67.32
2023-12-18T21:16:40.550Z,35.63
2023-12-18T21:18:42.787Z,53.67
2023-12-18T21:20:47.681Z,48.70
2023-12-18T21:22:51.806Z,46.45
2023-12-18T21:24:53.608Z,39.83
2023-12-18T21:26:55.240Z,56.80
2023-12-18T21:28:56.884Z,79.28
2023-12-18T21:30:58.792Z,86.28
2023-12-18T21:33:01.072Z,67.65
2023-12-18T21:35:02.680Z,51.88
2023-12-18T21:37:04.534Z,44.33
2023-12-18T21:39:07.121Z,42.65
2023-12-18T21:41:08.751Z,48.90
2023-12-18T21:43:10.369Z,47.60
2023-12-18T21:45:11.961Z,46.83
2023-12-18T21:47:13.508Z,40.13
2023-12-18T21:49:15.155Z,38.63
2023-12-18T21:51:24.899Z,38.20
2023-12-18T21:53:31.839Z,40.28
2023-12-18T21:55:33.518Z,37.00
2023-12-18T21:57:35.285Z,48.53
2023-12-18T21:59:36.888Z,53.17
2023-12-18T22:01:39.408Z,58.88
2023-12-18T22:05:42.548Z,55.33
2023-12-18T22:07:44.094Z,52.28
2023-12-18T22:09:45.791Z,43.88
2023-12-18T22:11:47.456Z,41.50
2023-12-18T22:13:49.070Z,38.83
2023-12-18T22:15:50.689Z,34.20
2023-12-18T22:17:53.457Z,31.83
2023-12-18T22:19:55.241Z,38.47
2023-12-18T22:21:57.504Z,36.42
2023-12-18T22:23:59.106Z,33.85
2023-12-18T22:26:00.703Z,36.60
2023-12-18T22:28:02.580Z,50.13
2023-12-18T22:30:05.080Z,51.05
2023-12-18T22:32:06.805Z,37.92
2023-12-18T22:34:09.089Z,33.65
2023-12-18T22:36:10.829Z,55.25
2023-12-18T22:38:12.408Z,53.35
2023-12-18T22:40:13.962Z,54.78
2023-12-18T22:42:15.861Z,55.58
2023-12-18T22:44:17.421Z,63.33
2023-12-18T22:46:19.681Z,54.65
2023-12-18T22:48:21.430Z,59.15
2023-12-18T22:50:26.860Z,58.67
2023-12-18T22:52:28.439Z,52.65
2023-12-18T22:54:30.785Z,47.20
2023-12-18T22:56:32.400Z,49.50
2023-12-18T22:58:34.048Z,45.30
2023-12-18T23:00:35.791Z,44.93
2023-12-18T23:02:37.498Z,45.50
2023-12-18T23:04:39.160Z,45.72
2023-12-18T23:06:41.346Z,46.23
2023-12-18T23:08:42.965Z,50.05
2023-12-18T23:10:44.563Z,52.13
2023-12-18T23:12:46.484Z,52.63
2023-12-18T23:14:48.244Z,46.83
2023-12-18T23:16:49.751Z,46.05
2023-12-18T23:18:51.392Z,46.47
2023-12-18T23:20:53.113Z,49.13
2023-12-18T23:22:54.637Z,47.08
2023-12-18T23:24:56.431Z,48.20
2023-12-18T23:26:58.055Z,49.17
2023-12-18T23:28:59.688Z,48.13
2023-12-18T23:31:01.379Z,43.87
2023-12-18T23:33:06.297Z,44.93
2023-12-18T23:35:11.575Z,45.30
2023-12-18T23:37:13.159Z,45.33
2023-12-18T23:39:14.788Z,48.95
2023-12-18T23:41:16.856Z,46.03
2023-12-18T23:43:18.409Z,46.60
2023-12-18T23:45:20.000Z,48.78
2023-12-18T23:47:21.570Z,47.78
2023-12-18T23:49:24.123Z,43.83
2023-12-18T23:53:27.189Z,39.30
2023-12-18T23:55:30.379Z,40.15
2023-12-18T23:57:33.137Z,40.20
2023-12-18T23:59:34.719Z,42.88
