createdAt,value
2019-01-14T00:00:16.906Z,90.62
2019-01-14T00:02:42.843Z,90.68
2019-01-14T00:05:09.325Z,90.72
2019-01-14T00:07:35.316Z,90.78
2019-01-14T00:10:01.609Z,91.13
2019-01-14T00:12:27.632Z,90.65
2019-01-14T00:14:53.974Z,90.61
2019-01-14T00:17:19.923Z,90.72
2019-01-14T00:19:46.181Z,90.74
2019-01-14T00:22:12.205Z,90.70
2019-01-14T00:24:38.139Z,90.53
2019-01-14T00:27:04.113Z,90.53
2019-01-14T00:29:30.134Z,90.53
2019-01-14T00:31:56.038Z,90.39
2019-01-14T00:34:23.494Z,90.50
2019-01-14T00:36:49.478Z,90.58
2019-01-14T00:39:15.414Z,90.55
2019-01-14T00:41:41.370Z,90.59
2019-01-14T00:44:07.392Z,90.59
2019-01-14T00:46:33.765Z,90.63
2019-01-14T00:49:00.046Z,90.68
2019-01-14T00:51:26.112Z,90.74
2019-01-14T00:53:52.054Z,90.91
2019-01-14T00:56:18.012Z,90.97
2019-01-14T00:58:44.299Z,90.73
2019-01-14T01:01:10.309Z,90.62
2019-01-14T01:03:37.066Z,90.65
2019-01-14T01:06:03.635Z,90.68
2019-01-14T01:08:29.832Z,90.65
2019-01-14T01:10:55.777Z,90.48
2019-01-14T01:13:21.728Z,90.69
2019-01-14T01:15:47.685Z,90.97
2019-01-14T01:18:14.203Z,91.01
2019-01-14T01:20:40.319Z,90.98
2019-01-14T01:23:06.258Z,91.09
2019-01-14T01:25:32.279Z,91.12
2019-01-14T01:27:58.347Z,91.14
2019-01-14T01:30:24.893Z,90.86
2019-01-14T01:32:50.891Z,90.78
2019-01-14T01:35:16.933Z,90.26
2019-01-14T01:37:42.882Z,89.65
2019-01-14T01:40:17.580Z,89.10
2019-01-14T01:42:45.127Z,88.72
2019-01-14T01:45:11.869Z,88.47
2019-01-14T01:47:37.879Z,88.45
2019-01-14T01:50:09.035Z,88.73
2019-01-14T01:52:34.974Z,88.56
2019-01-14T01:55:02.453Z,88.44
2019-01-14T01:57:28.394Z,88.35
2019-01-14T01:59:54.342Z,88.35
2019-01-14T02:02:21.196Z,88.32
2019-01-14T02:04:47.253Z,88.44
2019-01-14T02:07:13.205Z,88.52
2019-01-14T02:09:39.236Z,88.54
2019-01-14T02:12:05.375Z,88.54
2019-01-14T02:14:31.516Z,88.19
2019-01-14T02:16:57.706Z,87.87
2019-01-14T02:19:23.967Z,87.78
2019-01-14T02:21:50.412Z,87.66
2019-01-14T02:24:16.393Z,87.60
2019-01-14T02:26:42.402Z,87.60
2019-01-14T02:29:08.408Z,87.67
2019-01-14T02:31:34.406Z,87.68
2019-01-14T02:34:00.371Z,87.75
2019-01-14T02:36:26.322Z,87.69
2019-01-14T02:38:52.905Z,87.61
2019-01-14T02:41:18.856Z,87.76
2019-01-14T02:43:45.096Z,87.70
2019-01-14T02:46:13.398Z,87.51
2019-01-14T02:48:41.291Z,87.33
2019-01-14T02:51:07.256Z,87.33
2019-01-14T02:53:33.341Z,87.24
2019-01-14T02:55:59.291Z,87.12
2019-01-14T02:58:26.320Z,86.82
2019-01-14T03:00:52.304Z,86.57
2019-01-14T03:03:18.736Z,86.69
2019-01-14T03:05:46.598Z,86.74
2019-01-14T03:08:13.358Z,86.61
2019-01-14T03:10:39.302Z,86.40
2019-01-14T03:13:05.250Z,86.20
2019-01-14T03:15:32.367Z,86.14
2019-01-14T03:17:58.305Z,86.18
2019-01-14T03:20:24.258Z,86.13
2019-01-14T03:22:50.439Z,86.23
2019-01-14T03:25:16.881Z,86.27
2019-01-14T03:27:43.129Z,86.22
2019-01-14T03:30:11.712Z,86.29
2019-01-14T03:32:37.870Z,86.29
2019-01-14T03:35:05.523Z,86.04
2019-01-14T03:37:31.933Z,85.33
2019-01-14T03:39:58.076Z,85.01
2019-01-14T03:42:25.919Z,84.73
2019-01-14T03:44:52.024Z,84.68
2019-01-14T03:47:20.362Z,84.08
2019-01-14T03:49:47.031Z,83.69
2019-01-14T03:52:13.014Z,83.71
2019-01-14T03:54:40.888Z,83.95
2019-01-14T03:57:07.085Z,84.18
2019-01-14T03:59:33.429Z,84.13
2019-01-14T04:01:59.576Z,84.48
2019-01-14T04:04:27.495Z,84.60
2019-01-14T04:06:53.522Z,84.56
2019-01-14T04:09:20.207Z,84.43
2019-01-14T04:11:46.575Z,84.19
2019-01-14T04:14:12.521Z,84.34
2019-01-14T04:16:38.497Z,84.03
2019-01-14T04:19:04.514Z,83.96
2019-01-14T04:21:30.557Z,83.99
2019-01-14T04:23:58.430Z,84.11
2019-01-14T04:26:24.463Z,84.35
2019-01-14T04:28:50.752Z,84.54
2019-01-14T04:31:16.705Z,84.71
2019-01-14T04:33:42.698Z,84.97
2019-01-14T04:36:08.851Z,85.11
2019-01-14T04:38:35.617Z,85.08
2019-01-14T04:41:02.566Z,85.16
2019-01-14T04:43:28.627Z,85.13
2019-01-14T04:45:54.973Z,85.14
2019-01-14T04:48:20.958Z,85.28
2019-01-14T04:50:47.899Z,85.35
2019-01-14T04:53:13.849Z,85.24
2019-01-14T04:55:41.039Z,85.28
2019-01-14T04:58:06.980Z,85.06
2019-01-14T05:00:34.427Z,84.38
2019-01-14T05:03:00.451Z,84.30
2019-01-14T05:05:27.352Z,84.20
2019-01-14T05:07:53.286Z,83.76
2019-01-14T05:10:20.483Z,83.52
2019-01-14T05:12:46.911Z,83.26
2019-01-14T05:15:13.169Z,82.95
2019-01-14T05:17:39.634Z,82.76
2019-01-14T05:20:09.447Z,82.08
2019-01-14T05:22:35.511Z,81.86
2019-01-14T05:25:01.922Z,82.09
2019-01-14T05:27:29.176Z,82.41
2019-01-14T05:29:55.123Z,82.65
2019-01-14T05:32:21.141Z,82.38
2019-01-14T05:34:47.093Z,82.30
2019-01-14T05:37:13.141Z,81.79
2019-01-14T05:39:41.040Z,81.39
2019-01-14T05:42:06.978Z,81.16
2019-01-14T05:44:33.143Z,81.03
2019-01-14T05:46:59.263Z,80.87
2019-01-14T05:49:25.208Z,80.61
2019-01-14T05:51:51.175Z,80.47
2019-01-14T05:54:19.108Z,80.19
2019-01-14T05:56:45.551Z,79.58
2019-01-14T05:59:11.490Z,79.23
2019-01-14T06:01:38.034Z,79.22
2019-01-14T06:04:05.420Z,78.69
2019-01-14T06:06:31.431Z,78.51
2019-01-14T06:08:57.478Z,78.03
2019-01-14T06:11:23.461Z,78.18
2019-01-14T06:13:49.383Z,78.11
2019-01-14T06:16:15.372Z,77.77
2019-01-14T06:18:41.331Z,77.88
2019-01-14T06:21:07.484Z,77.37
2019-01-14T06:23:33.464Z,77.52
2019-01-14T06:25:59.612Z,77.49
2019-01-14T06:28:25.562Z,76.63
2019-01-14T06:30:51.932Z,76.64
2019-01-14T06:33:17.864Z,76.64
2019-01-14T06:35:44.228Z,76.75
2019-01-14T06:38:10.409Z,76.77
2019-01-14T06:40:36.641Z,76.51
2019-01-14T06:43:03.291Z,76.24
2019-01-14T06:45:29.279Z,76.68
2019-01-14T06:47:55.230Z,76.29
2019-01-14T06:50:21.875Z,75.65
2019-01-14T06:52:47.981Z,75.26
2019-01-14T06:55:14.745Z,75.12
2019-01-14T06:57:41.174Z,74.66
2019-01-14T07:00:15.415Z,74.64
2019-01-14T07:02:41.333Z,74.35
2019-01-14T07:05:08.467Z,73.10
2019-01-14T07:07:35.389Z,72.62
2019-01-14T07:10:03.689Z,72.59
2019-01-14T07:12:29.742Z,72.25
2019-01-14T07:14:55.751Z,71.93
2019-01-14T07:17:21.785Z,71.80
2019-01-14T07:19:48.336Z,71.22
2019-01-14T07:22:14.329Z,71.13
2019-01-14T07:24:40.672Z,71.72
2019-01-14T07:27:06.707Z,71.78
2019-01-14T07:29:32.754Z,71.54
2019-01-14T07:31:59.197Z,71.83
2019-01-14T07:34:25.096Z,71.16
2019-01-14T07:36:51.408Z,70.13
2019-01-14T07:39:17.358Z,70.31
2019-01-14T07:41:43.289Z,69.85
2019-01-14T07:44:09.263Z,69.17
2019-01-14T07:46:35.209Z,68.88
2019-01-14T07:49:01.562Z,68.95
2019-01-14T07:51:28.208Z,68.29
2019-01-14T07:53:54.260Z,68.52
2019-01-14T07:56:20.352Z,68.75
2019-01-14T07:58:46.760Z,68.53
2019-01-14T08:01:12.720Z,68.57
2019-01-14T08:03:38.684Z,68.56
2019-01-14T08:06:05.587Z,68.72
2019-01-14T08:08:31.895Z,68.43
2019-01-14T08:10:57.867Z,68.70
2019-01-14T08:13:24.347Z,68.43
2019-01-14T08:15:50.288Z,68.31
2019-01-14T08:18:16.354Z,68.51
2019-01-14T08:20:42.766Z,68.22
2019-01-14T08:23:08.711Z,68.20
2019-01-14T08:25:34.725Z,67.57
2019-01-14T08:28:01.261Z,67.82
2019-01-14T08:30:28.604Z,67.70
2019-01-14T08:32:54.954Z,67.41
2019-01-14T08:35:21.163Z,66.50
2019-01-14T08:37:47.807Z,66.31
2019-01-14T08:40:15.494Z,65.70
2019-01-14T08:42:41.508Z,65.98
2019-01-14T08:45:09.277Z,65.79
2019-01-14T08:47:35.721Z,65.48
2019-01-14T08:50:03.370Z,64.63
2019-01-14T08:52:29.346Z,64.73
2019-01-14T08:54:55.291Z,65.03
2019-01-14T08:57:21.275Z,64.84
2019-01-14T08:59:49.116Z,64.80
2019-01-14T09:02:15.062Z,63.83
2019-01-14T09:04:42.976Z,62.93
2019-01-14T09:07:08.925Z,62.79
2019-01-14T09:09:35.865Z,62.59
2019-01-14T09:12:02.276Z,61.17
2019-01-14T09:14:30.116Z,61.80
2019-01-14T09:16:56.066Z,62.14
2019-01-14T09:19:22.184Z,61.51
2019-01-14T09:21:48.223Z,61.91
2019-01-14T09:24:14.661Z,61.58
2019-01-14T09:26:42.522Z,61.15
2019-01-14T09:29:08.462Z,61.93
2019-01-14T09:31:34.400Z,61.59
2019-01-14T09:34:01.923Z,61.00
2019-01-14T09:36:29.560Z,59.71
2019-01-14T09:38:55.507Z,59.47
2019-01-14T09:41:21.509Z,58.66
2019-01-14T09:43:47.454Z,59.09
2019-01-14T09:46:13.391Z,58.46
2019-01-14T09:48:39.511Z,58.71
2019-01-14T09:51:05.466Z,59.05
2019-01-14T09:53:31.431Z,58.31
2019-01-14T09:55:58.307Z,57.46
2019-01-14T09:58:24.553Z,58.46
2019-01-14T10:00:50.987Z,58.46
2019-01-14T10:03:16.971Z,58.65
2019-01-14T10:05:43.247Z,57.81
2019-01-14T10:08:09.192Z,58.20
2019-01-14T10:10:35.281Z,57.77
2019-01-14T10:13:01.232Z,57.44
2019-01-14T10:15:28.057Z,56.85
2019-01-14T10:17:58.779Z,56.16
2019-01-14T10:20:25.026Z,55.52
2019-01-14T10:22:51.069Z,55.61
2019-01-14T10:25:17.063Z,56.17
2019-01-14T10:27:43.118Z,54.17
2019-01-14T10:30:19.208Z,55.10
2019-01-14T10:32:45.263Z,55.56
2019-01-14T10:35:11.942Z,55.74
2019-01-14T10:37:38.656Z,54.93
2019-01-14T10:40:13.922Z,55.27
2019-01-14T10:42:40.050Z,55.35
2019-01-14T10:45:09.820Z,54.86
2019-01-14T10:47:35.771Z,55.12
2019-01-14T10:50:03.289Z,55.64
2019-01-14T10:52:29.383Z,55.53
2019-01-14T10:54:55.463Z,56.00
2019-01-14T10:57:21.861Z,55.95
2019-01-14T10:59:49.783Z,55.67
2019-01-14T11:02:16.244Z,55.48
2019-01-14T11:04:42.238Z,55.71
2019-01-14T11:07:08.773Z,55.60
2019-01-14T11:09:36.298Z,54.75
2019-01-14T11:12:02.830Z,54.63
2019-01-14T11:14:28.781Z,54.33
2019-01-14T11:16:54.825Z,54.90
2019-01-14T11:19:21.142Z,54.87
2019-01-14T11:21:47.293Z,54.90
2019-01-14T11:24:13.244Z,55.33
2019-01-14T11:26:39.219Z,55.64
2019-01-14T11:29:07.069Z,55.43
2019-01-14T11:31:33.022Z,55.27
2019-01-14T11:33:59.041Z,54.58
2019-01-14T11:36:25.097Z,54.43
2019-01-14T11:38:51.658Z,53.88
2019-01-14T11:41:17.737Z,54.23
2019-01-14T11:43:43.701Z,54.38
2019-01-14T11:46:09.867Z,53.77
2019-01-14T11:48:35.861Z,53.80
2019-01-14T11:51:02.109Z,52.60
2019-01-14T11:53:28.127Z,52.58
2019-01-14T11:55:54.331Z,52.20
2019-01-14T11:58:20.428Z,52.90
2019-01-14T12:00:46.940Z,53.26
2019-01-14T12:03:13.073Z,53.04
2019-01-14T12:05:39.005Z,53.44
2019-01-14T12:08:09.964Z,53.87
2019-01-14T12:10:35.956Z,54.20
2019-01-14T12:13:02.963Z,54.86
2019-01-14T12:15:29.011Z,55.09
2019-01-14T12:17:55.261Z,55.42
2019-01-14T12:20:21.410Z,56.01
2019-01-14T12:22:47.557Z,56.05
2019-01-14T12:25:14.462Z,56.06
2019-01-14T12:27:40.422Z,56.10
2019-01-14T12:30:13.191Z,56.49
2019-01-14T12:32:39.190Z,56.39
2019-01-14T12:35:05.934Z,56.62
2019-01-14T12:37:32.020Z,56.45
2019-01-14T12:39:58.031Z,56.29
2019-01-14T12:42:24.402Z,56.12
2019-01-14T12:44:50.718Z,56.34
2019-01-14T12:47:16.861Z,56.38
2019-01-14T12:49:43.006Z,57.73
2019-01-14T12:52:08.945Z,57.53
2019-01-14T12:54:34.927Z,57.91
2019-01-14T12:57:01.566Z,57.87
2019-01-14T12:59:27.606Z,57.80
2019-01-14T13:01:53.615Z,58.07
2019-01-14T13:04:19.565Z,58.02
2019-01-14T13:06:45.612Z,58.02
2019-01-14T13:09:11.690Z,58.35
2019-01-14T13:11:37.674Z,58.22
2019-01-14T13:14:04.687Z,58.43
2019-01-14T13:16:30.686Z,58.58
2019-01-14T13:18:56.745Z,58.80
2019-01-14T13:21:22.696Z,58.83
2019-01-14T13:23:48.719Z,59.10
2019-01-14T13:26:14.683Z,59.10
2019-01-14T13:28:40.824Z,59.18
2019-01-14T13:31:06.889Z,59.11
2019-01-14T13:33:33.835Z,59.02
2019-01-14T13:35:59.789Z,58.94
2019-01-14T13:38:25.973Z,58.79
2019-01-14T13:40:51.927Z,58.83
2019-01-14T13:43:17.985Z,58.80
2019-01-14T13:45:44.001Z,58.62
2019-01-14T13:48:09.943Z,58.71
2019-01-14T13:50:35.911Z,58.40
2019-01-14T13:53:03.404Z,58.47
2019-01-14T13:55:29.352Z,58.60
2019-01-14T13:57:59.771Z,58.74
2019-01-14T14:00:24.589Z,58.83
2019-01-14T14:02:51.034Z,59.23
2019-01-14T14:05:17.200Z,59.49
2019-01-14T14:07:43.328Z,59.62
2019-01-14T14:10:12.997Z,59.75
2019-01-14T14:12:38.943Z,59.64
2019-01-14T14:15:07.970Z,59.88
2019-01-14T14:17:33.923Z,60.15
2019-01-14T14:19:59.873Z,60.29
2019-01-14T14:22:25.860Z,60.32
2019-01-14T14:24:52.957Z,60.44
2019-01-14T14:27:19.871Z,60.62
2019-01-14T14:29:45.924Z,60.96
2019-01-14T14:32:11.872Z,61.11
2019-01-14T14:34:38.121Z,61.17
2019-01-14T14:37:04.315Z,61.25
2019-01-14T14:39:30.307Z,61.18
2019-01-14T14:41:57.145Z,61.10
2019-01-14T14:44:23.630Z,61.11
2019-01-14T14:46:49.878Z,61.24
2019-01-14T14:49:15.824Z,60.89
2019-01-14T14:51:42.530Z,60.73
2019-01-14T14:54:08.503Z,60.67
2019-01-14T14:56:34.438Z,60.15
2019-01-14T14:59:00.821Z,60.00
2019-01-14T15:01:26.977Z,59.94
2019-01-14T15:03:52.948Z,59.84
2019-01-14T15:06:18.957Z,59.05
2019-01-14T15:08:44.927Z,59.20
2019-01-14T15:11:11.113Z,58.81
2019-01-14T15:13:37.128Z,58.79
2019-01-14T15:16:04.040Z,58.35
2019-01-14T15:18:30.292Z,57.84
2019-01-14T15:20:56.282Z,58.01
2019-01-14T15:23:22.625Z,57.83
2019-01-14T15:25:49.381Z,57.98
2019-01-14T15:28:17.334Z,57.75
2019-01-14T15:30:43.311Z,57.80
2019-01-14T15:33:09.299Z,57.42
2019-01-14T15:35:35.957Z,57.53
2019-01-14T15:38:02.121Z,57.36
2019-01-14T15:40:28.096Z,57.35
2019-01-14T15:42:54.159Z,56.98
2019-01-14T15:45:22.721Z,57.10
2019-01-14T15:47:48.666Z,56.82
2019-01-14T15:50:15.733Z,56.86
2019-01-14T15:52:41.672Z,56.72
2019-01-14T15:55:11.233Z,56.74
2019-01-14T15:57:38.142Z,56.95
2019-01-14T16:00:07.886Z,57.01
2019-01-14T16:02:33.842Z,57.30
2019-01-14T16:05:00.581Z,57.01
2019-01-14T16:07:26.946Z,56.98
2019-01-14T16:09:52.899Z,56.92
2019-01-14T16:12:18.913Z,56.98
2019-01-14T16:14:44.863Z,56.70
2019-01-14T16:17:11.384Z,56.90
2019-01-14T16:19:38.301Z,56.52
2019-01-14T16:22:04.241Z,56.72
2019-01-14T16:24:33.096Z,56.44
2019-01-14T16:27:02.088Z,56.76
2019-01-14T16:29:28.376Z,56.79
2019-01-14T16:31:54.318Z,56.78
2019-01-14T16:34:22.506Z,56.84
2019-01-14T16:36:48.482Z,56.53
2019-01-14T16:39:16.236Z,56.55
2019-01-14T16:41:42.557Z,56.48
2019-01-14T16:44:09.140Z,56.18
2019-01-14T16:46:35.091Z,56.23
2019-01-14T16:49:03.579Z,55.99
2019-01-14T16:51:32.679Z,55.82
2019-01-14T16:53:59.228Z,55.65
2019-01-14T16:56:25.210Z,55.66
2019-01-14T16:58:51.451Z,55.35
2019-01-14T17:01:17.461Z,55.24
2019-01-14T17:03:45.020Z,55.15
2019-01-14T17:06:11.600Z,55.17
2019-01-14T17:08:38.545Z,55.05
2019-01-14T17:11:05.080Z,55.08
2019-01-14T17:13:31.051Z,54.74
2019-01-14T17:15:56.994Z,54.71
2019-01-14T17:18:23.038Z,54.38
2019-01-14T17:20:49.085Z,54.38
2019-01-14T17:23:15.137Z,54.51
2019-01-14T17:25:41.377Z,54.67
2019-01-14T17:28:08.109Z,54.72
2019-01-14T17:30:34.079Z,54.84
2019-01-14T17:33:00.083Z,54.96
2019-01-14T17:35:26.053Z,55.04
2019-01-14T17:37:52.223Z,55.55
2019-01-14T17:40:19.721Z,55.44
2019-01-14T17:42:45.880Z,55.23
2019-01-14T17:45:12.438Z,55.08
2019-01-14T17:47:39.218Z,55.36
2019-01-14T17:50:08.496Z,55.64
2019-01-14T17:52:34.756Z,55.83
2019-01-14T17:55:00.763Z,55.90
2019-01-14T17:57:27.753Z,55.94
2019-01-14T17:59:53.726Z,55.93
2019-01-14T18:02:19.705Z,55.83
2019-01-14T18:04:45.655Z,55.95
2019-01-14T18:07:12.203Z,56.09
2019-01-14T18:09:38.457Z,56.01
2019-01-14T18:12:04.482Z,56.10
2019-01-14T18:14:30.465Z,56.24
2019-01-14T18:16:56.468Z,56.50
2019-01-14T18:19:22.475Z,56.77
2019-01-14T18:21:48.626Z,56.99
2019-01-14T18:24:14.645Z,56.74
2019-01-14T18:26:40.658Z,56.62
2019-01-14T18:29:06.658Z,56.78
2019-01-14T18:31:32.663Z,56.78
2019-01-14T18:33:58.786Z,56.61
2019-01-14T18:36:24.911Z,56.12
2019-01-14T18:38:51.139Z,55.86
2019-01-14T18:41:17.086Z,55.68
2019-01-14T18:43:43.147Z,55.77
2019-01-14T18:46:09.162Z,55.28
2019-01-14T18:48:35.313Z,55.01
2019-01-14T18:51:01.353Z,54.81
2019-01-14T18:53:27.378Z,54.70
2019-01-14T18:55:53.368Z,54.23
2019-01-14T18:58:19.554Z,53.89
2019-01-14T19:00:47.436Z,53.90
2019-01-14T19:03:15.265Z,53.94
2019-01-14T19:05:43.124Z,54.24
2019-01-14T19:08:09.415Z,53.97
2019-01-14T19:10:36.561Z,54.17
2019-01-14T19:13:02.573Z,54.28
2019-01-14T19:15:28.595Z,54.38
2019-01-14T19:17:54.857Z,54.18
2019-01-14T19:20:24.567Z,54.05
2019-01-14T19:22:53.402Z,54.33
2019-01-14T19:25:19.827Z,54.07
2019-01-14T19:27:45.890Z,53.72
2019-01-14T19:30:14.992Z,53.92
2019-01-14T19:32:40.954Z,54.00
2019-01-14T19:35:07.112Z,54.07
2019-01-14T19:37:33.132Z,54.13
2019-01-14T19:39:59.092Z,54.07
2019-01-14T19:42:25.458Z,54.03
2019-01-14T19:44:51.456Z,54.04
2019-01-14T19:47:17.413Z,53.98
2019-01-14T19:49:43.622Z,53.99
2019-01-14T19:52:09.611Z,54.29
2019-01-14T19:54:35.615Z,54.92
2019-01-14T19:57:01.534Z,54.37
2019-01-14T19:59:27.546Z,53.45
2019-01-14T20:01:54.333Z,52.62
2019-01-14T20:04:20.309Z,52.56
2019-01-14T20:06:46.305Z,52.73
2019-01-14T20:09:12.688Z,52.67
2019-01-14T20:11:40.192Z,52.41
2019-01-14T20:14:06.404Z,52.57
2019-01-14T20:16:32.626Z,52.08
2019-01-14T20:18:58.656Z,51.93
2019-01-14T20:21:27.567Z,52.19
2019-01-14T20:23:54.779Z,52.38
2019-01-14T20:26:20.789Z,52.76
2019-01-14T20:28:46.781Z,52.89
2019-01-14T20:31:12.727Z,52.26
2019-01-14T20:33:38.682Z,52.09
2019-01-14T20:36:04.813Z,51.81
2019-01-14T20:38:32.215Z,51.38
2019-01-14T20:40:58.343Z,51.49
2019-01-14T20:43:24.398Z,51.50
2019-01-14T20:45:50.361Z,51.33
2019-01-14T20:48:16.300Z,51.51
2019-01-14T20:50:42.684Z,51.67
2019-01-14T20:53:13.744Z,51.96
2019-01-14T20:55:38.522Z,51.79
2019-01-14T20:58:04.671Z,51.79
2019-01-14T21:00:30.617Z,51.95
2019-01-14T21:02:56.584Z,52.00
2019-01-14T21:05:23.403Z,52.03
2019-01-14T21:07:49.375Z,52.08
2019-01-14T21:10:16.014Z,52.27
2019-01-14T21:12:42.012Z,52.00
2019-01-14T21:15:12.331Z,51.95
2019-01-14T21:21:25.985Z,52.11
2019-01-14T21:27:15.440Z,52.25
2019-01-14T21:33:29.531Z,52.51
2019-01-14T21:35:58.443Z,52.33
2019-01-14T21:38:24.371Z,52.34
2019-01-14T21:40:50.329Z,52.49
2019-01-14T21:43:16.450Z,52.52
2019-01-14T21:45:42.403Z,52.82
2019-01-14T21:48:08.361Z,52.99
2019-01-14T21:50:34.482Z,53.30
2019-01-14T21:53:00.635Z,53.38
2019-01-14T21:59:14.062Z,53.63
2019-01-14T22:01:41.968Z,53.40
2019-01-14T22:04:09.933Z,53.55
2019-01-14T22:06:37.871Z,53.87
2019-01-14T22:09:05.798Z,53.76
2019-01-14T22:11:38.342Z,53.89
2019-01-14T22:13:59.861Z,54.07
2019-01-14T22:16:25.845Z,54.69
2019-01-14T22:18:53.711Z,54.70
2019-01-14T22:21:21.762Z,54.40
2019-01-14T22:23:48.066Z,54.50
2019-01-14T22:26:14.845Z,54.56
2019-01-14T22:28:40.792Z,54.59
2019-01-14T22:31:07.119Z,54.66
2019-01-14T22:33:33.061Z,55.13
2019-01-14T22:35:59.013Z,55.10
2019-01-14T22:38:25.045Z,54.92
2019-01-14T22:40:51.005Z,54.86
2019-01-14T22:43:17.697Z,54.73
2019-01-14T22:45:43.885Z,54.62
2019-01-14T22:48:10.449Z,54.67
2019-01-14T22:50:37.892Z,54.45
2019-01-14T22:53:04.376Z,54.43
2019-01-14T22:55:30.442Z,54.66
2019-01-14T22:57:58.368Z,54.77
2019-01-14T23:00:49.825Z,54.83
2019-01-14T23:03:16.097Z,55.00
2019-01-14T23:05:43.043Z,55.58
2019-01-14T23:08:09.019Z,55.33
2019-01-14T23:10:34.970Z,55.69
2019-01-14T23:13:01.295Z,55.76
2019-01-14T23:15:27.317Z,56.06
2019-01-14T23:17:53.380Z,56.35
2019-01-14T23:20:19.412Z,56.43
2019-01-14T23:22:45.551Z,56.68
2019-01-14T23:25:11.779Z,56.85
2019-01-14T23:27:39.859Z,56.92
2019-01-14T23:30:08.848Z,57.03
2019-01-14T23:32:34.799Z,57.12
2019-01-14T23:35:00.859Z,57.17
2019-01-14T23:37:26.860Z,57.18
2019-01-14T23:39:53.305Z,57.30
2019-01-14T23:42:19.248Z,57.77
2019-01-14T23:44:45.244Z,57.51
2019-01-14T23:47:11.206Z,57.46
2019-01-14T23:49:39.060Z,57.63
2019-01-14T23:52:05.035Z,57.67
2019-01-14T23:54:36.924Z,57.86
2019-01-14T23:56:58.922Z,58.06
2019-01-14T23:59:24.936Z,58.23
