createdAt,value
2022-11-25T00:00:43.663Z,127.70
2022-11-25T00:01:43.693Z,70.30
2022-11-25T00:02:43.809Z,58.60
2022-11-25T00:03:43.636Z,54.90
2022-11-25T00:04:43.659Z,52.30
2022-11-25T00:05:43.629Z,120.40
2022-11-25T00:06:43.610Z,80.60
2022-11-25T00:07:43.650Z,89.20
2022-11-25T00:08:43.604Z,53.30
2022-11-25T00:09:43.625Z,88.50
2022-11-25T00:10:43.588Z,92.90
2022-11-25T00:11:43.593Z,69.60
2022-11-25T00:12:43.570Z,63.80
2022-11-25T00:13:43.568Z,45.70
2022-11-25T00:14:43.577Z,87.10
2022-11-25T00:15:43.543Z,53.10
2022-11-25T00:16:48.123Z,53.60
2022-11-25T00:17:45.537Z,66.60
2022-11-25T00:18:43.523Z,48.10
2022-11-25T00:19:43.544Z,58.00
2022-11-25T00:20:43.523Z,68.40
2022-11-25T00:21:43.510Z,66.30
2022-11-25T00:22:43.489Z,54.40
2022-11-25T00:23:43.478Z,69.50
2022-11-25T00:24:44.510Z,40.00
2022-11-25T00:25:43.474Z,45.10
2022-11-25T00:26:43.480Z,36.60
2022-11-25T00:29:17.874Z,42.00
2022-11-25T00:30:17.873Z,38.80
2022-11-25T00:31:17.893Z,39.80
2022-11-25T00:32:17.857Z,29.20
2022-11-25T00:33:17.851Z,36.30
2022-11-25T00:34:17.868Z,21.20
2022-11-25T00:35:17.834Z,21.60
2022-11-25T00:36:17.823Z,24.80
2022-11-25T00:37:17.820Z,24.10
2022-11-25T00:38:17.806Z,30.80
2022-11-25T00:39:17.834Z,46.20
2022-11-25T00:40:17.793Z,38.10
2022-11-25T00:41:17.791Z,46.30
2022-11-25T00:42:17.786Z,60.50
2022-11-25T00:43:18.920Z,62.50
2022-11-25T00:44:18.942Z,98.80
2022-11-25T00:45:18.910Z,83.00
2022-11-25T00:46:18.956Z,74.00
2022-11-25T00:47:18.886Z,71.00
2022-11-25T00:48:18.882Z,88.80
2022-11-25T00:49:18.900Z,75.40
2022-11-25T00:50:18.863Z,83.50
2022-11-25T00:51:18.858Z,58.70
2022-11-25T00:52:18.849Z,56.60
2022-11-25T00:53:18.840Z,52.20
2022-11-25T00:54:18.867Z,45.40
2022-11-25T00:55:18.823Z,41.30
2022-11-25T00:56:18.817Z,58.60
2022-11-25T00:57:18.810Z,43.90
2022-11-25T00:58:18.799Z,49.70
2022-11-25T00:59:18.826Z,58.80
2022-11-25T01:00:18.789Z,60.80
2022-11-25T01:01:18.846Z,51.30
2022-11-25T01:02:18.841Z,44.30
2022-11-25T01:03:18.769Z,39.30
2022-11-25T01:04:18.795Z,54.20
2022-11-25T01:05:18.753Z,82.30
2022-11-25T01:06:18.751Z,40.90
2022-11-25T01:07:18.791Z,49.80
2022-11-25T01:08:18.729Z,42.90
2022-11-25T01:09:18.771Z,75.80
2022-11-25T01:10:18.712Z,74.40
2022-11-25T01:11:18.707Z,129.00
2022-11-25T01:12:18.703Z,105.40
2022-11-25T01:13:18.696Z,124.30
2022-11-25T01:14:18.688Z,98.20
2022-11-25T01:15:18.710Z,62.10
2022-11-25T01:16:18.691Z,53.50
2022-11-25T01:17:18.670Z,33.70
2022-11-25T01:18:18.653Z,49.50
2022-11-25T01:19:18.644Z,83.50
2022-11-25T01:20:19.671Z,63.20
2022-11-25T01:21:18.629Z,79.30
2022-11-25T01:22:18.624Z,86.70
2022-11-25T01:23:18.617Z,74.60
2022-11-25T01:24:18.607Z,113.10
2022-11-25T01:25:18.636Z,76.50
2022-11-25T01:26:18.606Z,42.30
2022-11-25T01:27:18.588Z,96.20
2022-11-25T01:28:18.581Z,82.70
2022-11-25T01:29:18.572Z,62.20
2022-11-25T01:30:18.591Z,87.30
2022-11-25T01:31:18.640Z,71.10
2022-11-25T01:32:18.553Z,52.00
2022-11-25T01:33:18.548Z,66.70
2022-11-25T01:34:18.539Z,59.20
2022-11-25T01:35:18.563Z,45.00
2022-11-25T01:36:18.519Z,48.90
2022-11-25T01:37:18.517Z,42.20
2022-11-25T01:38:18.506Z,37.40
2022-11-25T01:39:18.500Z,56.90
2022-11-25T01:40:18.520Z,61.10
2022-11-25T01:41:18.499Z,77.00
2022-11-25T01:42:18.497Z,59.20
2022-11-25T01:43:18.481Z,50.90
2022-11-25T01:44:18.455Z,61.40
2022-11-25T01:45:18.478Z,105.70
2022-11-25T01:46:18.511Z,73.20
2022-11-25T01:47:18.437Z,99.10
2022-11-25T01:48:18.430Z,57.90
2022-11-25T01:49:18.422Z,54.00
2022-11-25T01:50:18.439Z,59.90
2022-11-25T01:51:18.405Z,88.50
2022-11-25T01:52:18.396Z,128.00
2022-11-25T01:53:18.392Z,118.60
2022-11-25T01:54:18.432Z,105.50
2022-11-25T01:55:18.401Z,84.40
2022-11-25T01:56:18.366Z,67.80
2022-11-25T01:57:18.355Z,70.40
2022-11-25T01:58:18.354Z,120.60
2022-11-25T01:59:18.344Z,208.80
2022-11-25T02:00:18.361Z,221.20
2022-11-25T02:01:18.407Z,142.70
2022-11-25T02:02:18.385Z,110.30
2022-11-25T02:03:18.318Z,79.70
2022-11-25T02:04:18.313Z,89.00
2022-11-25T02:05:18.326Z,80.20
2022-11-25T02:06:18.299Z,65.90
2022-11-25T02:07:18.337Z,87.10
2022-11-25T02:08:18.286Z,63.00
2022-11-25T02:09:18.270Z,68.70
2022-11-25T02:10:18.291Z,63.30
2022-11-25T02:11:18.257Z,58.70
2022-11-25T02:12:18.251Z,56.30
2022-11-25T02:13:18.244Z,78.90
2022-11-25T02:14:18.235Z,68.20
2022-11-25T02:15:18.256Z,66.40
2022-11-25T02:16:18.292Z,63.10
2022-11-25T02:17:18.215Z,102.10
2022-11-25T02:18:18.208Z,66.30
2022-11-25T02:19:18.202Z,50.70
2022-11-25T02:20:18.219Z,90.20
2022-11-25T02:21:18.185Z,66.50
2022-11-25T02:22:18.172Z,80.20
2022-11-25T02:23:18.167Z,57.50
2022-11-25T02:24:18.159Z,64.20
2022-11-25T02:25:18.183Z,62.40
2022-11-25T02:26:18.151Z,72.40
2022-11-25T02:27:18.140Z,97.30
2022-11-25T02:28:18.136Z,86.60
2022-11-25T02:29:18.124Z,117.10
2022-11-25T02:30:18.151Z,60.30
2022-11-25T02:31:18.141Z,54.20
2022-11-25T02:32:18.099Z,73.60
2022-11-25T02:33:18.094Z,92.40
2022-11-25T02:34:18.093Z,89.50
2022-11-25T02:35:18.085Z,135.90
2022-11-25T02:36:18.098Z,93.60
2022-11-25T02:37:18.064Z,107.00
2022-11-25T02:38:18.061Z,58.30
2022-11-25T02:39:18.051Z,86.60
2022-11-25T02:40:18.042Z,134.80
2022-11-25T02:41:18.059Z,84.10
2022-11-25T02:42:18.032Z,93.50
2022-11-25T02:43:18.019Z,73.60
2022-11-25T02:44:18.016Z,75.20
2022-11-25T02:45:17.996Z,108.60
2022-11-25T02:46:22.197Z,153.10
2022-11-25T02:47:18.997Z,133.80
2022-11-25T02:48:17.982Z,143.60
2022-11-25T02:49:17.976Z,103.50
2022-11-25T02:50:17.963Z,123.80
2022-11-25T02:51:17.989Z,109.10
2022-11-25T02:52:17.951Z,78.10
2022-11-25T02:53:17.945Z,76.00
2022-11-25T02:54:17.943Z,71.10
2022-11-25T02:55:17.936Z,86.80
2022-11-25T02:56:17.956Z,149.00
2022-11-25T02:57:17.918Z,86.00
2022-11-25T02:58:17.913Z,115.50
2022-11-25T02:59:17.908Z,116.50
2022-11-25T03:00:17.901Z,67.00
2022-11-25T03:01:17.996Z,99.60
2022-11-25T03:02:17.979Z,72.60
2022-11-25T03:03:17.872Z,47.00
2022-11-25T03:04:17.862Z,68.70
2022-11-25T03:05:17.859Z,59.50
2022-11-25T03:06:17.886Z,51.30
2022-11-25T03:07:17.882Z,66.40
2022-11-25T03:08:17.831Z,70.30
2022-11-25T03:09:17.831Z,39.10
2022-11-25T03:10:17.814Z,48.00
2022-11-25T03:11:17.839Z,53.10
2022-11-25T03:12:17.808Z,49.40
2022-11-25T03:13:17.798Z,168.20
2022-11-25T03:14:17.796Z,115.30
2022-11-25T03:15:17.791Z,60.30
2022-11-25T03:16:17.844Z,82.80
2022-11-25T03:17:17.773Z,51.70
2022-11-25T03:18:17.768Z,96.80
2022-11-25T03:19:17.755Z,71.10
2022-11-25T03:20:17.756Z,53.50
2022-11-25T03:21:17.766Z,35.30
2022-11-25T03:22:17.733Z,43.50
2022-11-25T03:23:17.732Z,63.30
2022-11-25T03:24:17.716Z,52.00
2022-11-25T03:25:17.715Z,52.40
2022-11-25T03:26:17.745Z,74.10
2022-11-25T03:27:17.695Z,30.10
2022-11-25T03:28:17.689Z,48.80
2022-11-25T03:29:17.682Z,53.90
2022-11-25T03:30:17.676Z,51.20
2022-11-25T03:31:17.719Z,34.50
2022-11-25T03:32:17.716Z,30.20
2022-11-25T03:33:17.655Z,36.90
2022-11-25T03:34:17.643Z,31.00
2022-11-25T03:35:17.644Z,38.60
2022-11-25T03:36:17.658Z,44.50
2022-11-25T03:37:17.656Z,38.10
2022-11-25T03:38:17.614Z,53.20
2022-11-25T03:39:17.606Z,41.00
2022-11-25T03:40:17.600Z,42.50
2022-11-25T03:41:17.619Z,32.80
2022-11-25T03:42:17.587Z,24.90
2022-11-25T03:43:17.578Z,67.80
2022-11-25T03:44:17.570Z,56.80
2022-11-25T03:45:17.558Z,39.60
2022-11-25T03:46:17.662Z,29.20
2022-11-25T03:47:17.558Z,23.40
2022-11-25T03:48:17.546Z,23.60
2022-11-25T03:49:17.533Z,27.70
2022-11-25T03:50:17.530Z,25.80
2022-11-25T03:51:17.519Z,26.50
2022-11-25T03:52:17.545Z,28.50
2022-11-25T03:53:17.504Z,31.00
2022-11-25T03:54:17.489Z,40.60
2022-11-25T03:55:17.489Z,27.90
2022-11-25T03:56:17.485Z,55.60
2022-11-25T03:57:17.499Z,29.20
2022-11-25T03:58:17.461Z,31.80
2022-11-25T03:59:17.456Z,29.70
2022-11-25T04:00:17.447Z,36.30
2022-11-25T04:01:17.527Z,35.30
2022-11-25T04:02:17.526Z,54.10
2022-11-25T04:03:17.421Z,54.20
2022-11-25T04:04:17.423Z,33.70
2022-11-25T04:05:17.415Z,52.60
2022-11-25T04:06:17.400Z,49.90
2022-11-25T04:07:17.493Z,29.40
2022-11-25T04:08:17.382Z,23.40
2022-11-25T04:09:17.386Z,28.90
2022-11-25T04:10:17.368Z,30.70
2022-11-25T04:11:17.372Z,33.70
2022-11-25T04:12:17.383Z,37.70
2022-11-25T04:13:17.347Z,34.20
2022-11-25T04:14:17.336Z,45.60
2022-11-25T04:15:17.335Z,34.00
2022-11-25T04:16:17.364Z,38.10
2022-11-25T04:17:17.337Z,28.20
2022-11-25T04:18:17.306Z,35.20
2022-11-25T04:19:17.298Z,25.70
2022-11-25T04:20:17.290Z,37.00
2022-11-25T04:21:17.286Z,30.10
2022-11-25T04:22:17.301Z,39.70
2022-11-25T04:23:17.264Z,21.60
2022-11-25T04:24:17.256Z,25.30
2022-11-25T04:25:17.250Z,26.90
2022-11-25T04:26:17.246Z,18.70
2022-11-25T04:27:19.262Z,23.80
2022-11-25T04:28:17.229Z,27.00
2022-11-25T04:29:17.236Z,21.30
2022-11-25T04:30:17.216Z,26.50
2022-11-25T04:31:17.303Z,21.40
2022-11-25T04:32:17.229Z,27.30
2022-11-25T04:33:17.203Z,17.50
2022-11-25T04:34:17.192Z,29.90
2022-11-25T04:35:17.183Z,29.40
2022-11-25T04:36:17.173Z,23.40
2022-11-25T04:37:17.200Z,29.50
2022-11-25T04:38:17.159Z,24.30
2022-11-25T04:39:17.154Z,23.60
2022-11-25T04:40:17.140Z,22.00
2022-11-25T04:41:17.131Z,27.40
2022-11-25T04:42:17.155Z,27.70
2022-11-25T04:43:17.116Z,26.90
2022-11-25T04:44:17.107Z,27.50
2022-11-25T04:45:24.752Z,27.20
2022-11-25T04:46:19.183Z,27.80
2022-11-25T04:47:17.125Z,27.20
2022-11-25T04:48:17.084Z,26.90
2022-11-25T04:49:17.076Z,32.00
2022-11-25T04:50:17.067Z,33.00
2022-11-25T04:51:17.057Z,31.20
2022-11-25T04:52:17.047Z,44.70
2022-11-25T04:53:17.528Z,31.50
2022-11-25T04:54:17.642Z,33.10
2022-11-25T04:55:18.023Z,36.30
2022-11-25T04:56:17.017Z,41.50
2022-11-25T04:57:17.012Z,42.20
2022-11-25T04:58:17.501Z,34.80
2022-11-25T04:59:17.000Z,40.80
2022-11-25T05:00:16.990Z,31.10
2022-11-25T05:01:17.026Z,23.50
2022-11-25T05:02:17.027Z,43.50
2022-11-25T05:03:16.991Z,23.00
2022-11-25T05:04:16.964Z,29.60
2022-11-25T05:05:16.956Z,26.40
2022-11-25T05:06:16.944Z,31.90
2022-11-25T05:07:16.988Z,25.80
2022-11-25T05:08:16.958Z,26.20
2022-11-25T05:09:16.922Z,27.60
2022-11-25T05:10:16.917Z,32.50
2022-11-25T05:11:16.908Z,33.50
2022-11-25T05:12:16.898Z,28.20
2022-11-25T05:13:16.919Z,30.90
2022-11-25T05:14:16.888Z,41.30
2022-11-25T05:15:16.879Z,32.10
2022-11-25T05:16:16.907Z,33.70
2022-11-25T05:17:16.862Z,30.20
2022-11-25T05:18:16.887Z,33.50
2022-11-25T05:19:17.445Z,25.70
2022-11-25T05:20:16.847Z,26.50
2022-11-25T05:21:16.841Z,26.00
2022-11-25T05:22:16.840Z,23.50
2022-11-25T05:23:16.849Z,23.00
2022-11-25T05:24:16.815Z,22.40
2022-11-25T05:25:16.813Z,24.50
2022-11-25T05:26:16.802Z,27.60
2022-11-25T05:27:16.792Z,27.20
2022-11-25T05:28:16.802Z,24.40
2022-11-25T05:29:16.777Z,26.30
2022-11-25T05:30:16.769Z,30.90
2022-11-25T05:31:16.780Z,24.70
2022-11-25T05:32:16.756Z,25.10
2022-11-25T05:33:16.767Z,22.00
2022-11-25T05:34:16.732Z,23.90
2022-11-25T05:35:16.737Z,26.00
2022-11-25T05:36:16.707Z,25.50
2022-11-25T05:37:21.260Z,24.80
2022-11-25T05:38:18.733Z,23.50
2022-11-25T05:39:16.698Z,22.80
2022-11-25T05:40:16.696Z,24.10
2022-11-25T05:41:16.691Z,25.50
2022-11-25T05:42:16.684Z,26.00
2022-11-25T05:43:16.706Z,24.70
2022-11-25T05:44:22.428Z,23.50
2022-11-25T05:45:18.659Z,24.30
2022-11-25T05:46:16.688Z,22.90
2022-11-25T05:47:16.639Z,23.30
2022-11-25T05:48:16.656Z,22.00
2022-11-25T05:49:16.623Z,22.10
2022-11-25T05:50:16.619Z,24.30
2022-11-25T05:51:16.621Z,24.50
2022-11-25T05:52:16.623Z,25.60
2022-11-25T05:53:16.629Z,27.10
2022-11-25T05:54:16.599Z,28.20
2022-11-25T05:55:16.585Z,23.20
2022-11-25T05:56:16.574Z,22.60
2022-11-25T05:57:16.571Z,22.30
2022-11-25T05:58:16.592Z,22.60
2022-11-25T05:59:16.558Z,24.70
2022-11-25T06:00:16.544Z,25.90
2022-11-25T06:01:16.542Z,27.30
2022-11-25T06:02:16.578Z,21.80
2022-11-25T06:03:16.656Z,25.90
2022-11-25T06:04:16.516Z,23.10
2022-11-25T06:05:16.514Z,20.60
2022-11-25T06:06:16.499Z,22.20
2022-11-25T06:07:16.577Z,18.30
2022-11-25T06:08:16.522Z,20.80
2022-11-25T06:09:16.477Z,20.20
2022-11-25T06:10:16.476Z,21.30
2022-11-25T06:11:16.469Z,21.60
2022-11-25T06:12:16.455Z,22.50
2022-11-25T06:13:16.476Z,23.20
2022-11-25T06:14:16.445Z,25.00
2022-11-25T06:15:16.430Z,26.80
2022-11-25T06:16:16.486Z,23.90
2022-11-25T06:17:16.419Z,23.30
2022-11-25T06:18:16.440Z,23.10
2022-11-25T06:19:16.407Z,28.20
2022-11-25T06:20:16.405Z,26.60
2022-11-25T06:21:16.400Z,24.70
2022-11-25T06:22:16.388Z,21.00
2022-11-25T06:23:16.410Z,21.20
2022-11-25T06:24:16.375Z,19.60
2022-11-25T06:25:16.367Z,19.50
2022-11-25T06:26:16.346Z,19.10
2022-11-25T06:27:16.350Z,18.90
2022-11-25T06:28:30.099Z,17.10
2022-11-25T06:29:16.324Z,18.90
2022-11-25T06:30:16.333Z,19.60
2022-11-25T06:31:16.405Z,20.10
2022-11-25T06:32:16.317Z,20.30
2022-11-25T06:33:16.310Z,21.50
2022-11-25T06:34:16.323Z,18.90
2022-11-25T06:35:16.295Z,19.40
2022-11-25T06:36:16.286Z,20.50
2022-11-25T06:37:16.267Z,17.90
2022-11-25T06:38:16.265Z,18.50
2022-11-25T06:39:16.284Z,17.20
2022-11-25T06:40:16.251Z,19.80
2022-11-25T06:41:16.239Z,18.30
2022-11-25T06:42:16.233Z,19.20
2022-11-25T06:43:16.234Z,18.20
2022-11-25T06:44:16.248Z,19.40
2022-11-25T06:45:16.205Z,17.60
2022-11-25T06:46:19.792Z,18.10
2022-11-25T06:47:18.219Z,18.60
2022-11-25T06:48:16.186Z,18.60
2022-11-25T06:49:16.205Z,18.60
2022-11-25T06:50:16.177Z,18.80
2022-11-25T06:51:16.153Z,17.80
2022-11-25T06:52:16.158Z,17.20
2022-11-25T06:53:19.896Z,20.30
2022-11-25T06:54:18.161Z,25.10
2022-11-25T06:55:16.127Z,19.00
2022-11-25T06:56:16.123Z,22.60
2022-11-25T06:57:16.135Z,19.90
2022-11-25T06:58:35.027Z,18.10
2022-11-25T06:59:18.121Z,17.00
2022-11-25T07:00:16.094Z,16.90
2022-11-25T07:01:16.135Z,16.10
2022-11-25T07:02:16.111Z,17.60
2022-11-25T07:03:16.123Z,19.10
2022-11-25T07:04:16.086Z,16.10
2022-11-25T07:05:16.056Z,18.80
2022-11-25T07:06:16.048Z,17.20
2022-11-25T07:07:16.119Z,18.80
2022-11-25T07:08:17.033Z,17.50
2022-11-25T07:09:16.057Z,41.70
2022-11-25T07:10:16.014Z,21.70
2022-11-25T07:11:16.016Z,29.40
2022-11-25T07:12:15.997Z,27.20
2022-11-25T07:13:15.996Z,47.30
2022-11-25T07:14:16.005Z,37.40
2022-11-25T07:15:15.977Z,37.40
2022-11-25T07:16:16.010Z,37.50
2022-11-25T07:17:15.962Z,32.20
2022-11-25T07:18:15.953Z,21.90
2022-11-25T07:19:15.975Z,18.80
2022-11-25T07:20:15.934Z,18.00
2022-11-25T07:21:15.943Z,17.60
2022-11-25T07:22:15.978Z,18.80
2022-11-25T07:23:15.931Z,17.40
2022-11-25T07:24:15.932Z,19.60
2022-11-25T07:25:15.898Z,16.90
2022-11-25T07:26:15.890Z,17.80
2022-11-25T07:27:15.888Z,18.90
2022-11-25T07:28:15.877Z,16.10
2022-11-25T07:29:44.462Z,19.10
2022-11-25T07:31:28.695Z,16.70
2022-11-25T07:32:17.845Z,22.60
2022-11-25T07:33:15.900Z,18.90
2022-11-25T07:34:15.862Z,20.70
2022-11-25T07:35:15.824Z,18.90
2022-11-25T07:36:15.828Z,22.80
2022-11-25T07:37:15.807Z,22.50
2022-11-25T07:38:15.805Z,24.70
2022-11-25T07:39:15.824Z,23.70
2022-11-25T07:40:15.794Z,27.40
2022-11-25T07:41:15.776Z,20.50
2022-11-25T07:42:15.776Z,17.20
2022-11-25T07:43:15.757Z,14.30
2022-11-25T07:44:15.785Z,14.60
2022-11-25T07:45:15.754Z,16.50
2022-11-25T07:46:16.461Z,16.20
2022-11-25T07:47:15.721Z,17.90
2022-11-25T07:48:16.739Z,15.30
2022-11-25T07:49:15.739Z,16.00
2022-11-25T07:50:15.725Z,15.10
2022-11-25T07:51:15.704Z,19.00
2022-11-25T07:52:15.700Z,16.80
2022-11-25T07:53:15.701Z,16.60
2022-11-25T07:54:15.708Z,15.20
2022-11-25T07:55:15.686Z,15.80
2022-11-25T07:56:15.676Z,16.10
2022-11-25T07:57:15.702Z,17.50
2022-11-25T07:58:15.649Z,15.50
2022-11-25T07:59:15.671Z,17.30
2022-11-25T08:00:15.660Z,16.50
2022-11-25T08:01:15.684Z,18.20
2022-11-25T08:02:15.651Z,18.10
2022-11-25T08:03:15.697Z,17.40
2022-11-25T08:04:20.082Z,16.60
2022-11-25T08:05:17.599Z,21.90
2022-11-25T08:06:15.588Z,19.90
2022-11-25T08:07:16.591Z,21.00
2022-11-25T08:08:15.574Z,19.70
2022-11-25T08:09:15.600Z,20.70
2022-11-25T08:10:15.564Z,22.50
2022-11-25T08:11:15.555Z,20.90
2022-11-25T08:12:15.545Z,23.70
2022-11-25T08:13:15.535Z,23.80
2022-11-25T08:14:15.563Z,23.00
2022-11-25T08:15:15.524Z,23.70
2022-11-25T08:16:15.618Z,19.50
2022-11-25T08:17:15.516Z,21.40
2022-11-25T08:18:15.499Z,18.80
2022-11-25T08:19:15.528Z,18.00
2022-11-25T08:20:15.496Z,18.10
2022-11-25T08:21:15.477Z,17.70
2022-11-25T08:22:15.488Z,16.10
2022-11-25T08:23:15.469Z,16.90
2022-11-25T08:24:15.496Z,16.80
2022-11-25T08:25:15.456Z,19.50
2022-11-25T08:26:15.455Z,18.60
2022-11-25T08:27:15.444Z,19.30
2022-11-25T08:28:15.432Z,19.30
2022-11-25T08:29:15.462Z,21.70
2022-11-25T08:30:15.419Z,22.10
2022-11-25T08:31:15.483Z,22.20
2022-11-25T08:32:15.407Z,24.60
2022-11-25T08:33:15.388Z,21.30
2022-11-25T08:34:15.425Z,20.70
2022-11-25T08:35:15.371Z,19.80
2022-11-25T08:36:15.367Z,26.50
2022-11-25T08:37:15.362Z,20.70
2022-11-25T08:38:15.358Z,19.10
2022-11-25T08:39:36.071Z,20.60
2022-11-25T08:40:17.339Z,21.20
2022-11-25T08:41:15.341Z,22.00
2022-11-25T08:42:15.321Z,32.70
2022-11-25T08:43:15.317Z,31.80
2022-11-25T08:44:15.334Z,26.70
2022-11-25T08:45:15.315Z,25.80
2022-11-25T08:46:15.337Z,23.50
2022-11-25T08:47:15.291Z,19.80
2022-11-25T08:48:15.285Z,20.90
2022-11-25T08:49:15.305Z,19.40
2022-11-25T08:50:15.263Z,19.90
2022-11-25T08:51:15.250Z,21.80
2022-11-25T08:52:15.252Z,23.20
2022-11-25T08:53:15.241Z,21.40
2022-11-25T08:54:15.231Z,23.40
2022-11-25T08:55:15.261Z,23.80
2022-11-25T08:56:15.214Z,21.50
2022-11-25T08:57:15.265Z,24.50
2022-11-25T08:58:15.202Z,25.00
2022-11-25T08:59:15.193Z,23.50
2022-11-25T09:00:15.212Z,25.90
2022-11-25T09:01:15.182Z,26.60
2022-11-25T09:02:15.245Z,26.00
2022-11-25T09:03:15.245Z,26.00
2022-11-25T09:04:15.155Z,25.00
2022-11-25T09:05:15.184Z,28.10
2022-11-25T09:06:15.150Z,28.80
2022-11-25T09:07:15.164Z,27.40
2022-11-25T09:08:15.192Z,27.00
2022-11-25T09:09:15.165Z,28.40
2022-11-25T09:10:15.204Z,27.50
2022-11-25T09:11:15.196Z,28.00
2022-11-25T09:12:15.135Z,28.00
2022-11-25T09:13:15.098Z,30.30
2022-11-25T09:14:15.112Z,29.40
2022-11-25T09:15:15.100Z,30.20
2022-11-25T09:16:15.138Z,28.90
2022-11-25T09:17:15.059Z,32.60
2022-11-25T09:18:15.059Z,31.10
2022-11-25T09:19:15.051Z,30.00
2022-11-25T09:20:15.122Z,32.90
2022-11-25T09:21:15.043Z,30.80
2022-11-25T09:22:15.027Z,28.90
2022-11-25T09:23:15.026Z,27.30
2022-11-25T09:24:15.017Z,25.50
2022-11-25T09:25:15.023Z,26.30
2022-11-25T09:26:14.984Z,24.80
2022-11-25T09:27:14.981Z,24.60
2022-11-25T09:28:14.972Z,26.10
2022-11-25T09:29:14.990Z,25.60
2022-11-25T09:30:15.038Z,23.90
2022-11-25T09:31:14.992Z,25.10
2022-11-25T09:32:14.972Z,22.80
2022-11-25T09:33:14.949Z,24.80
2022-11-25T09:34:14.956Z,25.40
2022-11-25T09:35:14.959Z,26.40
2022-11-25T09:36:14.946Z,21.90
2022-11-25T09:37:14.906Z,26.10
2022-11-25T09:38:14.895Z,28.80
2022-11-25T09:39:14.903Z,31.60
2022-11-25T09:40:14.924Z,37.80
2022-11-25T09:41:14.937Z,27.90
2022-11-25T09:42:14.886Z,29.30
2022-11-25T09:43:15.857Z,30.50
2022-11-25T09:44:14.845Z,29.50
2022-11-25T09:45:14.910Z,27.90
2022-11-25T09:46:14.876Z,31.10
2022-11-25T09:47:14.852Z,29.40
2022-11-25T09:48:14.818Z,30.60
2022-11-25T09:49:14.817Z,31.40
2022-11-25T09:50:14.884Z,32.30
2022-11-25T09:51:14.817Z,30.20
2022-11-25T09:52:15.806Z,28.50
2022-11-25T09:53:14.869Z,32.80
2022-11-25T09:54:14.778Z,32.10
2022-11-25T09:55:14.811Z,29.80
2022-11-25T09:56:14.768Z,25.00
2022-11-25T09:57:15.768Z,26.20
2022-11-25T09:58:14.775Z,24.80
2022-11-25T09:59:14.783Z,26.10
2022-11-25T10:00:15.045Z,21.90
2022-11-25T10:01:14.738Z,25.10
2022-11-25T10:02:14.801Z,23.10
2022-11-25T10:03:14.845Z,23.30
2022-11-25T10:04:14.749Z,25.30
2022-11-25T10:05:14.764Z,25.70
2022-11-25T10:06:14.759Z,25.10
2022-11-25T10:07:14.683Z,24.30
2022-11-25T10:08:14.659Z,26.00
2022-11-25T10:09:14.719Z,28.70
2022-11-25T10:10:15.709Z,28.20
2022-11-25T10:11:14.652Z,27.40
2022-11-25T10:12:14.627Z,23.50
2022-11-25T10:13:14.635Z,26.00
2022-11-25T10:14:14.631Z,24.50
2022-11-25T10:15:14.646Z,24.00
2022-11-25T10:16:14.727Z,24.70
2022-11-25T10:17:14.617Z,29.40
2022-11-25T10:18:14.611Z,40.70
2022-11-25T10:19:14.596Z,33.00
2022-11-25T10:20:14.588Z,31.20
2022-11-25T10:21:14.611Z,31.20
2022-11-25T10:22:14.577Z,32.10
2022-11-25T10:23:14.568Z,28.00
2022-11-25T10:24:14.580Z,31.90
2022-11-25T10:25:14.564Z,28.40
2022-11-25T10:26:14.571Z,25.90
2022-11-25T10:27:14.574Z,27.60
2022-11-25T10:28:14.533Z,24.20
2022-11-25T10:29:14.509Z,25.40
2022-11-25T10:30:14.515Z,27.70
2022-11-25T10:31:14.585Z,27.30
2022-11-25T10:32:14.501Z,24.20
2022-11-25T10:33:14.494Z,24.80
2022-11-25T10:34:14.495Z,25.80
2022-11-25T10:35:14.478Z,26.20
2022-11-25T10:36:14.499Z,26.70
2022-11-25T10:37:14.470Z,27.40
2022-11-25T10:38:18.844Z,24.50
2022-11-25T10:39:15.427Z,26.70
2022-11-25T10:40:14.441Z,23.50
2022-11-25T10:41:14.453Z,27.40
2022-11-25T10:42:14.422Z,26.50
2022-11-25T10:43:14.413Z,27.20
2022-11-25T10:44:14.392Z,27.40
2022-11-25T10:45:14.472Z,25.30
2022-11-25T10:46:14.431Z,25.40
2022-11-25T10:47:15.210Z,26.10
2022-11-25T10:48:15.379Z,27.10
2022-11-25T10:49:14.381Z,26.40
2022-11-25T10:50:14.358Z,29.90
2022-11-25T10:51:14.376Z,29.60
2022-11-25T10:52:14.347Z,27.00
2022-11-25T10:53:14.336Z,29.10
2022-11-25T10:54:14.327Z,25.60
2022-11-25T10:55:14.301Z,27.10
2022-11-25T10:56:14.351Z,28.30
2022-11-25T10:57:14.295Z,29.60
2022-11-25T10:58:14.303Z,29.50
2022-11-25T10:59:14.295Z,24.40
2022-11-25T11:00:17.481Z,25.20
2022-11-25T11:01:15.442Z,23.00
2022-11-25T11:02:14.310Z,27.90
2022-11-25T11:03:14.383Z,25.40
2022-11-25T11:04:14.264Z,26.70
2022-11-25T11:05:14.247Z,27.70
2022-11-25T11:06:14.272Z,30.20
2022-11-25T11:07:14.317Z,30.70
2022-11-25T11:08:14.203Z,33.30
2022-11-25T11:09:14.205Z,30.00
2022-11-25T11:10:14.190Z,31.70
2022-11-25T11:11:14.225Z,28.10
2022-11-25T11:12:14.171Z,29.50
2022-11-25T11:13:14.175Z,33.10
2022-11-25T11:14:14.172Z,31.60
2022-11-25T11:15:14.164Z,32.20
2022-11-25T11:16:14.231Z,30.50
2022-11-25T11:17:14.148Z,30.10
2022-11-25T11:18:14.133Z,28.30
2022-11-25T11:19:14.146Z,27.70
2022-11-25T11:20:14.138Z,30.90
2022-11-25T11:21:14.139Z,28.60
2022-11-25T11:22:14.159Z,32.30
2022-11-25T11:23:14.123Z,32.20
2022-11-25T11:24:14.143Z,32.30
2022-11-25T11:25:14.101Z,36.60
2022-11-25T11:26:14.117Z,32.70
2022-11-25T11:27:14.107Z,35.60
2022-11-25T11:28:14.073Z,35.70
2022-11-25T11:29:14.442Z,36.90
2022-11-25T11:30:15.162Z,34.90
2022-11-25T11:31:14.091Z,31.90
2022-11-25T11:32:14.064Z,35.30
2022-11-25T11:33:14.038Z,37.10
2022-11-25T11:34:14.014Z,36.20
2022-11-25T11:35:14.048Z,32.90
2022-11-25T11:36:14.044Z,36.90
2022-11-25T11:37:14.043Z,37.80
2022-11-25T11:38:14.027Z,34.30
2022-11-25T11:39:13.986Z,34.50
2022-11-25T11:40:14.056Z,36.40
2022-11-25T11:41:13.997Z,44.30
2022-11-25T11:42:14.015Z,37.60
2022-11-25T11:43:13.962Z,39.60
2022-11-25T11:44:13.974Z,31.50
2022-11-25T11:45:13.945Z,34.80
2022-11-25T11:46:14.042Z,33.00
2022-11-25T11:47:13.956Z,32.80
2022-11-25T11:48:13.906Z,32.20
2022-11-25T11:49:13.898Z,33.20
2022-11-25T11:50:14.006Z,31.00
2022-11-25T11:51:13.918Z,30.40
2022-11-25T11:52:13.916Z,30.60
2022-11-25T11:53:13.890Z,33.40
2022-11-25T11:54:13.892Z,34.70
2022-11-25T11:55:13.889Z,37.10
2022-11-25T11:57:15.879Z,27.60
2022-11-25T11:58:13.837Z,26.40
2022-11-25T11:59:13.828Z,26.00
2022-11-25T12:00:13.830Z,25.10
2022-11-25T12:01:13.825Z,27.00
2022-11-25T12:02:13.888Z,25.20
2022-11-25T12:03:13.882Z,23.10
2022-11-25T12:04:13.807Z,26.00
2022-11-25T12:05:13.782Z,24.10
2022-11-25T12:06:13.778Z,24.50
2022-11-25T12:07:13.821Z,29.40
2022-11-25T12:08:13.767Z,24.50
2022-11-25T12:09:13.791Z,28.40
2022-11-25T12:10:13.757Z,27.60
2022-11-25T12:11:13.747Z,37.50
2022-11-25T12:12:13.772Z,34.80
2022-11-25T12:13:13.774Z,27.90
2022-11-25T12:14:13.720Z,26.50
2022-11-25T12:15:13.716Z,24.90
2022-11-25T12:16:13.745Z,24.90
2022-11-25T12:17:13.725Z,25.20
2022-11-25T12:18:13.675Z,26.30
2022-11-25T12:19:13.669Z,25.70
2022-11-25T12:20:13.666Z,24.70
2022-11-25T12:21:13.669Z,23.70
2022-11-25T12:22:13.697Z,23.80
2022-11-25T12:23:14.017Z,23.10
2022-11-25T12:24:13.625Z,22.40
2022-11-25T12:25:13.616Z,21.90
2022-11-25T12:26:13.617Z,22.30
2022-11-25T12:27:13.616Z,21.00
2022-11-25T12:28:13.635Z,23.00
2022-11-25T12:29:46.161Z,21.50
2022-11-25T12:30:13.585Z,25.00
2022-11-25T12:31:13.624Z,21.00
2022-11-25T12:32:13.553Z,25.60
2022-11-25T12:33:13.577Z,23.30
2022-11-25T12:34:13.546Z,23.80
2022-11-25T12:35:13.543Z,26.20
2022-11-25T12:36:13.526Z,26.20
2022-11-25T12:37:15.225Z,22.50
2022-11-25T12:38:14.538Z,20.80
2022-11-25T12:39:13.510Z,23.00
2022-11-25T12:40:13.502Z,20.00
2022-11-25T12:41:13.496Z,23.50
2022-11-25T12:42:13.487Z,21.30
2022-11-25T12:43:13.502Z,22.00
2022-11-25T12:44:13.458Z,22.10
2022-11-25T12:45:13.461Z,25.10
2022-11-25T12:46:13.496Z,21.80
2022-11-25T12:47:13.440Z,23.60
2022-11-25T12:48:17.334Z,25.40
2022-11-25T12:49:14.424Z,23.00
2022-11-25T12:50:13.423Z,19.40
2022-11-25T12:51:13.423Z,21.70
2022-11-25T12:52:13.411Z,25.50
2022-11-25T12:53:13.424Z,18.20
2022-11-25T12:54:13.397Z,19.90
2022-11-25T12:55:13.395Z,18.80