createdAt,value
2019-03-09T00:00:54.768Z,28.33
2019-03-09T00:03:24.366Z,31.67
2019-03-09T00:05:53.874Z,36.57
2019-03-09T00:08:23.410Z,34.03
2019-03-09T00:10:53.401Z,35.03
2019-03-09T00:13:22.930Z,31.17
2019-03-09T00:15:52.410Z,41.10
2019-03-09T00:18:21.942Z,29.50
2019-03-09T00:20:51.429Z,25.73
2019-03-09T00:23:25.603Z,22.40
2019-03-09T00:26:08.686Z,29.30
2019-03-09T00:28:56.117Z,31.03
2019-03-09T00:31:27.281Z,28.90
2019-03-09T00:33:56.837Z,36.20
2019-03-09T00:36:28.098Z,33.43
2019-03-09T00:38:57.449Z,32.47
2019-03-09T00:41:27.137Z,30.50
2019-03-09T00:43:56.678Z,31.50
2019-03-09T00:46:26.162Z,29.70
2019-03-09T00:48:55.696Z,31.90
2019-03-09T00:51:25.186Z,42.63
2019-03-09T00:53:54.726Z,34.33
2019-03-09T00:56:25.010Z,29.90
2019-03-09T00:58:54.527Z,29.40
2019-03-09T01:01:24.020Z,29.37
2019-03-09T01:03:55.113Z,38.30
2019-03-09T01:06:30.586Z,25.97
2019-03-09T01:09:00.198Z,25.87
2019-03-09T01:11:29.698Z,34.37
2019-03-09T01:13:59.265Z,25.43
2019-03-09T01:16:28.775Z,25.83
2019-03-09T01:18:59.394Z,25.07
2019-03-09T01:21:28.892Z,30.47
2019-03-09T01:23:58.431Z,29.37
2019-03-09T01:26:27.931Z,21.20
2019-03-09T01:28:57.478Z,25.50
2019-03-09T01:31:27.047Z,34.47
2019-03-09T01:33:56.601Z,23.43
2019-03-09T01:36:26.857Z,28.43
2019-03-09T01:38:56.446Z,22.20
2019-03-09T01:41:26.017Z,26.73
2019-03-09T01:43:57.227Z,28.83
2019-03-09T01:46:26.741Z,24.73
2019-03-09T01:48:56.232Z,27.33
2019-03-09T01:51:28.016Z,19.80
2019-03-09T01:53:57.571Z,31.87
2019-03-09T01:56:27.103Z,24.07
2019-03-09T01:58:56.595Z,29.83
2019-03-09T02:01:26.122Z,22.40
2019-03-09T02:03:55.614Z,24.40
2019-03-09T02:06:25.147Z,35.83
2019-03-09T02:08:54.641Z,20.43
2019-03-09T02:11:24.169Z,23.37
2019-03-09T02:13:53.665Z,28.77
2019-03-09T02:16:23.194Z,25.00
2019-03-09T02:18:52.682Z,25.63
2019-03-09T02:21:23.018Z,26.10
2019-03-09T02:23:52.502Z,25.33
2019-03-09T02:26:22.035Z,25.83
2019-03-09T02:28:51.526Z,27.13
2019-03-09T02:31:21.067Z,32.63
2019-03-09T02:33:50.551Z,28.97
2019-03-09T02:36:20.097Z,21.13
2019-03-09T02:38:51.325Z,25.67
2019-03-09T02:41:20.862Z,29.03
2019-03-09T02:43:50.353Z,28.70
2019-03-09T02:46:19.892Z,28.40
2019-03-09T02:48:49.394Z,30.27
2019-03-09T02:51:18.919Z,27.10
2019-03-09T02:53:48.416Z,28.37
2019-03-09T02:56:17.944Z,29.80
2019-03-09T02:58:47.484Z,34.97
2019-03-09T03:01:34.705Z,27.03
2019-03-09T03:04:04.205Z,24.27
2019-03-09T03:06:33.730Z,25.17
2019-03-09T03:09:04.485Z,35.93
2019-03-09T03:11:37.384Z,30.30
2019-03-09T03:14:06.733Z,37.80
2019-03-09T03:16:36.249Z,33.53
2019-03-09T03:19:05.746Z,37.70
2019-03-09T03:21:35.308Z,36.27
2019-03-09T03:24:04.838Z,37.30
2019-03-09T03:26:34.366Z,36.43
2019-03-09T03:29:03.855Z,37.13
2019-03-09T03:31:33.390Z,29.30
2019-03-09T03:34:02.867Z,31.27
2019-03-09T03:36:32.403Z,46.53
2019-03-09T03:39:01.920Z,32.53
2019-03-09T03:41:33.207Z,30.70
2019-03-09T03:44:02.772Z,33.60
2019-03-09T03:46:32.298Z,33.83
2019-03-09T03:49:03.758Z,33.13
2019-03-09T03:51:38.394Z,43.43
2019-03-09T03:54:07.878Z,33.57
2019-03-09T03:56:37.410Z,33.00
2019-03-09T03:59:06.980Z,28.83
2019-03-09T04:01:36.544Z,37.23
2019-03-09T04:04:06.040Z,39.37
2019-03-09T04:06:35.911Z,35.53
2019-03-09T04:09:06.549Z,32.37
2019-03-09T04:11:37.087Z,28.93
2019-03-09T04:14:06.575Z,32.00
2019-03-09T04:16:36.114Z,27.70
2019-03-09T04:19:05.615Z,34.93
2019-03-09T04:21:35.141Z,39.57
2019-03-09T04:24:04.624Z,37.87
2019-03-09T04:26:34.230Z,35.30
2019-03-09T04:29:03.812Z,36.80
2019-03-09T04:31:34.402Z,31.73
2019-03-09T04:34:03.975Z,36.33
2019-03-09T04:36:33.514Z,38.23
2019-03-09T04:39:04.692Z,34.50
2019-03-09T04:41:34.863Z,33.60
2019-03-09T04:44:04.470Z,41.53
2019-03-09T04:46:33.962Z,40.70
2019-03-09T04:49:03.503Z,43.37
2019-03-09T04:51:32.997Z,37.37
2019-03-09T04:54:02.539Z,28.57
2019-03-09T04:56:32.042Z,42.97
2019-03-09T04:59:03.125Z,37.77
2019-03-09T05:01:32.601Z,30.80
2019-03-09T05:04:19.900Z,32.03
2019-03-09T05:06:49.378Z,29.67
2019-03-09T05:09:38.360Z,35.10
2019-03-09T05:12:07.887Z,35.03
2019-03-09T05:14:37.384Z,34.47
2019-03-09T05:17:06.926Z,34.63
2019-03-09T05:19:38.408Z,28.20
2019-03-09T05:22:07.894Z,34.43
2019-03-09T05:24:37.450Z,29.60
2019-03-09T05:27:08.494Z,27.23
2019-03-09T05:29:39.066Z,33.13
2019-03-09T05:32:08.554Z,24.87
2019-03-09T05:34:38.161Z,28.33
2019-03-09T05:37:07.645Z,31.57
2019-03-09T05:39:37.418Z,28.33
2019-03-09T05:42:07.974Z,26.77
2019-03-09T05:44:37.506Z,27.97
2019-03-09T05:47:07.002Z,36.73
2019-03-09T05:49:36.728Z,36.23
2019-03-09T05:52:23.997Z,34.53
2019-03-09T05:54:53.555Z,32.93
2019-03-09T05:57:23.117Z,28.97
2019-03-09T05:59:53.734Z,27.53
2019-03-09T06:02:23.222Z,28.87
2019-03-09T06:04:52.830Z,35.03
2019-03-09T06:07:22.321Z,28.83
2019-03-09T06:09:51.847Z,34.07
2019-03-09T06:12:21.343Z,26.43
2019-03-09T06:14:50.883Z,32.63
2019-03-09T06:17:20.374Z,31.97
2019-03-09T06:19:49.902Z,26.40
2019-03-09T06:22:19.394Z,30.47
2019-03-09T06:24:50.624Z,30.17
2019-03-09T06:27:20.147Z,33.53
2019-03-09T06:29:51.240Z,33.03
2019-03-09T06:32:35.981Z,30.27
2019-03-09T06:35:14.682Z,27.73
2019-03-09T06:38:01.961Z,31.00
2019-03-09T06:40:31.499Z,28.33
2019-03-09T06:43:00.998Z,36.60
2019-03-09T06:45:30.530Z,31.17
2019-03-09T06:48:00.022Z,29.03
2019-03-09T06:50:29.581Z,33.93
2019-03-09T06:52:59.079Z,32.20
2019-03-09T06:55:29.479Z,32.03
2019-03-09T06:57:58.975Z,31.60
2019-03-09T07:00:40.455Z,33.83
2019-03-09T07:03:09.947Z,30.83
2019-03-09T07:05:39.550Z,32.17
2019-03-09T07:08:09.050Z,26.50
2019-03-09T07:10:38.578Z,27.83
2019-03-09T07:13:08.066Z,29.03
2019-03-09T07:15:39.742Z,35.30
2019-03-09T07:18:11.843Z,30.00
2019-03-09T07:20:41.398Z,27.97
2019-03-09T07:23:11.865Z,26.33
2019-03-09T07:25:41.553Z,23.83
2019-03-09T07:28:12.988Z,24.80
2019-03-09T07:30:42.535Z,24.10
2019-03-09T07:33:12.029Z,20.37
2019-03-09T07:35:41.746Z,21.90
2019-03-09T07:38:11.391Z,25.37
2019-03-09T07:40:42.436Z,26.07
2019-03-09T07:43:12.050Z,20.47
2019-03-09T07:45:41.714Z,20.30
2019-03-09T07:48:11.358Z,18.90
2019-03-09T07:50:40.845Z,24.17
2019-03-09T07:53:10.383Z,24.00
2019-03-09T07:55:39.868Z,26.40
2019-03-09T07:58:09.402Z,24.17
2019-03-09T08:00:39.129Z,23.37
2019-03-09T08:03:08.664Z,21.33
2019-03-09T08:05:38.150Z,28.47
2019-03-09T08:08:07.686Z,19.70
2019-03-09T08:10:37.188Z,24.47
2019-03-09T08:13:06.726Z,22.13
2019-03-09T08:15:36.222Z,34.30
2019-03-09T08:18:05.784Z,23.07
2019-03-09T08:20:35.721Z,22.30
2019-03-09T08:23:05.359Z,28.13
2019-03-09T08:25:34.874Z,22.27
2019-03-09T08:28:04.482Z,22.83
2019-03-09T08:30:35.260Z,25.40
2019-03-09T08:33:07.766Z,28.37
2019-03-09T08:35:37.255Z,20.30
2019-03-09T08:38:06.807Z,23.40
2019-03-09T08:40:36.457Z,23.60
2019-03-09T08:43:06.008Z,20.47
2019-03-09T08:45:35.498Z,28.67
2019-03-09T08:48:05.043Z,26.90
2019-03-09T08:50:34.569Z,24.23
2019-03-09T08:53:04.122Z,28.23
2019-03-09T08:55:33.616Z,21.83
2019-03-09T08:58:03.162Z,39.83
2019-03-09T09:00:35.335Z,52.27
2019-03-09T09:03:05.518Z,25.73
2019-03-09T09:05:35.037Z,21.93
2019-03-09T09:08:04.652Z,28.37
2019-03-09T09:10:34.130Z,29.43
2019-03-09T09:13:03.662Z,40.80
2019-03-09T09:15:33.162Z,33.07
2019-03-09T09:18:02.710Z,26.57
2019-03-09T09:20:33.471Z,21.57
2019-03-09T09:23:03.020Z,22.47
2019-03-09T09:25:35.198Z,23.23
2019-03-09T09:28:04.812Z,27.63
2019-03-09T09:30:34.298Z,29.90
2019-03-09T09:33:03.917Z,24.03
2019-03-09T09:35:33.390Z,28.73
2019-03-09T09:38:02.914Z,27.87
2019-03-09T09:40:32.406Z,24.97
2019-03-09T09:43:01.931Z,23.73
2019-03-09T09:45:31.434Z,24.67
2019-03-09T09:48:00.971Z,29.03
2019-03-09T09:50:33.446Z,34.67
2019-03-09T09:53:02.993Z,24.90
2019-03-09T09:55:32.495Z,28.23
2019-03-09T09:58:03.299Z,23.13
2019-03-09T10:00:32.809Z,28.30
2019-03-09T10:03:02.593Z,31.27
2019-03-09T10:05:32.087Z,25.27
2019-03-09T10:08:04.642Z,24.97
2019-03-09T10:10:34.159Z,23.77
2019-03-09T10:13:03.765Z,20.30
2019-03-09T10:15:33.790Z,24.47
2019-03-09T10:18:03.348Z,24.90
2019-03-09T10:20:35.670Z,25.93
2019-03-09T10:23:05.222Z,27.97
2019-03-09T10:25:34.710Z,21.47
2019-03-09T10:28:04.246Z,32.97
2019-03-09T10:30:33.790Z,34.10
2019-03-09T10:33:03.590Z,32.90
2019-03-09T10:35:34.092Z,31.27
2019-03-09T10:38:03.686Z,34.73
2019-03-09T10:40:34.884Z,35.87
2019-03-09T10:43:05.964Z,26.90
2019-03-09T10:45:35.782Z,25.07
2019-03-09T10:48:04.941Z,23.73
2019-03-09T10:50:34.412Z,27.03
2019-03-09T10:53:04.162Z,36.43
2019-03-09T10:55:34.931Z,45.03
2019-03-09T10:58:04.840Z,26.07
2019-03-09T11:00:39.950Z,24.13
2019-03-09T11:03:09.798Z,20.93
2019-03-09T11:05:39.824Z,23.47
2019-03-09T11:08:09.383Z,29.93
2019-03-09T11:10:38.914Z,26.37
2019-03-09T11:13:08.473Z,23.97
2019-03-09T11:15:38.070Z,21.77
2019-03-09T11:18:07.554Z,22.60
2019-03-09T11:20:37.104Z,25.17
2019-03-09T11:23:06.600Z,28.37
2019-03-09T11:25:36.149Z,24.47
2019-03-09T11:28:13.746Z,21.50
2019-03-09T11:30:43.312Z,28.57
2019-03-09T11:33:12.902Z,23.13
2019-03-09T11:35:42.432Z,15.27
2019-03-09T11:38:11.922Z,25.10
2019-03-09T11:40:41.641Z,21.10
2019-03-09T11:43:11.159Z,17.53
2019-03-09T11:45:40.982Z,18.33
2019-03-09T11:48:10.483Z,21.47
2019-03-09T11:50:40.446Z,15.43
2019-03-09T11:53:09.962Z,19.50
2019-03-09T11:55:39.581Z,20.57
2019-03-09T11:58:09.062Z,19.20
2019-03-09T12:00:40.242Z,28.57
2019-03-09T12:03:09.803Z,17.87
2019-03-09T12:05:39.346Z,17.37
2019-03-09T12:08:11.920Z,17.43
2019-03-09T12:10:41.458Z,14.90
2019-03-09T12:13:10.960Z,18.23
2019-03-09T12:15:40.826Z,17.03
2019-03-09T12:18:10.314Z,15.27
2019-03-09T12:20:39.842Z,15.47
2019-03-09T12:23:17.107Z,13.57
2019-03-09T12:25:46.948Z,17.13
2019-03-09T12:28:33.674Z,16.50
2019-03-09T12:31:03.230Z,13.17
2019-03-09T12:33:32.714Z,13.60
2019-03-09T12:36:02.268Z,11.07
2019-03-09T12:38:31.766Z,16.03
2019-03-09T12:41:02.276Z,15.50
2019-03-09T12:43:31.758Z,8.53
2019-03-09T12:46:01.286Z,8.37
2019-03-09T12:48:31.742Z,8.73
2019-03-09T12:51:01.283Z,13.23
2019-03-09T12:53:30.843Z,7.07
2019-03-09T12:56:00.373Z,8.20
2019-03-09T12:58:29.862Z,12.53
2019-03-09T13:00:59.403Z,8.13
2019-03-09T13:03:28.888Z,9.30
2019-03-09T13:05:58.416Z,8.87
2019-03-09T13:08:27.573Z,14.57
2019-03-09T13:10:59.532Z,9.93
2019-03-09T13:13:29.663Z,8.10
2019-03-09T13:15:59.218Z,7.50
2019-03-09T13:18:28.723Z,9.43
2019-03-09T13:20:58.331Z,6.90
2019-03-09T13:23:28.778Z,9.67
2019-03-09T13:25:58.310Z,6.63
2019-03-09T13:28:27.810Z,7.73
2019-03-09T13:30:57.343Z,4.57
2019-03-09T13:33:26.843Z,6.90
2019-03-09T13:35:56.370Z,7.23
2019-03-09T13:38:28.584Z,10.40
2019-03-09T13:40:58.139Z,8.47
2019-03-09T13:43:27.591Z,8.37
2019-03-09T13:45:57.122Z,6.33
2019-03-09T13:48:26.618Z,6.27
2019-03-09T13:50:56.155Z,7.57
2019-03-09T13:53:25.850Z,11.40
2019-03-09T13:55:55.406Z,13.07
2019-03-09T13:58:26.003Z,12.93
2019-03-09T14:00:55.608Z,8.83
2019-03-09T14:03:25.165Z,8.20
2019-03-09T14:05:54.694Z,7.70
2019-03-09T14:08:24.184Z,6.90
2019-03-09T14:10:53.726Z,6.90
2019-03-09T14:13:23.438Z,10.03
2019-03-09T14:15:53.299Z,9.80
2019-03-09T14:18:22.818Z,8.23
2019-03-09T14:20:52.624Z,9.17
2019-03-09T14:23:22.150Z,10.43
2019-03-09T14:25:51.643Z,9.07
2019-03-09T14:28:21.182Z,13.13
2019-03-09T14:30:50.671Z,8.17
2019-03-09T14:33:20.795Z,10.40
2019-03-09T14:35:51.245Z,9.07
2019-03-09T14:38:20.702Z,13.27
2019-03-09T14:40:50.206Z,6.23
2019-03-09T14:43:19.763Z,13.03
2019-03-09T14:45:49.274Z,11.13
2019-03-09T14:48:18.814Z,8.10
2019-03-09T14:50:48.310Z,10.30
2019-03-09T14:53:17.919Z,11.33
2019-03-09T14:55:47.422Z,12.43
2019-03-09T14:58:16.977Z,12.73
2019-03-09T15:00:46.467Z,8.63
2019-03-09T15:03:16.187Z,11.80
2019-03-09T15:05:46.092Z,14.67
2019-03-09T15:08:15.618Z,9.40
2019-03-09T15:10:45.113Z,13.20
2019-03-09T15:13:14.675Z,10.93
2019-03-09T15:15:44.144Z,9.70
2019-03-09T15:18:14.255Z,14.13
2019-03-09T15:20:43.763Z,16.97
2019-03-09T15:23:13.301Z,34.83
2019-03-09T15:25:44.242Z,18.90
2019-03-09T15:28:13.911Z,20.60
2019-03-09T15:30:44.175Z,15.20
2019-03-09T15:33:13.875Z,15.23
2019-03-09T15:35:43.374Z,14.90
2019-03-09T15:38:12.927Z,16.53
2019-03-09T15:40:42.415Z,18.50
2019-03-09T15:43:12.153Z,25.93
2019-03-09T15:45:41.651Z,22.77
2019-03-09T15:48:11.207Z,27.87
2019-03-09T15:50:40.710Z,21.37
2019-03-09T15:53:10.250Z,25.00
2019-03-09T15:55:39.763Z,23.00
2019-03-09T15:58:09.358Z,18.87
2019-03-09T16:00:38.922Z,27.13
2019-03-09T16:03:08.463Z,21.43
2019-03-09T16:05:37.950Z,20.57
2019-03-09T16:08:07.563Z,22.50
2019-03-09T16:10:37.056Z,19.50
2019-03-09T16:13:06.703Z,22.37
2019-03-09T16:15:36.166Z,30.10
2019-03-09T16:18:05.750Z,31.43
2019-03-09T16:20:35.246Z,33.03
2019-03-09T16:23:04.778Z,28.87
2019-03-09T16:25:34.287Z,22.53
2019-03-09T16:28:03.834Z,25.00
2019-03-09T16:30:33.390Z,28.40
2019-03-09T16:33:02.939Z,31.77
2019-03-09T16:35:32.431Z,32.97
2019-03-09T16:38:03.643Z,40.77
2019-03-09T16:40:40.357Z,36.70
2019-03-09T16:43:04.411Z,26.73
2019-03-09T16:45:35.423Z,22.57
2019-03-09T16:48:05.319Z,91.00
2019-03-09T16:50:34.898Z,68.97
2019-03-09T16:53:04.430Z,17.50
2019-03-09T16:55:33.926Z,17.60
2019-03-09T16:58:03.603Z,28.20
2019-03-09T17:00:33.106Z,19.13
2019-03-09T17:03:04.314Z,21.73
2019-03-09T17:05:33.806Z,17.20
2019-03-09T17:08:03.390Z,21.17
2019-03-09T17:10:32.894Z,24.67
2019-03-09T17:13:02.700Z,33.10
2019-03-09T17:15:32.245Z,31.90
2019-03-09T17:18:02.708Z,30.60
2019-03-09T17:20:33.883Z,28.57
2019-03-09T17:23:03.386Z,22.60
2019-03-09T17:25:32.916Z,19.97
2019-03-09T17:28:02.404Z,18.60
2019-03-09T17:30:31.950Z,21.37
2019-03-09T17:33:01.446Z,26.63
2019-03-09T17:35:33.710Z,27.77
2019-03-09T17:38:04.766Z,49.70
2019-03-09T17:40:34.311Z,52.40
2019-03-09T17:43:04.108Z,43.97
2019-03-09T17:45:33.660Z,29.73
2019-03-09T17:48:04.686Z,18.90
2019-03-09T17:50:34.221Z,22.63
2019-03-09T17:53:04.707Z,20.00
2019-03-09T17:55:34.254Z,26.77
2019-03-09T17:58:03.745Z,24.20
2019-03-09T18:00:42.550Z,17.00
2019-03-09T18:03:06.206Z,21.43
2019-03-09T18:05:35.749Z,22.87
2019-03-09T18:08:05.229Z,13.10
2019-03-09T18:10:40.855Z,17.43
2019-03-09T18:13:10.895Z,22.40
2019-03-09T18:15:41.830Z,42.53
2019-03-09T18:18:11.326Z,44.83
2019-03-09T18:20:40.868Z,51.03
2019-03-09T18:23:10.354Z,31.63
2019-03-09T18:25:40.754Z,19.50
2019-03-09T18:28:10.242Z,22.67
2019-03-09T18:30:39.927Z,23.20
2019-03-09T18:33:09.511Z,22.70
2019-03-09T18:35:41.703Z,24.27
2019-03-09T18:38:11.126Z,27.43
2019-03-09T18:40:40.659Z,28.90
2019-03-09T18:43:10.221Z,20.33
2019-03-09T18:45:41.587Z,25.33
2019-03-09T18:48:11.091Z,27.17
2019-03-09T18:50:40.630Z,30.20
2019-03-09T18:53:10.190Z,22.77
2019-03-09T18:55:39.722Z,22.93
2019-03-09T18:58:09.227Z,18.17
2019-03-09T19:00:38.754Z,19.73
2019-03-09T19:03:08.407Z,31.10
2019-03-09T19:05:40.778Z,32.20
2019-03-09T19:08:10.274Z,29.13
2019-03-09T19:10:39.852Z,21.60
2019-03-09T19:13:09.418Z,20.97
2019-03-09T19:15:38.950Z,21.57
2019-03-09T19:18:08.442Z,23.33
2019-03-09T19:20:38.640Z,19.37
2019-03-09T19:23:08.119Z,25.20
2019-03-09T19:25:37.656Z,33.23
2019-03-09T19:28:07.154Z,22.80
2019-03-09T19:30:36.690Z,32.83
2019-03-09T19:33:07.491Z,23.97
2019-03-09T19:35:37.033Z,30.53
2019-03-09T19:38:06.595Z,21.70
2019-03-09T19:40:36.265Z,25.27
2019-03-09T19:43:05.783Z,27.40
2019-03-09T19:45:35.310Z,23.67
2019-03-09T19:48:04.801Z,20.90
2019-03-09T19:50:34.323Z,20.57
2019-03-09T19:53:03.879Z,17.60
2019-03-09T19:55:33.478Z,21.73
2019-03-09T19:58:02.976Z,20.10
2019-03-09T20:00:32.746Z,26.37
2019-03-09T20:03:02.440Z,24.13
2019-03-09T20:05:31.971Z,23.03
2019-03-09T20:08:03.100Z,22.87
2019-03-09T20:10:33.918Z,23.57
2019-03-09T20:13:03.414Z,19.47
2019-03-09T20:15:32.942Z,26.37
2019-03-09T20:18:02.438Z,21.07
2019-03-09T20:20:31.979Z,18.80
2019-03-09T20:23:01.455Z,18.97
2019-03-09T20:25:31.081Z,26.07
2019-03-09T20:28:00.567Z,20.87
2019-03-09T20:30:30.102Z,21.60
2019-03-09T20:32:59.716Z,25.23
2019-03-09T20:35:29.230Z,21.47
2019-03-09T20:37:58.835Z,17.00
2019-03-09T20:40:28.330Z,27.30
2019-03-09T20:42:57.874Z,43.00
2019-03-09T20:45:27.384Z,23.10
2019-03-09T20:47:56.890Z,27.70
2019-03-09T20:50:26.386Z,23.17
2019-03-09T20:52:55.918Z,22.47
2019-03-09T20:55:25.409Z,33.77
2019-03-09T20:57:54.948Z,25.40
2019-03-09T21:00:24.479Z,29.13
2019-03-09T21:02:54.103Z,23.20
2019-03-09T21:05:23.596Z,28.97
2019-03-09T21:07:53.124Z,27.80
2019-03-09T21:10:22.630Z,22.70
2019-03-09T21:12:59.768Z,26.40
2019-03-09T21:15:29.348Z,28.03
2019-03-09T21:17:58.918Z,25.90
2019-03-09T21:20:28.482Z,33.57
2019-03-09T21:22:58.088Z,29.13
2019-03-09T21:25:27.641Z,29.53
2019-03-09T21:27:57.178Z,41.47
2019-03-09T21:30:26.674Z,33.67
2019-03-09T21:32:56.287Z,32.77
2019-03-09T21:35:25.820Z,28.93
2019-03-09T21:37:55.387Z,29.90
2019-03-09T21:40:24.874Z,28.47
2019-03-09T21:42:54.419Z,37.30
2019-03-09T21:45:23.911Z,46.10
2019-03-09T21:47:54.502Z,39.53
2019-03-09T21:50:24.777Z,34.60
2019-03-09T21:52:54.352Z,32.23
2019-03-09T21:55:23.842Z,28.27
2019-03-09T21:57:54.923Z,24.93
2019-03-09T22:00:24.458Z,44.47
2019-03-09T22:02:53.993Z,28.63
2019-03-09T22:05:23.551Z,23.40
2019-03-09T22:07:53.104Z,30.77
2019-03-09T22:10:22.630Z,25.47
2019-03-09T22:12:55.623Z,30.77
2019-03-09T22:15:25.150Z,24.70
2019-03-09T22:17:54.686Z,23.17
2019-03-09T22:20:24.187Z,35.50
2019-03-09T22:22:53.726Z,24.20
2019-03-09T22:25:23.225Z,22.43
2019-03-09T22:27:52.774Z,22.37
2019-03-09T22:30:22.771Z,28.37
2019-03-09T22:32:53.946Z,29.47
2019-03-09T22:35:23.438Z,25.93
2019-03-09T22:37:52.970Z,26.17
2019-03-09T22:40:22.454Z,24.37
2019-03-09T22:42:52.011Z,19.00
2019-03-09T22:45:21.502Z,19.87
2019-03-09T22:47:51.037Z,18.87
2019-03-09T22:50:22.820Z,16.93
2019-03-09T22:52:52.358Z,16.07
2019-03-09T22:55:21.848Z,17.40
2019-03-09T22:57:52.787Z,14.67
2019-03-09T23:00:26.010Z,11.57
2019-03-09T23:02:57.374Z,13.70
2019-03-09T23:05:26.884Z,9.00
2019-03-09T23:07:56.407Z,8.33
2019-03-09T23:10:27.234Z,10.07
2019-03-09T23:12:56.771Z,8.37
2019-03-09T23:15:27.895Z,15.23
2019-03-09T23:18:00.343Z,13.30
2019-03-09T23:20:29.847Z,9.60
2019-03-09T23:22:59.382Z,10.07
2019-03-09T23:25:28.881Z,9.63
2019-03-09T23:27:58.411Z,8.40
2019-03-09T23:30:27.942Z,9.40
2019-03-09T23:32:57.497Z,8.47
2019-03-09T23:35:27.054Z,12.30
2019-03-09T23:38:00.139Z,9.23
2019-03-09T23:40:29.628Z,7.53
2019-03-09T23:42:59.230Z,7.73
2019-03-09T23:45:29.208Z,10.03
2019-03-09T23:47:58.791Z,8.20
2019-03-09T23:50:28.321Z,8.43
2019-03-09T23:52:57.870Z,9.10
2019-03-09T23:55:27.553Z,8.40
2019-03-09T23:57:57.106Z,9.67
