createdAt,value
2019-05-11T00:01:56.607Z,12.00
2019-05-11T00:04:26.504Z,12.00
2019-05-11T00:06:56.451Z,12.00
2019-05-11T00:09:26.331Z,11.90
2019-05-11T00:11:56.268Z,11.90
2019-05-11T00:14:26.255Z,12.00
2019-05-11T00:16:57.585Z,11.90
2019-05-11T00:19:27.224Z,12.00
2019-05-11T00:21:56.933Z,12.00
2019-05-11T00:24:29.410Z,12.00
2019-05-11T00:26:58.205Z,12.00
2019-05-11T00:29:28.130Z,12.00
2019-05-11T00:31:58.083Z,11.90
2019-05-11T00:34:27.938Z,11.90
2019-05-11T00:36:57.847Z,11.90
2019-05-11T00:39:27.785Z,11.80
2019-05-11T00:41:57.683Z,11.80
2019-05-11T00:44:27.598Z,11.80
2019-05-11T00:46:57.488Z,11.80
2019-05-11T00:49:27.033Z,11.80
2019-05-11T00:51:56.935Z,11.70
2019-05-11T00:54:26.464Z,11.70
2019-05-11T00:56:56.352Z,11.70
2019-05-11T00:59:25.891Z,11.70
2019-05-11T01:01:55.765Z,11.70
2019-05-11T01:04:25.319Z,11.70
2019-05-11T01:06:55.212Z,11.70
2019-05-11T01:09:25.198Z,11.70
2019-05-11T01:11:55.010Z,11.70
2019-05-11T01:14:24.571Z,11.70
2019-05-11T01:16:54.445Z,11.70
2019-05-11T01:19:25.175Z,11.70
2019-05-11T01:21:54.725Z,11.60
2019-05-11T01:24:24.612Z,11.60
2019-05-11T01:26:54.140Z,11.70
2019-05-11T01:29:24.128Z,11.60
2019-05-11T01:31:54.023Z,11.70
2019-05-11T01:34:23.972Z,11.70
2019-05-11T01:36:53.812Z,11.70
2019-05-11T01:39:23.805Z,11.60
2019-05-11T01:41:53.709Z,11.60
2019-05-11T01:44:23.647Z,11.60
2019-05-11T01:46:53.510Z,11.50
2019-05-11T01:49:23.512Z,11.50
2019-05-11T01:51:53.512Z,11.50
2019-05-11T01:54:23.585Z,11.50
2019-05-11T01:56:54.449Z,11.50
2019-05-11T01:59:23.544Z,11.50
2019-05-11T02:01:53.034Z,11.60
2019-05-11T02:04:22.940Z,11.50
2019-05-11T02:06:52.850Z,11.50
2019-05-11T02:09:22.770Z,11.50
2019-05-11T02:11:52.713Z,11.50
2019-05-11T02:14:22.577Z,11.40
2019-05-11T02:16:52.476Z,11.40
2019-05-11T02:19:22.426Z,11.40
2019-05-11T02:21:52.372Z,11.40
2019-05-11T02:24:22.287Z,11.40
2019-05-11T02:26:52.132Z,11.40
2019-05-11T02:29:22.094Z,11.40
2019-05-11T02:31:52.031Z,11.30
2019-05-11T02:34:21.899Z,11.30
2019-05-11T02:36:51.801Z,11.30
2019-05-11T02:39:22.525Z,11.30
2019-05-11T02:41:52.066Z,11.30
2019-05-11T02:44:21.945Z,11.20
2019-05-11T02:46:51.509Z,11.30
2019-05-11T02:49:21.374Z,11.30
2019-05-11T02:51:51.489Z,11.30
2019-05-11T02:54:21.579Z,11.30
2019-05-11T02:56:51.199Z,11.30
2019-05-11T02:59:21.068Z,11.30
2019-05-11T03:02:09.985Z,11.20
2019-05-11T03:04:40.517Z,11.20
2019-05-11T03:07:10.054Z,11.20
2019-05-11T03:09:40.001Z,11.20
2019-05-11T03:12:09.847Z,11.20
2019-05-11T03:14:39.393Z,11.30
2019-05-11T03:17:16.597Z,11.30
2019-05-11T03:19:46.150Z,11.30
2019-05-11T03:22:15.867Z,11.20
2019-05-11T03:24:45.665Z,11.20
2019-05-11T03:27:15.588Z,11.20
2019-05-11T03:29:45.509Z,11.30
2019-05-11T03:32:15.441Z,11.30
2019-05-11T03:34:46.149Z,11.30
2019-05-11T03:37:16.084Z,11.30
2019-05-11T03:39:45.980Z,11.30
2019-05-11T03:42:15.898Z,11.30
2019-05-11T03:44:45.790Z,11.30
2019-05-11T03:47:15.738Z,11.30
2019-05-11T03:49:45.637Z,11.30
2019-05-11T03:52:15.566Z,11.20
2019-05-11T03:54:45.630Z,11.30
2019-05-11T03:57:15.389Z,11.30
2019-05-11T03:59:45.290Z,11.20
2019-05-11T04:02:15.213Z,11.20
2019-05-11T04:04:45.121Z,11.30
2019-05-11T04:07:15.533Z,11.30
2019-05-11T04:09:45.376Z,11.30
2019-05-11T04:12:33.432Z,11.30
2019-05-11T04:14:46.890Z,11.30
2019-05-11T04:17:16.798Z,11.20
2019-05-11T04:19:46.659Z,11.30
2019-05-11T04:22:16.566Z,11.30
2019-05-11T04:24:46.362Z,11.20
2019-05-11T04:27:19.533Z,11.20
2019-05-11T04:29:47.522Z,11.20
2019-05-11T04:32:17.069Z,11.20
2019-05-11T04:34:46.948Z,11.20
2019-05-11T04:37:16.533Z,11.20
2019-05-11T04:39:46.373Z,11.10
2019-05-11T04:42:15.933Z,11.10
2019-05-11T04:44:45.830Z,11.10
2019-05-11T04:47:15.726Z,11.10
2019-05-11T04:49:45.626Z,11.10
2019-05-11T04:52:15.170Z,11.10
2019-05-11T04:54:45.049Z,11.10
2019-05-11T04:57:14.599Z,11.00
2019-05-11T04:59:44.496Z,11.10
2019-05-11T05:02:14.388Z,11.10
2019-05-11T05:04:44.075Z,11.10
2019-05-11T05:07:16.498Z,11.10
2019-05-11T05:09:45.400Z,11.10
2019-05-11T05:12:15.720Z,11.00
2019-05-11T05:14:45.609Z,11.10
2019-05-11T05:17:15.497Z,11.10
2019-05-11T05:19:45.059Z,11.10
2019-05-11T05:22:15.027Z,11.10
2019-05-11T05:24:45.078Z,11.10
2019-05-11T05:27:14.862Z,11.10
2019-05-11T05:29:44.776Z,11.10
2019-05-11T05:32:14.697Z,11.10
2019-05-11T05:34:44.708Z,11.00
2019-05-11T05:37:14.517Z,11.10
2019-05-11T05:39:44.436Z,11.10
2019-05-11T05:42:14.353Z,11.00
2019-05-11T05:44:44.304Z,11.10
2019-05-11T05:47:14.165Z,11.10
2019-05-11T05:49:44.100Z,11.10
2019-05-11T05:52:14.003Z,11.10
2019-05-11T05:54:43.924Z,11.10
2019-05-11T05:57:13.821Z,11.10
2019-05-11T05:59:43.752Z,11.10
2019-05-11T06:02:13.654Z,11.10
2019-05-11T06:04:43.633Z,11.00
2019-05-11T06:07:13.480Z,11.10
2019-05-11T06:09:44.265Z,11.10
2019-05-11T06:12:14.129Z,11.10
2019-05-11T06:14:44.053Z,11.20
2019-05-11T06:17:13.958Z,11.20
2019-05-11T06:19:43.889Z,11.30
2019-05-11T06:22:13.796Z,11.30
2019-05-11T06:24:43.795Z,11.40
2019-05-11T06:27:13.628Z,11.30
2019-05-11T06:29:44.573Z,11.30
2019-05-11T06:32:13.474Z,11.20
2019-05-11T06:34:42.965Z,11.30
2019-05-11T06:37:14.857Z,11.30
2019-05-11T06:39:44.845Z,11.20
2019-05-11T06:42:14.756Z,11.20
2019-05-11T06:44:44.850Z,11.30
2019-05-11T06:47:14.572Z,11.30
2019-05-11T06:49:44.112Z,11.40
2019-05-11T06:52:14.156Z,11.40
2019-05-11T06:54:43.932Z,11.40
2019-05-11T06:57:13.832Z,11.50
2019-05-11T06:59:44.831Z,11.60
2019-05-11T07:02:13.645Z,11.70
2019-05-11T07:04:43.238Z,11.70
2019-05-11T07:07:46.521Z,11.80
2019-05-11T07:10:05.696Z,11.90
2019-05-11T07:12:35.420Z,12.00
2019-05-11T07:15:06.339Z,12.10
2019-05-11T07:17:35.229Z,12.20
2019-05-11T07:20:07.111Z,12.30
2019-05-11T07:22:36.970Z,12.40
2019-05-11T07:25:08.001Z,12.60
2019-05-11T07:27:38.052Z,12.70
2019-05-11T07:30:08.734Z,12.80
2019-05-11T07:32:44.713Z,12.90
2019-05-11T07:35:15.428Z,12.90
2019-05-11T07:37:47.896Z,13.10
2019-05-11T07:40:18.755Z,13.10
2019-05-11T07:42:48.866Z,13.30
2019-05-11T07:45:18.924Z,13.40
2019-05-11T07:47:48.785Z,13.40
2019-05-11T07:50:18.754Z,13.40
2019-05-11T07:52:48.546Z,13.40
2019-05-11T07:55:19.208Z,13.50
2019-05-11T07:57:49.173Z,13.60
2019-05-11T08:00:19.550Z,13.60
2019-05-11T08:02:49.410Z,13.80
2019-05-11T08:05:19.391Z,13.90
2019-05-11T08:07:49.240Z,13.90
2019-05-11T08:10:19.542Z,14.10
2019-05-11T08:12:49.524Z,14.30
2019-05-11T08:15:19.662Z,14.30
2019-05-11T08:17:49.308Z,14.30
2019-05-11T08:20:19.188Z,14.40
2019-05-11T08:22:49.141Z,14.50
2019-05-11T08:25:19.100Z,14.60
2019-05-11T08:27:48.944Z,14.70
2019-05-11T08:30:19.386Z,14.70
2019-05-11T08:32:49.539Z,14.70
2019-05-11T08:35:19.672Z,14.60
2019-05-11T08:37:49.449Z,14.60
2019-05-11T08:40:19.864Z,14.60
2019-05-11T08:42:49.746Z,14.70
2019-05-11T08:45:24.250Z,14.80
2019-05-11T08:47:51.136Z,14.80
2019-05-11T08:50:21.043Z,14.80
2019-05-11T08:52:50.587Z,14.90
2019-05-11T08:55:20.456Z,15.10
2019-05-11T08:57:50.021Z,15.30
2019-05-11T09:00:20.211Z,15.30
2019-05-11T09:02:50.960Z,15.50
2019-05-11T09:05:20.932Z,15.60
2019-05-11T09:07:50.550Z,15.80
2019-05-11T09:10:20.171Z,15.60
2019-05-11T09:12:49.868Z,15.40
2019-05-11T09:15:33.452Z,15.40
2019-05-11T09:17:52.697Z,15.60
2019-05-11T09:20:22.564Z,15.60
2019-05-11T09:22:52.484Z,15.50
2019-05-11T09:25:22.428Z,15.30
2019-05-11T09:27:52.317Z,15.40
2019-05-11T09:30:22.320Z,15.60
2019-05-11T09:32:52.144Z,15.80
2019-05-11T09:35:24.217Z,16.00
2019-05-11T09:37:54.192Z,16.40
2019-05-11T09:40:23.980Z,16.60
2019-05-11T09:42:53.943Z,16.60
2019-05-11T09:45:23.861Z,16.70
2019-05-11T09:47:53.681Z,16.80
2019-05-11T09:50:23.659Z,16.70
2019-05-11T09:52:53.542Z,16.30
2019-05-11T09:55:23.569Z,16.10
2019-05-11T09:57:54.198Z,16.00
2019-05-11T10:00:25.469Z,15.90
2019-05-11T10:02:57.553Z,15.90
2019-05-11T10:05:28.612Z,16.10
2019-05-11T10:07:59.024Z,16.30
2019-05-11T10:10:29.120Z,16.40
2019-05-11T10:12:59.235Z,16.40
2019-05-11T10:15:30.199Z,16.30
2019-05-11T10:18:00.022Z,16.40
2019-05-11T10:20:29.949Z,16.40
2019-05-11T10:22:59.857Z,16.60
2019-05-11T10:25:29.782Z,16.60
2019-05-11T10:27:59.689Z,16.50
2019-05-11T10:30:29.607Z,16.40
2019-05-11T10:32:59.509Z,16.40
2019-05-11T10:35:29.433Z,16.50
2019-05-11T10:37:59.384Z,16.60
2019-05-11T10:40:29.276Z,16.70
2019-05-11T10:42:59.217Z,16.80
2019-05-11T10:45:29.097Z,16.80
2019-05-11T10:48:01.090Z,16.90
2019-05-11T10:50:30.562Z,16.80
2019-05-11T10:53:00.524Z,16.70
2019-05-11T10:55:30.396Z,16.70
2019-05-11T10:58:00.293Z,16.50
2019-05-11T11:00:29.904Z,16.40
2019-05-11T11:02:59.733Z,16.20
2019-05-11T11:05:29.649Z,16.10
2019-05-11T11:07:59.188Z,16.10
2019-05-11T11:10:29.122Z,16.30
2019-05-11T11:12:59.137Z,16.60
2019-05-11T11:15:29.029Z,16.80
2019-05-11T11:17:58.900Z,16.80
2019-05-11T11:20:28.774Z,16.80
2019-05-11T11:22:58.643Z,16.70
2019-05-11T11:25:28.625Z,16.70
2019-05-11T11:27:58.636Z,16.60
2019-05-11T11:30:28.736Z,16.50
2019-05-11T11:32:58.974Z,16.50
2019-05-11T11:35:28.716Z,16.50
2019-05-11T11:37:58.654Z,16.40
2019-05-11T11:40:29.770Z,16.40
2019-05-11T11:42:59.693Z,16.40
2019-05-11T11:45:29.610Z,16.70
2019-05-11T11:47:59.517Z,16.90
2019-05-11T11:50:29.436Z,17.20
2019-05-11T11:52:59.357Z,17.40
2019-05-11T11:55:29.254Z,17.40
2019-05-11T11:57:59.180Z,17.30
2019-05-11T12:00:29.151Z,17.00
2019-05-11T12:02:59.004Z,16.70
2019-05-11T12:05:28.905Z,16.50
2019-05-11T12:07:58.848Z,16.60
2019-05-11T12:10:28.897Z,16.70
2019-05-11T12:12:58.627Z,16.90
2019-05-11T12:15:28.434Z,16.80
2019-05-11T12:17:58.777Z,16.90
2019-05-11T12:20:28.895Z,17.20
2019-05-11T12:22:58.788Z,17.40
2019-05-11T12:25:28.650Z,17.50
2019-05-11T12:27:58.577Z,17.60
2019-05-11T12:30:28.643Z,17.50
2019-05-11T12:32:58.402Z,17.30
2019-05-11T12:35:28.587Z,17.10
2019-05-11T12:37:58.774Z,16.90
2019-05-11T12:40:28.539Z,16.70
2019-05-11T12:42:59.186Z,16.40
2019-05-11T12:45:29.590Z,16.50
2019-05-11T12:47:59.518Z,16.50
2019-05-11T12:50:29.417Z,16.50
2019-05-11T12:52:59.009Z,16.50
2019-05-11T12:55:28.890Z,16.40
2019-05-11T12:57:58.854Z,15.90
2019-05-11T13:00:31.283Z,15.20
2019-05-11T13:03:00.237Z,14.30
2019-05-11T13:05:30.130Z,13.80
2019-05-11T13:07:59.664Z,13.50
2019-05-11T13:10:29.615Z,13.30
2019-05-11T13:13:02.558Z,13.30
2019-05-11T13:15:31.257Z,13.30
2019-05-11T13:18:00.947Z,13.30
2019-05-11T13:20:30.862Z,13.30
2019-05-11T13:23:00.381Z,13.30
2019-05-11T13:25:29.934Z,13.30
2019-05-11T13:27:59.765Z,13.30
2019-05-11T13:30:29.393Z,13.40
2019-05-11T13:32:59.289Z,13.50
2019-05-11T13:35:29.220Z,13.70
2019-05-11T13:37:59.141Z,13.90
2019-05-11T13:40:29.870Z,14.10
2019-05-11T13:42:59.762Z,14.30
2019-05-11T13:45:29.715Z,14.30
2019-05-11T13:47:59.604Z,14.20
2019-05-11T13:50:29.827Z,14.20
2019-05-11T13:52:59.837Z,14.30
2019-05-11T13:55:29.788Z,14.50
2019-05-11T14:00:34.452Z,14.80
2019-05-11T14:03:07.685Z,15.20
2019-05-11T14:05:37.831Z,15.40
2019-05-11T14:08:08.327Z,15.50
2019-05-11T14:10:38.531Z,15.60
2019-05-11T14:13:08.858Z,15.60
2019-05-11T14:15:38.908Z,15.60
2019-05-11T14:18:11.905Z,15.60
2019-05-11T14:20:40.471Z,15.70
2019-05-11T14:23:10.285Z,15.90
2019-05-11T14:25:40.206Z,15.80
2019-05-11T14:28:10.109Z,15.70
2019-05-11T14:30:40.041Z,15.70
2019-05-11T14:33:09.941Z,15.70
2019-05-11T14:35:39.873Z,15.70
2019-05-11T14:38:09.769Z,15.80
2019-05-11T14:40:39.689Z,15.80
2019-05-11T14:43:09.588Z,15.80
2019-05-11T14:45:39.124Z,15.80
2019-05-11T14:48:23.073Z,15.70
2019-05-11T14:50:40.576Z,15.60
2019-05-11T14:53:10.105Z,15.50
2019-05-11T14:55:39.992Z,15.50
2019-05-11T14:58:09.525Z,15.30
2019-05-11T15:00:39.501Z,15.20
2019-05-11T15:03:09.317Z,15.10
2019-05-11T15:05:41.370Z,14.90
2019-05-11T15:08:10.389Z,14.90
2019-05-11T15:10:39.911Z,14.80
2019-05-11T15:13:09.829Z,14.80
2019-05-11T15:15:39.717Z,14.80
2019-05-11T15:18:09.263Z,14.70
2019-05-11T15:20:39.217Z,14.70
2019-05-11T15:23:09.067Z,14.60
2019-05-11T15:25:38.969Z,14.60
2019-05-11T15:28:08.860Z,14.60
2019-05-11T15:30:38.884Z,14.60
2019-05-11T15:33:08.857Z,14.70
2019-05-11T15:35:38.721Z,14.70
2019-05-11T15:38:08.894Z,14.70
2019-05-11T15:40:38.969Z,14.70
2019-05-11T15:43:08.926Z,14.70
2019-05-11T15:45:38.796Z,14.60
2019-05-11T15:48:08.817Z,14.60
2019-05-11T15:50:40.167Z,14.60
2019-05-11T15:53:10.200Z,14.60
2019-05-11T15:55:42.423Z,14.60
2019-05-11T15:58:11.660Z,14.60
2019-05-11T16:00:41.252Z,14.80
2019-05-11T16:03:12.970Z,15.00
2019-05-11T16:05:42.946Z,15.20
2019-05-11T16:08:12.747Z,15.20
2019-05-11T16:10:42.556Z,15.20
2019-05-11T16:13:12.373Z,15.10
2019-05-11T16:15:42.333Z,15.20
2019-05-11T16:18:12.217Z,15.20
2019-05-11T16:20:42.408Z,15.10
2019-05-11T16:23:12.040Z,15.00
2019-05-11T16:25:42.018Z,15.00
2019-05-11T16:28:11.905Z,14.90
2019-05-11T16:30:41.848Z,14.90
2019-05-11T16:33:11.705Z,14.90
2019-05-11T16:35:41.573Z,14.90
2019-05-11T16:38:11.149Z,14.80
2019-05-11T16:40:40.998Z,14.80
2019-05-11T16:43:10.937Z,14.70
2019-05-11T16:45:40.838Z,14.70
2019-05-11T16:48:10.386Z,14.70
2019-05-11T16:50:40.314Z,14.70
2019-05-11T16:53:10.233Z,14.70
2019-05-11T16:55:40.081Z,14.80
2019-05-11T16:58:10.809Z,14.70
2019-05-11T17:00:42.370Z,14.70
2019-05-11T17:03:12.291Z,14.60
2019-05-11T17:05:41.853Z,14.60
2019-05-11T17:08:11.725Z,14.60
2019-05-11T17:10:42.992Z,14.70
2019-05-11T17:13:12.769Z,14.80
2019-05-11T17:15:42.319Z,14.90
2019-05-11T17:18:12.155Z,15.00
2019-05-11T17:20:41.730Z,15.00
2019-05-11T17:23:11.629Z,14.90
2019-05-11T17:25:41.541Z,15.00
2019-05-11T17:28:11.117Z,14.90
2019-05-11T17:30:40.941Z,14.80
2019-05-11T17:33:10.530Z,14.70
2019-05-11T17:35:40.477Z,14.70
2019-05-11T17:38:10.375Z,14.60
2019-05-11T17:40:40.312Z,14.50
2019-05-11T17:43:10.206Z,14.30
2019-05-11T17:45:40.148Z,14.20
2019-05-11T17:48:10.100Z,14.00
2019-05-11T17:50:39.973Z,14.00
2019-05-11T17:53:09.865Z,13.90
2019-05-11T17:55:39.789Z,13.80
2019-05-11T17:58:09.685Z,13.70
2019-05-11T18:00:39.603Z,13.70
2019-05-11T18:03:11.343Z,13.60
2019-05-11T18:05:41.275Z,13.60
2019-05-11T18:08:11.037Z,13.50
2019-05-11T18:10:40.919Z,13.50
2019-05-11T18:13:10.801Z,13.40
2019-05-11T18:15:40.752Z,13.50
2019-05-11T18:18:10.648Z,13.50
2019-05-11T18:20:40.561Z,13.50
2019-05-11T18:23:10.474Z,13.40
2019-05-11T18:25:40.414Z,13.40
2019-05-11T18:28:10.363Z,13.30
2019-05-11T18:30:40.250Z,13.20
2019-05-11T18:33:10.160Z,13.10
2019-05-11T18:35:40.053Z,13.10
2019-05-11T18:38:09.960Z,13.10
2019-05-11T18:40:39.873Z,13.00
2019-05-11T18:43:09.771Z,13.00
2019-05-11T18:45:39.309Z,12.90
2019-05-11T18:48:09.206Z,12.90
2019-05-11T18:50:38.774Z,12.90
2019-05-11T18:53:09.400Z,12.90
2019-05-11T18:55:39.367Z,12.90
2019-05-11T18:58:09.285Z,12.90
2019-05-11T19:00:38.804Z,12.90
2019-05-11T19:03:08.946Z,12.80
2019-05-11T19:05:38.776Z,12.80
2019-05-11T19:08:08.597Z,12.80
2019-05-11T19:10:38.538Z,12.70
2019-05-11T19:13:08.357Z,12.60
2019-05-11T19:15:38.805Z,12.50
2019-05-11T19:18:08.616Z,12.50
2019-05-11T19:20:45.646Z,12.50
2019-05-11T19:23:10.067Z,12.40
2019-05-11T19:25:39.605Z,12.40
2019-05-11T19:28:09.573Z,12.40
2019-05-11T19:30:39.486Z,12.30
2019-05-11T19:33:11.248Z,12.20
2019-05-11T19:35:41.053Z,12.20
2019-05-11T19:38:10.904Z,12.30
2019-05-11T19:40:40.793Z,12.20
2019-05-11T19:43:11.577Z,12.20
2019-05-11T19:45:42.417Z,12.10
2019-05-11T19:48:11.825Z,12.00
2019-05-11T19:50:41.699Z,12.00
2019-05-11T19:53:11.650Z,11.90
2019-05-11T19:55:41.554Z,11.90
2019-05-11T19:58:11.498Z,11.80
2019-05-11T20:00:41.344Z,11.80
2019-05-11T20:03:11.384Z,11.80
2019-05-11T20:05:41.193Z,11.70
2019-05-11T20:08:11.098Z,11.70
2019-05-11T20:10:41.026Z,11.70
2019-05-11T20:13:10.927Z,11.60
2019-05-11T20:15:40.814Z,11.50
2019-05-11T20:18:10.764Z,11.40
2019-05-11T20:20:40.633Z,11.30
2019-05-11T20:23:10.566Z,11.20
2019-05-11T20:25:40.461Z,11.30
2019-05-11T20:28:10.392Z,11.20
2019-05-11T20:30:40.440Z,11.20
2019-05-11T20:33:10.237Z,11.20
2019-05-11T20:35:40.119Z,11.10
2019-05-11T20:38:09.661Z,11.10
2019-05-11T20:40:39.541Z,11.00
2019-05-11T20:43:09.478Z,11.10
2019-05-11T20:45:39.380Z,11.00
2019-05-11T20:48:09.285Z,11.00
2019-05-11T20:50:38.817Z,11.00
2019-05-11T20:53:08.737Z,11.00
2019-05-11T20:55:38.640Z,11.00
2019-05-11T20:58:08.636Z,11.00
2019-05-11T21:00:38.501Z,11.00
2019-05-11T21:03:08.372Z,11.00
2019-05-11T21:05:37.985Z,11.00
2019-05-11T21:08:08.475Z,10.90
2019-05-11T21:10:38.739Z,10.90
2019-05-11T21:13:08.752Z,10.90
2019-05-11T21:15:38.765Z,10.90
2019-05-11T21:18:09.521Z,10.80
2019-05-11T21:20:39.057Z,10.80
2019-05-11T21:23:08.917Z,10.80
2019-05-11T21:25:38.459Z,10.70
2019-05-11T21:28:08.675Z,10.70
2019-05-11T21:30:58.517Z,10.70
2019-05-11T21:33:28.399Z,10.70
2019-05-11T21:36:00.794Z,10.70
2019-05-11T21:38:31.825Z,10.70
2019-05-11T21:41:02.213Z,10.60
2019-05-11T21:43:32.100Z,10.60
2019-05-11T21:46:02.065Z,10.60
2019-05-11T21:48:31.928Z,10.60
2019-05-11T21:51:01.862Z,10.50
2019-05-11T21:53:31.747Z,10.50
2019-05-11T21:56:01.678Z,10.40
2019-05-11T21:58:31.620Z,10.40
2019-05-11T22:01:01.786Z,10.30
2019-05-11T22:03:31.404Z,10.30
2019-05-11T22:06:01.352Z,10.30
2019-05-11T22:08:31.305Z,10.30
2019-05-11T22:11:01.208Z,10.30
2019-05-11T22:13:31.062Z,10.30
2019-05-11T22:16:01.006Z,10.20
2019-05-11T22:18:31.545Z,10.10
2019-05-11T22:21:01.286Z,10.20
2019-05-11T22:23:31.137Z,10.10
2019-05-11T22:26:01.058Z,10.10
2019-05-11T22:28:30.987Z,10.10
2019-05-11T22:31:00.868Z,10.00
2019-05-11T22:33:30.802Z,10.00
2019-05-11T22:36:01.547Z,10.00
2019-05-11T22:38:31.461Z,10.00
2019-05-11T22:41:01.351Z,10.00
2019-05-11T22:43:30.943Z,9.90
2019-05-11T22:46:00.798Z,9.80
2019-05-11T22:48:30.685Z,9.80
2019-05-11T22:51:00.209Z,9.80
2019-05-11T22:53:43.937Z,9.80
2019-05-11T22:56:01.658Z,9.80
2019-05-11T22:58:31.192Z,9.80
2019-05-11T23:01:01.096Z,9.70
2019-05-11T23:03:30.997Z,9.70
2019-05-11T23:06:00.521Z,9.70
2019-05-11T23:08:30.421Z,9.60
2019-05-11T23:10:59.942Z,9.50
2019-05-11T23:13:29.846Z,9.50
2019-05-11T23:15:59.369Z,9.50
2019-05-11T23:18:29.289Z,9.40
2019-05-11T23:20:59.152Z,9.20
2019-05-11T23:23:29.163Z,9.20
2019-05-11T23:25:59.090Z,9.30
2019-05-11T23:28:29.043Z,9.30
2019-05-11T23:30:58.914Z,9.20
2019-05-11T23:33:28.445Z,9.20
2019-05-11T23:35:58.872Z,9.30
2019-05-11T23:38:28.670Z,9.20
2019-05-11T23:40:58.891Z,9.20
2019-05-11T23:43:30.096Z,9.20
2019-05-11T23:46:00.042Z,9.10
2019-05-11T23:48:29.983Z,9.10
2019-05-11T23:50:59.877Z,9.10
2019-05-11T23:53:30.220Z,9.20
2019-05-11T23:56:00.105Z,9.10
2019-05-11T23:58:30.017Z,9.10
