createdAt,value
2018-09-10T00:00:19.379Z,87.30
2018-09-10T00:02:48.184Z,86.70
2018-09-10T00:05:16.880Z,87.40
2018-09-10T00:07:45.584Z,86.80
2018-09-10T00:10:14.428Z,86.90
2018-09-10T00:12:43.162Z,86.70
2018-09-10T00:15:13.039Z,87.20
2018-09-10T00:17:42.425Z,87.30
2018-09-10T00:20:11.483Z,86.00
2018-09-10T00:22:40.324Z,87.40
2018-09-10T00:25:09.436Z,87.40
2018-09-10T00:27:38.297Z,87.20
2018-09-10T00:30:07.128Z,87.20
2018-09-10T00:32:35.810Z,87.40
2018-09-10T00:35:04.634Z,87.50
2018-09-10T00:37:33.403Z,87.30
2018-09-10T00:40:02.244Z,86.30
2018-09-10T00:42:31.066Z,87.40
2018-09-10T00:44:59.806Z,87.40
2018-09-10T00:47:28.596Z,88.10
2018-09-10T00:49:57.422Z,88.70
2018-09-10T00:52:26.098Z,89.50
2018-09-10T00:54:54.846Z,89.70
2018-09-10T00:57:23.639Z,90.20
2018-09-10T00:59:52.603Z,90.30
2018-09-10T01:02:21.480Z,90.80
2018-09-10T01:04:50.261Z,90.80
2018-09-10T01:07:19.098Z,90.80
2018-09-10T01:09:47.965Z,90.80
2018-09-10T01:12:16.894Z,90.60
2018-09-10T01:14:45.625Z,90.70
2018-09-10T01:17:14.376Z,90.80
2018-09-10T01:19:43.356Z,91.20
2018-09-10T01:22:12.063Z,90.80
2018-09-10T01:24:41.113Z,90.80
2018-09-10T01:27:09.909Z,90.80
2018-09-10T01:29:38.628Z,90.90
2018-09-10T01:32:07.405Z,90.80
2018-09-10T01:34:41.296Z,90.80
2018-09-10T01:37:10.020Z,91.00
2018-09-10T01:39:38.783Z,90.90
2018-09-10T01:42:07.658Z,90.80
2018-09-10T01:44:36.568Z,91.00
2018-09-10T01:47:05.446Z,90.80
2018-09-10T01:49:34.341Z,90.40
2018-09-10T01:52:03.557Z,89.10
2018-09-10T01:54:32.770Z,89.10
2018-09-10T01:57:01.657Z,90.80
2018-09-10T01:59:30.527Z,90.80
2018-09-10T02:01:59.289Z,91.30
2018-09-10T02:04:28.571Z,91.40
2018-09-10T02:06:57.896Z,91.60
2018-09-10T02:09:28.447Z,91.80
2018-09-10T02:11:57.578Z,92.00
2018-09-10T02:14:26.421Z,91.70
2018-09-10T02:16:55.113Z,91.60
2018-09-10T02:19:23.928Z,91.70
2018-09-10T02:21:52.700Z,91.70
2018-09-10T02:24:23.518Z,91.60
2018-09-10T02:26:52.277Z,91.70
2018-09-10T02:29:21.030Z,91.70
2018-09-10T02:31:49.841Z,92.00
2018-09-10T02:34:18.680Z,92.10
2018-09-10T02:36:47.404Z,92.40
2018-09-10T02:39:16.188Z,92.30
2018-09-10T02:41:45.216Z,92.20
2018-09-10T02:44:14.589Z,92.40
2018-09-10T02:46:43.429Z,92.30
2018-09-10T02:49:12.303Z,92.30
2018-09-10T02:51:41.021Z,92.00
2018-09-10T02:54:10.134Z,92.40
2018-09-10T02:56:38.963Z,92.20
2018-09-10T02:59:07.705Z,92.30
2018-09-10T03:01:36.574Z,92.30
2018-09-10T03:04:05.279Z,92.30
2018-09-10T03:06:34.016Z,92.60
2018-09-10T03:09:02.773Z,92.70
2018-09-10T03:11:31.512Z,92.60
2018-09-10T03:14:00.179Z,92.40
2018-09-10T03:16:28.862Z,92.70
2018-09-10T03:18:57.685Z,92.70
2018-09-10T03:21:26.570Z,92.80
2018-09-10T03:23:55.347Z,92.80
2018-09-10T03:26:24.040Z,92.80
2018-09-10T03:28:52.714Z,92.80
2018-09-10T03:31:21.526Z,92.80
2018-09-10T03:33:50.245Z,92.80
2018-09-10T03:36:19.000Z,92.60
2018-09-10T03:38:47.880Z,92.80
2018-09-10T03:41:16.680Z,92.40
2018-09-10T03:43:45.398Z,91.90
2018-09-10T03:46:14.269Z,91.80
2018-09-10T03:48:43.629Z,91.70
2018-09-10T03:51:12.665Z,91.90
2018-09-10T03:53:41.562Z,92.10
2018-09-10T03:56:10.335Z,91.70
2018-09-10T03:58:39.074Z,90.90
2018-09-10T04:01:08.223Z,92.10
2018-09-10T04:03:36.956Z,91.90
2018-09-10T04:06:05.825Z,92.10
2018-09-10T04:08:34.697Z,92.40
2018-09-10T04:11:03.440Z,92.30
2018-09-10T04:13:32.281Z,92.20
2018-09-10T04:16:01.145Z,92.10
2018-09-10T04:18:29.902Z,91.90
2018-09-10T04:20:59.250Z,91.80
2018-09-10T04:23:27.956Z,92.00
2018-09-10T04:27:26.260Z,92.70
2018-09-10T04:29:55.027Z,92.00
2018-09-10T04:32:23.757Z,92.20
2018-09-10T04:34:52.566Z,92.40
2018-09-10T04:37:21.382Z,92.50
2018-09-10T04:39:50.071Z,92.20
2018-09-10T04:42:19.076Z,92.30
2018-09-10T04:44:47.804Z,92.20
2018-09-10T04:47:16.528Z,92.30
2018-09-10T04:49:45.399Z,92.50
2018-09-10T04:52:14.143Z,92.40
2018-09-10T04:54:42.776Z,92.50
2018-09-10T04:57:12.394Z,92.50
2018-09-10T04:59:41.177Z,92.10
2018-09-10T05:02:09.829Z,92.70
2018-09-10T05:04:38.657Z,92.80
2018-09-10T05:07:07.252Z,93.00
2018-09-10T05:09:36.030Z,93.10
2018-09-10T05:12:04.832Z,93.30
2018-09-10T05:14:35.208Z,93.20
2018-09-10T05:17:05.466Z,93.30
2018-09-10T05:19:35.472Z,93.20
2018-09-10T05:22:06.860Z,92.50
2018-09-10T05:24:35.501Z,93.20
2018-09-10T05:27:04.345Z,93.20
2018-09-10T05:29:33.067Z,93.00
2018-09-10T05:32:01.725Z,92.70
2018-09-10T05:34:30.386Z,92.70
2018-09-10T05:36:59.109Z,92.20
2018-09-10T05:39:27.979Z,92.20
2018-09-10T05:41:56.864Z,92.20
2018-09-10T05:44:26.172Z,92.00
2018-09-10T05:46:55.067Z,91.80
2018-09-10T05:49:25.692Z,90.90
2018-09-10T05:51:54.582Z,91.30
2018-09-10T05:54:23.161Z,91.20
2018-09-10T05:56:51.912Z,91.40
2018-09-10T05:59:20.889Z,91.60
2018-09-10T06:01:51.196Z,91.70
2018-09-10T06:04:20.275Z,91.50
2018-09-10T06:06:49.232Z,91.50
2018-09-10T06:09:18.060Z,91.60
2018-09-10T06:11:47.021Z,91.90
2018-09-10T06:14:16.917Z,91.90
2018-09-10T06:16:46.465Z,92.10
2018-09-10T06:19:15.313Z,91.80
2018-09-10T06:21:44.368Z,91.70
2018-09-10T06:24:13.360Z,91.60
2018-09-10T06:26:42.097Z,91.70
2018-09-10T06:29:27.228Z,91.80
2018-09-10T06:32:10.616Z,91.90
2018-09-10T06:34:47.687Z,91.70
2018-09-10T06:37:24.970Z,91.60
2018-09-10T06:39:55.245Z,91.60
2018-09-10T06:42:24.093Z,91.60
2018-09-10T06:44:52.768Z,91.70
2018-09-10T06:47:21.884Z,91.50
2018-09-10T06:49:56.007Z,91.60
2018-09-10T06:52:25.103Z,91.60
2018-09-10T06:54:53.788Z,91.50
2018-09-10T06:57:29.042Z,91.40
2018-09-10T07:00:05.116Z,91.30
2018-09-10T07:02:34.090Z,91.00
2018-09-10T07:05:02.947Z,91.10
2018-09-10T07:07:31.651Z,90.80
2018-09-10T07:10:01.357Z,90.70
2018-09-10T07:12:30.292Z,90.60
2018-09-10T07:14:59.033Z,90.40
2018-09-10T07:17:27.913Z,90.40
2018-09-10T07:19:56.953Z,90.40
2018-09-10T07:22:25.856Z,90.20
2018-09-10T07:24:55.190Z,90.00
2018-09-10T07:27:24.028Z,89.10
2018-09-10T07:29:52.698Z,89.50
2018-09-10T07:32:21.664Z,88.70
2018-09-10T07:34:50.574Z,89.30
2018-09-10T07:37:19.386Z,89.00
2018-09-10T07:39:48.333Z,88.60
2018-09-10T07:42:17.317Z,88.60
2018-09-10T07:44:46.090Z,88.60
2018-09-10T07:47:15.056Z,88.70
2018-09-10T07:49:44.042Z,88.80
2018-09-10T07:52:13.053Z,89.70
2018-09-10T07:54:45.099Z,88.90
2018-09-10T07:57:17.220Z,88.40
2018-09-10T07:59:46.031Z,88.70
2018-09-10T08:02:15.095Z,88.00
2018-09-10T08:04:44.438Z,88.00
2018-09-10T08:07:13.758Z,87.60
2018-09-10T08:09:42.944Z,86.90
2018-09-10T08:12:12.723Z,86.40
2018-09-10T08:14:49.716Z,85.90
2018-09-10T08:17:18.800Z,86.20
2018-09-10T08:19:47.806Z,85.60
2018-09-10T08:22:16.693Z,85.00
2018-09-10T08:24:47.589Z,84.70
2018-09-10T08:27:17.918Z,84.70
2018-09-10T08:29:49.799Z,84.10
2018-09-10T08:32:18.630Z,83.40
2018-09-10T08:35:01.232Z,83.60
2018-09-10T08:37:43.551Z,82.80
2018-09-10T08:40:12.737Z,82.40
2018-09-10T08:42:41.909Z,81.30
2018-09-10T08:45:10.673Z,81.40
2018-09-10T08:47:39.528Z,80.80
2018-09-10T08:50:09.023Z,80.70
2018-09-10T08:52:38.198Z,80.70
2018-09-10T08:55:07.094Z,80.80
2018-09-10T08:57:35.847Z,80.80
2018-09-10T09:00:04.959Z,81.50
2018-09-10T09:02:38.898Z,80.90
2018-09-10T09:05:14.964Z,81.80
2018-09-10T09:07:43.814Z,80.00
2018-09-10T09:10:12.676Z,79.60
2018-09-10T09:12:44.540Z,79.50
2018-09-10T09:15:13.284Z,78.50
2018-09-10T09:17:42.275Z,78.40
2018-09-10T09:20:11.832Z,77.90
2018-09-10T09:22:40.728Z,77.30
2018-09-10T09:25:09.873Z,76.30
2018-09-10T09:27:42.399Z,76.30
2018-09-10T09:30:19.153Z,76.20
2018-09-10T09:32:48.440Z,76.50
2018-09-10T09:35:17.482Z,76.30
2018-09-10T09:37:51.485Z,76.00
2018-09-10T09:40:25.523Z,75.50
2018-09-10T09:43:02.539Z,76.20
2018-09-10T09:45:37.248Z,75.50
2018-09-10T09:48:06.278Z,75.10
2018-09-10T09:50:40.838Z,74.30
2018-09-10T09:53:16.126Z,73.20
2018-09-10T09:55:56.416Z,73.00
2018-09-10T09:58:25.391Z,72.50
2018-09-10T10:01:09.936Z,72.10
2018-09-10T10:03:50.923Z,71.40
2018-09-10T10:06:19.954Z,70.80
2018-09-10T10:08:48.711Z,70.90
2018-09-10T10:11:19.669Z,70.50
2018-09-10T10:13:49.465Z,67.00
2018-09-10T10:16:20.000Z,64.30
2018-09-10T10:18:48.695Z,59.90
2018-09-10T10:21:18.443Z,56.50
2018-09-10T10:23:47.467Z,54.50
2018-09-10T10:26:16.405Z,52.00
2018-09-10T10:28:45.550Z,50.40
2018-09-10T10:31:14.772Z,48.50
2018-09-10T10:33:43.653Z,45.90
2018-09-10T10:36:12.811Z,46.00
2018-09-10T10:38:41.615Z,46.60
2018-09-10T10:41:11.521Z,46.40
2018-09-10T10:43:42.086Z,45.40
2018-09-10T10:46:10.779Z,45.70
2018-09-10T10:48:39.576Z,44.60
2018-09-10T10:51:08.248Z,43.00
2018-09-10T10:53:37.016Z,43.30
2018-09-10T10:56:07.992Z,41.10
2018-09-10T10:58:36.936Z,40.20
2018-09-10T11:01:11.025Z,40.00
2018-09-10T11:03:39.719Z,39.40
2018-09-10T11:06:08.604Z,39.70
2018-09-10T11:08:37.704Z,40.10
2018-09-10T11:11:06.784Z,40.40
2018-09-10T11:13:35.902Z,39.60
2018-09-10T11:16:04.734Z,39.80
2018-09-10T11:18:33.626Z,39.00
2018-09-10T11:21:02.744Z,38.00
2018-09-10T11:23:31.616Z,37.70
2018-09-10T11:26:00.368Z,37.60
2018-09-10T11:28:30.031Z,38.00
2018-09-10T11:31:00.688Z,37.40
2018-09-10T11:33:31.315Z,37.70
2018-09-10T11:36:01.661Z,37.50
2018-09-10T11:38:32.493Z,36.10
2018-09-10T11:41:01.224Z,36.20
2018-09-10T11:43:31.141Z,36.30
2018-09-10T11:45:59.810Z,34.30
2018-09-10T11:48:28.830Z,33.80
2018-09-10T11:50:57.693Z,33.70
2018-09-10T11:53:26.544Z,33.60
2018-09-10T11:55:55.384Z,32.90
2018-09-10T11:58:24.304Z,32.20
2018-09-10T12:00:53.286Z,32.00
2018-09-10T12:03:22.397Z,32.70
2018-09-10T12:05:51.942Z,32.20
2018-09-10T12:08:21.227Z,30.60
2018-09-10T12:10:54.419Z,31.40
2018-09-10T12:13:25.169Z,30.70
2018-09-10T12:15:58.622Z,30.70
2018-09-10T12:18:29.960Z,31.10
2018-09-10T12:20:58.672Z,31.10
2018-09-10T12:23:34.044Z,30.50
2018-09-10T12:26:02.898Z,30.90
2018-09-10T12:28:31.623Z,29.90
2018-09-10T12:31:00.294Z,29.90
2018-09-10T12:33:29.164Z,30.80
2018-09-10T12:36:03.739Z,31.00
2018-09-10T12:38:34.372Z,30.30
2018-09-10T12:41:11.027Z,30.30
2018-09-10T12:43:47.397Z,29.90
2018-09-10T12:46:24.538Z,29.40
2018-09-10T12:49:00.390Z,29.10
2018-09-10T12:51:29.626Z,28.30
2018-09-10T12:54:02.048Z,29.10
2018-09-10T12:56:32.187Z,30.00
2018-09-10T12:59:01.497Z,29.50
2018-09-10T13:01:30.357Z,29.40
2018-09-10T13:03:59.045Z,28.30
2018-09-10T13:06:27.914Z,28.80
2018-09-10T13:08:56.599Z,28.20
2018-09-10T13:11:25.491Z,28.40
2018-09-10T13:13:54.414Z,29.50
2018-09-10T13:16:23.302Z,29.70
2018-09-10T13:18:51.968Z,30.00
2018-09-10T13:22:50.083Z,31.00
2018-09-10T13:25:22.305Z,31.00
2018-09-10T13:27:53.515Z,30.40
2018-09-10T13:30:22.326Z,31.90
2018-09-10T13:32:51.084Z,32.90
2018-09-10T13:35:20.607Z,32.80
2018-09-10T13:37:50.246Z,32.90
2018-09-10T13:40:19.187Z,32.00
2018-09-10T13:42:48.006Z,31.70
2018-09-10T13:45:16.911Z,31.40
2018-09-10T13:47:45.805Z,30.50
2018-09-10T13:50:14.719Z,30.50
2018-09-10T13:52:43.360Z,30.90
2018-09-10T13:55:12.133Z,30.40
2018-09-10T13:57:40.865Z,30.30
2018-09-10T14:00:11.452Z,30.40
2018-09-10T14:02:40.833Z,31.20
2018-09-10T14:05:09.442Z,30.60
2018-09-10T14:07:38.397Z,32.30
2018-09-10T14:10:07.154Z,32.90
2018-09-10T14:12:36.102Z,34.00
2018-09-10T14:15:04.860Z,34.40
2018-09-10T14:17:33.506Z,34.80
2018-09-10T14:20:02.453Z,35.20
2018-09-10T14:22:31.303Z,35.40
2018-09-10T14:25:00.443Z,35.40
2018-09-10T14:27:29.294Z,34.80
2018-09-10T14:29:58.041Z,35.90
2018-09-10T14:32:26.919Z,36.20
2018-09-10T14:34:55.646Z,35.90
2018-09-10T14:37:24.450Z,35.80
2018-09-10T14:39:53.128Z,36.30
2018-09-10T14:42:21.828Z,36.40
2018-09-10T14:44:52.021Z,36.30
2018-09-10T14:47:22.194Z,37.70
2018-09-10T14:49:50.958Z,37.20
2018-09-10T14:52:19.716Z,37.60
2018-09-10T14:54:48.538Z,38.00
2018-09-10T14:57:17.274Z,38.30
2018-09-10T14:59:46.426Z,39.30
2018-09-10T15:02:15.496Z,38.60
2018-09-10T15:04:44.247Z,38.60
2018-09-10T15:08:42.169Z,39.40
2018-09-10T15:11:10.895Z,39.00
2018-09-10T15:13:39.560Z,39.70
2018-09-10T15:16:09.425Z,39.80
2018-09-10T15:18:38.513Z,39.80
2018-09-10T15:21:07.304Z,40.10
2018-09-10T15:23:36.488Z,40.20
2018-09-10T15:26:05.255Z,40.10
2018-09-10T15:28:41.258Z,40.10
2018-09-10T15:31:13.773Z,40.30
2018-09-10T15:33:42.540Z,40.60
2018-09-10T15:36:16.093Z,40.70
2018-09-10T15:38:50.264Z,40.80
2018-09-10T15:41:19.612Z,40.50
2018-09-10T15:43:48.311Z,40.50
2018-09-10T15:46:17.457Z,41.00
2018-09-10T15:48:46.261Z,40.00
2018-09-10T15:51:15.006Z,41.10
2018-09-10T15:53:43.611Z,41.30
2018-09-10T15:56:12.292Z,41.90
2018-09-10T15:58:42.053Z,42.00
2018-09-10T16:01:10.638Z,41.20
2018-09-10T16:03:39.954Z,42.30
2018-09-10T16:06:08.631Z,42.30
2018-09-10T16:08:37.301Z,42.60
2018-09-10T16:11:06.302Z,42.70
2018-09-10T16:13:35.179Z,42.90
2018-09-10T16:16:03.910Z,43.40
2018-09-10T16:18:32.753Z,44.00
2018-09-10T16:21:01.645Z,44.40
2018-09-10T16:23:30.277Z,44.80
2018-09-10T16:25:59.135Z,45.40
2018-09-10T16:28:28.037Z,46.00
2018-09-10T16:30:56.788Z,46.30
2018-09-10T16:33:25.502Z,46.90
2018-09-10T16:35:54.375Z,46.80
2018-09-10T16:38:23.097Z,47.10
2018-09-10T16:40:51.807Z,47.50
2018-09-10T16:43:20.672Z,47.70
2018-09-10T16:45:49.349Z,48.00
2018-09-10T16:48:18.852Z,48.30
2018-09-10T16:50:48.051Z,48.50
2018-09-10T16:53:16.810Z,49.00
2018-09-10T16:55:45.660Z,48.90
2018-09-10T16:58:14.345Z,49.00
2018-09-10T17:00:43.145Z,49.80
2018-09-10T17:03:11.879Z,50.00
2018-09-10T17:05:40.577Z,51.10
2018-09-10T17:08:09.734Z,51.10
2018-09-10T17:10:38.783Z,52.30
2018-09-10T17:13:09.220Z,53.10
2018-09-10T17:15:38.214Z,53.40
2018-09-10T17:18:06.915Z,54.30
2018-09-10T17:20:35.825Z,55.00
2018-09-10T17:23:04.836Z,56.00
2018-09-10T17:25:34.052Z,56.50
2018-09-10T17:28:02.989Z,57.10
2018-09-10T17:30:31.842Z,58.00
2018-09-10T17:33:03.199Z,58.60
2018-09-10T17:35:35.239Z,59.30
2018-09-10T17:38:05.747Z,59.70
2018-09-10T17:40:34.652Z,60.50
2018-09-10T17:43:03.475Z,61.10
2018-09-10T17:45:32.370Z,61.70
2018-09-10T17:48:01.327Z,62.30
2018-09-10T17:50:30.174Z,63.40
2018-09-10T17:52:58.900Z,63.70
2018-09-10T17:55:30.505Z,63.40
2018-09-10T17:57:59.184Z,65.00
2018-09-10T18:00:27.876Z,65.20
2018-09-10T18:02:56.656Z,65.60
2018-09-10T18:05:25.385Z,65.80
2018-09-10T18:07:54.191Z,66.20
2018-09-10T18:10:22.906Z,66.10
2018-09-10T18:12:51.832Z,66.60
2018-09-10T18:15:20.538Z,66.90
2018-09-10T18:17:49.310Z,67.30
2018-09-10T18:20:18.216Z,67.40
2018-09-10T18:22:47.051Z,67.80
2018-09-10T18:25:15.929Z,68.30
2018-09-10T18:27:44.728Z,68.60
2018-09-10T18:30:14.015Z,68.90
2018-09-10T18:32:42.807Z,69.20
2018-09-10T18:35:11.496Z,69.40
2018-09-10T18:37:40.433Z,68.20
2018-09-10T18:40:09.206Z,70.10
2018-09-10T18:42:38.078Z,70.20
2018-09-10T18:45:06.942Z,70.70
2018-09-10T18:47:35.693Z,70.80
2018-09-10T18:50:04.457Z,72.10
2018-09-10T18:52:33.415Z,71.40
2018-09-10T18:55:02.329Z,71.30
2018-09-10T18:57:31.272Z,71.70
2018-09-10T18:59:59.952Z,73.40
2018-09-10T19:02:28.656Z,72.10
2018-09-10T19:04:58.411Z,72.40
2018-09-10T19:07:27.161Z,72.50
2018-09-10T19:09:55.845Z,73.00
2018-09-10T19:12:24.580Z,73.10
2018-09-10T19:14:53.343Z,73.70
2018-09-10T19:17:22.747Z,73.30
2018-09-10T19:19:51.462Z,73.00
2018-09-10T19:22:20.342Z,73.10
2018-09-10T19:24:49.071Z,73.10
2018-09-10T19:27:17.869Z,73.40
2018-09-10T19:29:46.776Z,73.50
2018-09-10T19:32:15.524Z,73.60
2018-09-10T19:34:45.953Z,73.90
2018-09-10T19:37:14.958Z,73.80
2018-09-10T19:39:43.638Z,74.30
2018-09-10T19:42:13.979Z,74.60
2018-09-10T19:44:43.158Z,75.10
2018-09-10T19:47:11.936Z,75.60
2018-09-10T19:49:40.838Z,75.60
2018-09-10T19:52:09.575Z,75.60
2018-09-10T19:54:39.279Z,77.60
2018-09-10T19:57:08.198Z,76.10
2018-09-10T19:59:37.093Z,76.20
2018-09-10T20:02:06.107Z,76.10
2018-09-10T20:04:34.845Z,76.20
2018-09-10T20:07:03.616Z,76.10
2018-09-10T20:09:32.416Z,75.60
2018-09-10T20:12:01.265Z,75.40
2018-09-10T20:14:30.019Z,75.50
2018-09-10T20:16:58.850Z,75.30
2018-09-10T20:19:27.898Z,75.30
2018-09-10T20:21:56.762Z,75.30
2018-09-10T20:24:25.493Z,75.40
2018-09-10T20:26:54.163Z,75.50
2018-09-10T20:29:22.906Z,76.00
2018-09-10T20:31:51.621Z,76.10
2018-09-10T20:34:20.545Z,76.30
2018-09-10T20:36:49.337Z,77.90
2018-09-10T20:39:18.090Z,77.70
2018-09-10T20:41:46.946Z,78.00
2018-09-10T20:44:15.652Z,78.30
2018-09-10T20:46:44.338Z,78.80
2018-09-10T20:49:12.967Z,79.00
2018-09-10T20:51:41.664Z,79.00
2018-09-10T20:54:10.464Z,78.70
2018-09-10T20:56:39.127Z,79.20
2018-09-10T20:59:09.827Z,79.30
2018-09-10T21:01:40.349Z,79.50
2018-09-10T21:04:09.170Z,79.80
2018-09-10T21:06:37.917Z,80.10
2018-09-10T21:09:08.363Z,80.10
2018-09-10T21:11:38.222Z,80.30
2018-09-10T21:14:06.899Z,80.80
2018-09-10T21:16:35.686Z,80.80
2018-09-10T21:19:04.387Z,80.90
2018-09-10T21:21:33.110Z,80.40
2018-09-10T21:24:02.638Z,81.20
2018-09-10T21:26:31.604Z,81.00
2018-09-10T21:29:01.025Z,80.90
2018-09-10T21:31:29.892Z,80.00
2018-09-10T21:33:58.588Z,80.10
2018-09-10T21:36:27.313Z,80.10
2018-09-10T21:38:55.955Z,79.00
2018-09-10T21:41:24.641Z,79.50
2018-09-10T21:43:53.396Z,80.00
2018-09-10T21:46:23.313Z,82.50
2018-09-10T21:48:52.025Z,82.50
2018-09-10T21:51:20.734Z,83.10
2018-09-10T21:53:49.573Z,83.60
2018-09-10T21:56:18.413Z,83.80
2018-09-10T21:58:47.221Z,84.70
2018-09-10T22:01:15.955Z,84.80
2018-09-10T22:03:44.631Z,84.80
2018-09-10T22:06:13.202Z,84.70
2018-09-10T22:08:42.163Z,84.70
2018-09-10T22:11:10.892Z,84.70
2018-09-10T22:13:39.573Z,84.70
2018-09-10T22:16:08.318Z,84.70
2018-09-10T22:18:37.120Z,85.90
2018-09-10T22:21:06.035Z,84.80
2018-09-10T22:23:35.214Z,84.70
2018-09-10T22:26:03.860Z,84.60
2018-09-10T22:28:33.218Z,84.40
2018-09-10T22:31:02.131Z,84.60
2018-09-10T22:33:31.495Z,84.90
2018-09-10T22:36:00.193Z,84.60
2018-09-10T22:38:28.943Z,84.30
2018-09-10T22:40:57.710Z,84.00
2018-09-10T22:43:26.415Z,83.80
2018-09-10T22:45:55.143Z,83.80
2018-09-10T22:48:23.906Z,84.60
2018-09-10T22:50:53.743Z,83.90
2018-09-10T22:53:22.326Z,83.90
2018-09-10T22:55:51.080Z,83.80
2018-09-10T22:58:19.812Z,83.70
2018-09-10T23:00:48.620Z,83.60
2018-09-10T23:03:17.868Z,83.80
2018-09-10T23:05:46.659Z,84.50
2018-09-10T23:08:15.574Z,84.50
2018-09-10T23:10:44.258Z,85.40
2018-09-10T23:13:12.972Z,85.40
2018-09-10T23:15:41.726Z,85.40
2018-09-10T23:18:10.821Z,85.60
2018-09-10T23:20:39.494Z,86.00
2018-09-10T23:23:08.276Z,86.10
2018-09-10T23:25:37.065Z,85.80
2018-09-10T23:28:06.647Z,85.60
2018-09-10T23:30:35.423Z,85.60
2018-09-10T23:33:04.062Z,86.10
2018-09-10T23:35:32.674Z,86.40
2018-09-10T23:38:01.386Z,87.10
2018-09-10T23:40:30.149Z,88.20
2018-09-10T23:42:58.910Z,89.20
2018-09-10T23:45:28.137Z,89.30
2018-09-10T23:47:57.055Z,88.10
2018-09-10T23:50:25.934Z,89.10
2018-09-10T23:52:54.725Z,89.10
2018-09-10T23:55:23.386Z,88.90
2018-09-10T23:57:52.049Z,89.10
