createdAt,value
2022-10-09T00:02:45.557Z,0.10
2022-10-09T00:05:32.874Z,0.10
2022-10-09T00:08:19.927Z,0.10
2022-10-09T00:11:06.883Z,0.20
2022-10-09T00:13:54.416Z,0.17
2022-10-09T00:16:42.720Z,0.00
2022-10-09T00:19:29.884Z,0.03
2022-10-09T00:22:16.783Z,0.07
2022-10-09T00:25:03.724Z,0.10
2022-10-09T00:27:50.620Z,0.10
2022-10-09T00:30:37.792Z,0.10
2022-10-09T00:33:24.674Z,0.30
2022-10-09T00:36:11.806Z,0.00
2022-10-09T00:38:58.811Z,0.07
2022-10-09T00:41:51.093Z,0.10
2022-10-09T00:45:08.951Z,0.10
2022-10-09T00:48:04.075Z,0.27
2022-10-09T00:51:09.267Z,0.10
2022-10-09T00:53:56.147Z,0.20
2022-10-09T00:56:44.592Z,0.10
2022-10-09T00:59:32.648Z,0.10
2022-10-09T01:02:19.679Z,0.20
2022-10-09T01:05:06.737Z,0.00
2022-10-09T01:08:13.089Z,0.00
2022-10-09T01:11:17.876Z,0.30
2022-10-09T01:14:20.724Z,0.00
2022-10-09T01:17:34.261Z,0.00
2022-10-09T01:20:37.050Z,0.10
2022-10-09T01:23:49.476Z,0.10
2022-10-09T01:26:36.382Z,0.10
2022-10-09T01:29:27.264Z,0.20
2022-10-09T01:32:15.844Z,0.23
2022-10-09T01:35:04.698Z,0.20
2022-10-09T01:37:54.103Z,0.13
2022-10-09T01:40:42.924Z,0.20
2022-10-09T01:43:30.002Z,0.20
2022-10-09T01:46:40.442Z,0.10
2022-10-09T01:49:33.181Z,0.20
2022-10-09T01:52:29.372Z,0.20
2022-10-09T01:55:34.060Z,0.10
2022-10-09T01:58:52.184Z,0.20
2022-10-09T02:01:49.926Z,0.20
2022-10-09T02:04:38.504Z,0.20
2022-10-09T02:07:26.123Z,0.10
2022-10-09T02:10:14.799Z,0.10
2022-10-09T02:13:09.402Z,0.20
2022-10-09T02:16:28.296Z,0.30
2022-10-09T02:19:20.863Z,0.13
2022-10-09T02:22:15.601Z,0.10
2022-10-09T02:25:03.064Z,0.10
2022-10-09T02:27:50.655Z,0.17
2022-10-09T02:30:40.056Z,0.10
2022-10-09T02:33:27.239Z,0.20
2022-10-09T02:36:14.167Z,0.20
2022-10-09T02:39:01.173Z,0.30
2022-10-09T02:41:48.090Z,0.20
2022-10-09T02:44:35.149Z,0.10
2022-10-09T02:47:22.021Z,0.23
2022-10-09T02:50:09.061Z,0.10
2022-10-09T02:52:55.865Z,0.40
2022-10-09T02:55:23.063Z,0.10
2022-10-09T02:57:49.848Z,0.20
2022-10-09T03:00:16.752Z,0.10
2022-10-09T03:02:43.883Z,0.10
2022-10-09T03:05:10.926Z,0.10
2022-10-09T03:07:37.763Z,0.20
2022-10-09T03:10:05.053Z,0.27
2022-10-09T03:12:31.907Z,0.10
2022-10-09T03:14:58.828Z,0.10
2022-10-09T03:17:25.745Z,0.10
2022-10-09T03:19:53.741Z,0.30
2022-10-09T03:22:20.549Z,0.13
2022-10-09T03:24:47.559Z,0.10
2022-10-09T03:27:14.408Z,0.00
2022-10-09T03:29:41.333Z,0.40
2022-10-09T03:32:08.269Z,0.13
2022-10-09T03:34:35.179Z,0.10
2022-10-09T03:37:01.989Z,0.10
2022-10-09T03:39:28.999Z,0.10
2022-10-09T03:41:56.220Z,0.10
2022-10-09T03:44:23.148Z,0.00
2022-10-09T03:46:50.252Z,0.10
2022-10-09T03:49:17.234Z,0.10
2022-10-09T03:51:44.171Z,0.10
2022-10-09T03:54:11.116Z,0.10
2022-10-09T03:56:38.089Z,0.27
2022-10-09T03:59:07.350Z,0.07
2022-10-09T04:01:34.345Z,0.03
2022-10-09T04:04:01.226Z,0.00
2022-10-09T04:06:28.608Z,0.07
2022-10-09T04:08:56.827Z,0.10
2022-10-09T04:11:23.740Z,0.20
2022-10-09T04:13:50.627Z,0.10
2022-10-09T04:16:17.664Z,0.33
2022-10-09T04:18:45.525Z,0.00
2022-10-09T04:21:13.103Z,0.10
2022-10-09T04:23:40.396Z,0.10
2022-10-09T04:26:07.420Z,0.00
2022-10-09T04:28:34.315Z,0.27
2022-10-09T04:31:01.570Z,0.05
2022-10-09T04:33:28.916Z,0.10
2022-10-09T04:35:56.738Z,0.00
2022-10-09T04:38:25.047Z,0.10
2022-10-09T04:40:59.740Z,0.10
2022-10-09T04:43:27.444Z,0.20
2022-10-09T04:45:54.941Z,0.00
2022-10-09T04:48:22.052Z,0.00
2022-10-09T04:50:49.201Z,0.20
2022-10-09T04:53:16.446Z,0.10
2022-10-09T04:55:44.293Z,0.00
2022-10-09T04:58:13.104Z,0.00
2022-10-09T05:00:44.803Z,0.00
2022-10-09T05:03:12.120Z,0.00
2022-10-09T05:05:39.397Z,0.00
2022-10-09T05:08:06.728Z,0.10
2022-10-09T05:10:33.660Z,0.00
2022-10-09T05:13:00.936Z,0.10
2022-10-09T05:15:27.946Z,0.10
2022-10-09T05:17:54.845Z,0.10
2022-10-09T05:20:22.056Z,0.00
2022-10-09T05:22:49.327Z,0.10
2022-10-09T05:25:16.510Z,0.10
2022-10-09T05:27:43.592Z,0.10
2022-10-09T05:30:11.169Z,0.07
2022-10-09T05:32:38.070Z,0.20
2022-10-09T05:35:05.445Z,0.10
2022-10-09T05:37:32.425Z,0.03
2022-10-09T05:39:59.371Z,0.00
2022-10-09T05:42:26.363Z,0.10
2022-10-09T05:44:53.225Z,0.20
2022-10-09T05:47:20.180Z,0.00
2022-10-09T05:49:47.217Z,0.10
2022-10-09T05:52:14.255Z,0.20
2022-10-09T05:54:42.043Z,0.10
2022-10-09T05:57:09.687Z,0.10
2022-10-09T05:59:36.568Z,0.10
2022-10-09T06:02:04.170Z,0.10
2022-10-09T06:04:31.288Z,0.27
2022-10-09T06:06:58.160Z,0.10
2022-10-09T06:09:25.792Z,0.10
2022-10-09T06:11:54.863Z,0.07
2022-10-09T06:14:22.306Z,0.00
2022-10-09T06:16:49.802Z,0.20
2022-10-09T06:19:18.979Z,0.10
2022-10-09T06:21:47.117Z,0.10
2022-10-09T06:24:31.897Z,0.00
2022-10-09T06:26:58.840Z,0.07
2022-10-09T06:29:25.998Z,0.00
2022-10-09T06:31:53.284Z,0.10
2022-10-09T06:34:20.220Z,0.00
2022-10-09T06:36:47.314Z,0.00
2022-10-09T06:39:14.423Z,0.00
2022-10-09T06:41:41.296Z,0.20
2022-10-09T06:44:23.685Z,0.00
2022-10-09T06:46:50.704Z,0.00
2022-10-09T06:49:17.599Z,0.00
2022-10-09T06:51:44.696Z,0.10
2022-10-09T06:54:34.669Z,0.00
2022-10-09T06:57:21.859Z,0.00
2022-10-09T07:00:08.888Z,0.00
2022-10-09T07:02:55.976Z,0.00
2022-10-09T07:05:42.871Z,0.00
2022-10-09T07:08:29.798Z,0.20
2022-10-09T07:11:16.579Z,0.10
2022-10-09T07:14:04.309Z,0.00
2022-10-09T07:16:53.832Z,0.00
2022-10-09T07:19:40.865Z,0.07
2022-10-09T07:22:27.697Z,0.00
2022-10-09T07:25:14.596Z,0.00
2022-10-09T07:28:01.376Z,0.10
2022-10-09T07:30:48.441Z,0.10
2022-10-09T07:33:35.293Z,0.00
2022-10-09T07:36:23.738Z,0.00
2022-10-09T07:39:15.719Z,0.00
2022-10-09T07:42:02.685Z,0.07
2022-10-09T07:44:49.556Z,0.00
2022-10-09T07:47:36.697Z,0.10
2022-10-09T07:50:23.805Z,0.03
2022-10-09T07:52:51.208Z,0.10
2022-10-09T07:55:18.603Z,0.13
2022-10-09T07:57:45.444Z,0.10
2022-10-09T08:00:20.893Z,0.10
2022-10-09T08:03:07.897Z,0.10
2022-10-09T08:05:54.891Z,0.20
2022-10-09T08:08:42.071Z,0.10
2022-10-09T08:11:31.169Z,0.10
2022-10-09T08:14:19.513Z,0.10
2022-10-09T08:17:07.026Z,0.03
2022-10-09T08:19:53.948Z,0.10
2022-10-09T08:22:40.942Z,0.07
2022-10-09T08:25:28.234Z,0.20
2022-10-09T08:28:15.743Z,0.20
2022-10-09T08:31:02.649Z,0.20
2022-10-09T08:33:49.748Z,0.13
2022-10-09T08:36:36.696Z,0.00
2022-10-09T08:39:24.067Z,0.10
2022-10-09T08:42:15.386Z,0.00
2022-10-09T08:45:06.424Z,0.33
2022-10-09T08:48:07.548Z,0.10
2022-10-09T08:50:58.413Z,0.20
2022-10-09T08:53:58.272Z,0.20
2022-10-09T08:56:47.160Z,0.10
2022-10-09T08:59:34.107Z,0.10
2022-10-09T09:02:32.910Z,0.23
2022-10-09T09:05:43.960Z,0.27
2022-10-09T09:08:36.565Z,0.30
2022-10-09T09:12:06.213Z,0.20
2022-10-09T09:15:18.064Z,0.10
2022-10-09T09:18:14.027Z,0.13
2022-10-09T09:21:18.509Z,0.17
2022-10-09T09:24:07.761Z,0.10
2022-10-09T09:26:54.861Z,0.33
2022-10-09T09:29:46.275Z,0.10
2022-10-09T09:32:21.808Z,0.10
2022-10-09T09:34:49.592Z,0.20
2022-10-09T09:37:36.669Z,0.00
2022-10-09T09:40:36.012Z,0.00
2022-10-09T09:43:33.555Z,0.10
2022-10-09T09:46:21.856Z,0.13
2022-10-09T09:49:10.305Z,0.00
2022-10-09T09:51:57.130Z,0.03
2022-10-09T09:54:47.740Z,0.20
2022-10-09T09:57:50.945Z,0.40
2022-10-09T10:00:43.149Z,0.10
2022-10-09T10:03:35.503Z,0.30
2022-10-09T10:06:22.624Z,0.17
2022-10-09T10:09:35.797Z,0.00
2022-10-09T10:12:24.089Z,0.03
2022-10-09T10:15:11.167Z,0.00
2022-10-09T10:17:58.297Z,0.10
2022-10-09T10:20:46.347Z,0.10
2022-10-09T10:23:54.610Z,0.00
2022-10-09T10:27:00.217Z,0.17
2022-10-09T10:30:00.407Z,0.20
2022-10-09T10:33:10.588Z,0.10
2022-10-09T10:36:00.128Z,0.00
2022-10-09T10:38:53.519Z,0.20
2022-10-09T10:41:47.547Z,0.10
2022-10-09T10:44:42.962Z,0.23
2022-10-09T10:47:41.908Z,0.10
2022-10-09T10:50:37.043Z,0.10
2022-10-09T10:53:26.645Z,0.10
2022-10-09T10:56:22.965Z,0.10
2022-10-09T10:59:36.543Z,0.30
2022-10-09T11:02:51.081Z,0.20
2022-10-09T11:06:07.217Z,0.20
2022-10-09T11:09:03.222Z,0.10
2022-10-09T11:12:04.628Z,0.10
2022-10-09T11:15:20.380Z,0.10
2022-10-09T11:18:27.200Z,0.10
2022-10-09T11:21:43.318Z,0.20
2022-10-09T11:24:52.677Z,0.10
2022-10-09T11:27:43.004Z,0.10
2022-10-09T11:30:33.440Z,0.10
2022-10-09T11:33:30.720Z,0.00
2022-10-09T11:36:32.789Z,0.30
2022-10-09T11:39:23.359Z,0.10
2022-10-09T11:42:13.736Z,0.40
2022-10-09T11:45:19.167Z,0.40
2022-10-09T11:48:19.693Z,0.30
2022-10-09T11:51:21.435Z,0.20
2022-10-09T11:54:10.188Z,0.10
2022-10-09T11:56:57.090Z,0.50
2022-10-09T11:59:53.465Z,0.30
2022-10-09T12:02:50.665Z,0.00
2022-10-09T12:06:02.211Z,0.00
2022-10-09T12:08:49.216Z,0.10
2022-10-09T12:11:39.136Z,0.00
2022-10-09T12:14:28.117Z,0.00
2022-10-09T12:17:16.656Z,0.00
2022-10-09T12:20:04.298Z,0.10
2022-10-09T12:23:13.846Z,0.07
2022-10-09T12:26:05.028Z,0.10
2022-10-09T12:28:58.389Z,0.30
2022-10-09T12:31:50.512Z,0.00
2022-10-09T12:34:52.113Z,0.13
2022-10-09T12:37:42.919Z,0.00
2022-10-09T12:40:34.359Z,0.00
2022-10-09T12:43:27.916Z,0.10
2022-10-09T12:46:14.976Z,0.00
2022-10-09T12:49:03.356Z,0.00
2022-10-09T12:51:55.393Z,0.10
2022-10-09T12:54:44.875Z,0.07
2022-10-09T12:57:35.619Z,0.23
2022-10-09T13:00:22.557Z,0.00
2022-10-09T13:03:09.620Z,0.00
2022-10-09T13:05:58.949Z,0.10
2022-10-09T13:08:53.499Z,0.07
2022-10-09T13:11:55.487Z,0.10
2022-10-09T13:14:46.900Z,0.10
2022-10-09T13:17:55.621Z,0.00
2022-10-09T13:20:52.003Z,0.10
2022-10-09T13:23:53.854Z,0.10
2022-10-09T13:26:48.656Z,0.20
2022-10-09T13:29:35.525Z,0.10
2022-10-09T13:32:22.774Z,0.03
2022-10-09T13:35:10.845Z,0.00
2022-10-09T13:37:57.953Z,0.00
2022-10-09T13:40:45.090Z,0.17
2022-10-09T13:43:43.033Z,0.10
2022-10-09T13:46:29.938Z,0.10
2022-10-09T13:49:17.124Z,0.10
2022-10-09T13:52:04.001Z,0.13
2022-10-09T13:54:51.102Z,0.43
2022-10-09T13:57:38.003Z,0.20
2022-10-09T14:00:26.791Z,0.10
2022-10-09T14:03:13.719Z,0.20
2022-10-09T14:06:00.668Z,0.20
2022-10-09T14:08:47.545Z,0.00
2022-10-09T14:11:34.495Z,0.20
2022-10-09T14:14:22.188Z,0.20
2022-10-09T14:17:09.426Z,0.23
2022-10-09T14:19:56.215Z,0.10
2022-10-09T14:22:44.487Z,0.20
2022-10-09T14:25:31.371Z,0.10
2022-10-09T14:28:18.494Z,0.30
2022-10-09T14:31:08.059Z,0.30
2022-10-09T14:33:55.062Z,0.10
2022-10-09T14:36:42.015Z,0.10
2022-10-09T14:39:29.291Z,0.10
2022-10-09T14:42:16.123Z,0.10
2022-10-09T14:45:03.559Z,0.10
2022-10-09T14:47:50.386Z,0.20
2022-10-09T14:50:37.515Z,0.50
2022-10-09T14:53:24.490Z,0.30
2022-10-09T14:56:11.524Z,0.23
2022-10-09T14:58:59.522Z,0.10
2022-10-09T15:01:47.333Z,0.20
2022-10-09T15:04:34.156Z,0.20
2022-10-09T15:07:21.324Z,0.33
2022-10-09T15:10:08.273Z,0.40
2022-10-09T15:12:55.508Z,0.30
2022-10-09T15:15:42.347Z,0.27
2022-10-09T15:18:29.477Z,0.30
2022-10-09T15:21:17.132Z,0.20
2022-10-09T15:24:04.568Z,0.60
2022-10-09T15:26:53.224Z,2.17
2022-10-09T15:29:40.587Z,1.60
2022-10-09T15:32:27.426Z,0.80
2022-10-09T15:35:14.365Z,0.40
2022-10-09T15:38:01.156Z,0.30
2022-10-09T15:40:48.213Z,0.20
2022-10-09T15:43:40.551Z,0.33
2022-10-09T15:46:28.348Z,0.30
2022-10-09T15:49:15.930Z,0.10
2022-10-09T15:52:03.040Z,0.20
2022-10-09T15:54:49.988Z,0.20
2022-10-09T15:57:37.088Z,0.20
2022-10-09T16:00:24.548Z,0.17
2022-10-09T16:03:11.602Z,0.20
2022-10-09T16:06:00.383Z,0.20
2022-10-09T16:08:48.380Z,0.30
2022-10-09T16:11:38.168Z,0.40
2022-10-09T16:14:25.216Z,0.33
2022-10-09T16:17:12.009Z,0.30
2022-10-09T16:19:59.176Z,0.40
2022-10-09T16:22:46.038Z,0.30
2022-10-09T16:25:33.245Z,0.23
2022-10-09T16:28:20.368Z,0.40
2022-10-09T16:31:07.425Z,0.40
2022-10-09T16:33:54.232Z,0.50
2022-10-09T16:36:41.340Z,0.30
2022-10-09T16:39:29.382Z,0.30
2022-10-09T16:42:16.620Z,0.50
2022-10-09T16:45:03.582Z,0.40
2022-10-09T16:47:51.339Z,0.30
2022-10-09T16:50:38.256Z,0.40
2022-10-09T16:53:25.519Z,0.40
2022-10-09T16:56:12.357Z,0.20
2022-10-09T16:59:00.897Z,0.40
2022-10-09T17:01:48.349Z,0.17
2022-10-09T17:04:35.713Z,0.20
2022-10-09T17:07:22.496Z,0.30
2022-10-09T17:10:09.894Z,0.20
2022-10-09T17:12:56.919Z,0.17
2022-10-09T17:15:43.784Z,0.20
2022-10-09T17:18:30.780Z,0.20
2022-10-09T17:21:17.816Z,0.20
2022-10-09T17:24:06.022Z,0.43
2022-10-09T17:26:53.553Z,0.20
2022-10-09T17:29:41.466Z,0.20
2022-10-09T17:32:28.289Z,0.30
2022-10-09T17:35:15.210Z,0.20
2022-10-09T17:38:02.232Z,0.40
2022-10-09T17:40:49.184Z,0.30
2022-10-09T17:43:36.049Z,0.30
2022-10-09T17:46:23.560Z,0.30
2022-10-09T17:49:10.681Z,0.40
2022-10-09T17:52:01.076Z,0.30
2022-10-09T17:54:47.974Z,0.10
2022-10-09T17:57:35.216Z,0.30
2022-10-09T18:00:22.181Z,0.20
2022-10-09T18:03:09.419Z,0.10
2022-10-09T18:06:07.697Z,0.30
2022-10-09T18:08:55.493Z,0.10
2022-10-09T18:11:44.320Z,0.20
2022-10-09T18:14:31.851Z,0.20
2022-10-09T18:17:18.719Z,0.10
2022-10-09T18:20:05.781Z,0.10
2022-10-09T18:22:54.919Z,0.20
2022-10-09T18:25:41.794Z,0.03
2022-10-09T18:28:28.795Z,0.10
2022-10-09T18:31:15.686Z,0.17
2022-10-09T18:34:02.712Z,0.20
2022-10-09T18:36:53.066Z,0.10
2022-10-09T18:39:40.003Z,0.10
2022-10-09T18:42:26.957Z,0.10
2022-10-09T18:45:13.754Z,0.10
2022-10-09T18:48:00.893Z,0.10
2022-10-09T18:50:47.880Z,0.10
2022-10-09T18:53:34.887Z,0.00
2022-10-09T18:56:21.931Z,0.10
2022-10-09T18:59:10.570Z,0.03
2022-10-09T19:01:57.693Z,0.20
2022-10-09T19:04:44.689Z,0.20
2022-10-09T19:07:31.868Z,0.20
2022-10-09T19:10:19.040Z,0.13
2022-10-09T19:13:06.068Z,0.10
2022-10-09T19:15:53.093Z,0.20
2022-10-09T19:18:40.983Z,0.10
2022-10-09T19:21:32.816Z,0.10
2022-10-09T19:24:22.908Z,0.10
2022-10-09T19:27:09.882Z,0.10
2022-10-09T19:29:56.771Z,0.00
2022-10-09T19:32:43.948Z,0.10
2022-10-09T19:35:30.820Z,0.10
2022-10-09T19:38:17.756Z,0.20
2022-10-09T19:41:05.638Z,0.10
2022-10-09T19:43:53.359Z,0.10
2022-10-09T19:46:40.858Z,0.10
2022-10-09T19:49:28.577Z,0.20
2022-10-09T19:52:15.744Z,0.03
2022-10-09T19:55:02.714Z,0.10
2022-10-09T19:57:50.028Z,0.20
2022-10-09T20:00:37.271Z,0.10
2022-10-09T20:03:24.293Z,0.10
2022-10-09T20:06:11.082Z,0.20
2022-10-09T20:08:59.252Z,0.20
2022-10-09T20:11:46.764Z,0.00
2022-10-09T20:14:33.668Z,0.10
2022-10-09T20:17:20.604Z,0.20
2022-10-09T20:20:07.480Z,0.20
2022-10-09T20:22:54.463Z,0.10
2022-10-09T20:25:41.332Z,0.20
2022-10-09T20:28:28.376Z,0.10
2022-10-09T20:31:19.942Z,0.30
2022-10-09T20:34:08.046Z,0.30
2022-10-09T20:36:56.769Z,0.20
2022-10-09T20:39:43.587Z,0.20
2022-10-09T20:42:30.579Z,0.10
2022-10-09T20:45:17.517Z,0.20
2022-10-09T20:48:04.609Z,0.17
2022-10-09T20:50:51.571Z,0.20
2022-10-09T20:53:38.544Z,0.10
2022-10-09T20:56:32.010Z,0.20
2022-10-09T20:59:20.192Z,0.20
2022-10-09T21:02:07.530Z,0.20
2022-10-09T21:04:54.617Z,0.10
2022-10-09T21:07:41.572Z,0.10
2022-10-09T21:10:29.037Z,0.20
2022-10-09T21:13:15.981Z,0.10
2022-10-09T21:16:07.657Z,0.10
2022-10-09T21:18:55.984Z,0.10
2022-10-09T21:21:46.336Z,0.30
2022-10-09T21:24:36.972Z,0.20
2022-10-09T21:27:24.001Z,0.17
2022-10-09T21:30:10.769Z,0.20
2022-10-09T21:32:58.815Z,0.10
2022-10-09T21:35:45.765Z,0.10
2022-10-09T21:38:34.992Z,0.20
2022-10-09T21:41:21.879Z,0.13
2022-10-09T21:44:08.827Z,0.13
2022-10-09T21:46:55.871Z,0.43
2022-10-09T21:49:45.380Z,0.20
2022-10-09T21:52:32.331Z,0.13
2022-10-09T21:55:19.391Z,0.20
2022-10-09T21:58:06.229Z,0.20
2022-10-09T22:00:53.393Z,0.17
2022-10-09T22:03:40.231Z,0.10
2022-10-09T22:06:30.583Z,0.20
2022-10-09T22:09:19.424Z,0.10
2022-10-09T22:12:06.623Z,0.10
2022-10-09T22:14:53.644Z,0.20
2022-10-09T22:17:40.520Z,0.10
2022-10-09T22:20:27.644Z,0.20
2022-10-09T22:23:14.629Z,0.17
2022-10-09T22:26:01.643Z,0.20
2022-10-09T22:28:48.734Z,0.20
2022-10-09T22:31:40.471Z,0.20
2022-10-09T22:34:27.347Z,0.10
2022-10-09T22:37:14.316Z,0.20
2022-10-09T22:40:01.209Z,0.13
2022-10-09T22:42:48.440Z,0.20
2022-10-09T22:45:35.669Z,0.20
2022-10-09T22:48:22.627Z,0.10
2022-10-09T22:51:09.675Z,0.30
2022-10-09T22:53:58.173Z,0.30
2022-10-09T22:56:48.465Z,0.10
2022-10-09T22:59:37.156Z,0.40
2022-10-09T23:02:24.070Z,0.33
2022-10-09T23:05:10.921Z,0.50
2022-10-09T23:07:57.788Z,0.40
2022-10-09T23:10:44.635Z,0.33
2022-10-09T23:13:31.575Z,0.37
2022-10-09T23:16:23.287Z,0.50
2022-10-09T23:19:10.787Z,0.43
2022-10-09T23:22:00.358Z,0.43
2022-10-09T23:24:47.211Z,0.40
2022-10-09T23:27:34.047Z,0.37
2022-10-09T23:30:20.969Z,0.30
2022-10-09T23:33:08.030Z,0.30
2022-10-09T23:36:00.173Z,0.30
2022-10-09T23:38:47.267Z,0.20
2022-10-09T23:41:37.182Z,0.40
2022-10-09T23:44:24.189Z,0.40
2022-10-09T23:47:10.983Z,0.37
2022-10-09T23:49:58.121Z,0.40
2022-10-09T23:52:44.967Z,0.60
2022-10-09T23:55:31.987Z,0.23
2022-10-09T23:58:21.062Z,0.40
