createdAt,value
2018-01-15T00:01:55.108Z,59.00
2018-01-15T00:04:28.671Z,59.60
2018-01-15T00:07:02.398Z,59.60
2018-01-15T00:09:37.736Z,59.40
2018-01-15T00:12:11.351Z,59.40
2018-01-15T00:14:45.078Z,59.50
2018-01-15T00:17:18.876Z,58.60
2018-01-15T00:19:53.496Z,58.50
2018-01-15T00:22:35.903Z,58.40
2018-01-15T00:25:10.116Z,57.70
2018-01-15T00:27:43.903Z,58.50
2018-01-15T00:30:17.613Z,58.50
2018-01-15T00:32:52.617Z,58.50
2018-01-15T00:35:27.468Z,58.50
2018-01-15T00:38:01.090Z,58.40
2018-01-15T00:40:34.972Z,58.40
2018-01-15T00:43:08.687Z,58.40
2018-01-15T00:45:42.444Z,58.40
2018-01-15T00:48:16.837Z,59.40
2018-01-15T00:50:50.544Z,59.40
2018-01-15T00:53:26.254Z,59.50
2018-01-15T00:56:01.339Z,59.70
2018-01-15T00:58:35.938Z,59.90
2018-01-15T01:01:10.803Z,60.10
2018-01-15T01:03:45.410Z,60.10
2018-01-15T01:06:19.457Z,60.00
2018-01-15T01:08:54.013Z,60.10
2018-01-15T01:11:27.870Z,60.50
2018-01-15T01:14:01.575Z,60.30
2018-01-15T01:16:37.256Z,58.90
2018-01-15T01:19:13.782Z,58.60
2018-01-15T01:21:47.699Z,58.50
2018-01-15T01:24:22.410Z,57.30
2018-01-15T01:26:56.238Z,57.30
2018-01-15T01:29:31.732Z,57.10
2018-01-15T01:32:07.041Z,56.50
2018-01-15T01:34:41.434Z,56.40
2018-01-15T01:37:15.096Z,55.80
2018-01-15T01:39:48.978Z,55.30
2018-01-15T01:42:23.527Z,54.90
2018-01-15T01:45:00.491Z,55.00
2018-01-15T01:47:35.261Z,55.00
2018-01-15T01:50:09.041Z,55.00
2018-01-15T01:52:44.087Z,55.90
2018-01-15T01:55:17.635Z,55.80
2018-01-15T01:57:51.318Z,55.80
2018-01-15T02:00:25.154Z,56.40
2018-01-15T02:02:59.653Z,55.20
2018-01-15T02:05:33.288Z,55.40
2018-01-15T02:08:07.950Z,55.10
2018-01-15T02:10:41.583Z,55.00
2018-01-15T02:13:15.140Z,54.90
2018-01-15T02:15:48.844Z,55.10
2018-01-15T02:18:23.371Z,55.60
2018-01-15T02:20:57.195Z,55.60
2018-01-15T02:23:31.438Z,56.00
2018-01-15T02:26:05.216Z,56.00
2018-01-15T02:28:39.017Z,55.90
2018-01-15T02:31:13.089Z,56.60
2018-01-15T02:33:47.809Z,56.50
2018-01-15T02:36:22.124Z,57.30
2018-01-15T02:38:55.782Z,57.30
2018-01-15T02:41:29.471Z,57.90
2018-01-15T02:44:03.307Z,58.10
2018-01-15T02:46:39.915Z,57.70
2018-01-15T02:49:14.717Z,57.60
2018-01-15T02:51:48.450Z,57.50
2018-01-15T02:54:22.116Z,57.80
2018-01-15T02:56:57.003Z,57.90
2018-01-15T02:59:30.633Z,58.40
2018-01-15T03:02:05.683Z,57.80
2018-01-15T03:04:40.091Z,57.60
2018-01-15T03:07:14.480Z,57.30
2018-01-15T03:09:48.948Z,57.30
2018-01-15T03:12:23.500Z,56.80
2018-01-15T03:14:58.063Z,56.80
2018-01-15T03:17:31.839Z,56.60
2018-01-15T03:20:07.523Z,56.90
2018-01-15T03:22:41.456Z,56.50
2018-01-15T03:25:15.948Z,55.60
2018-01-15T03:27:49.800Z,55.60
2018-01-15T03:30:23.453Z,55.30
2018-01-15T03:32:58.946Z,54.20
2018-01-15T03:35:33.086Z,54.20
2018-01-15T03:38:07.840Z,54.10
2018-01-15T03:40:41.704Z,53.40
2018-01-15T03:43:15.591Z,53.20
2018-01-15T03:45:50.263Z,53.10
2018-01-15T03:48:24.516Z,53.10
2018-01-15T03:50:58.391Z,52.80
2018-01-15T03:53:32.674Z,53.10
2018-01-15T03:56:06.691Z,52.60
2018-01-15T03:58:40.594Z,52.30
2018-01-15T04:01:14.368Z,51.20
2018-01-15T04:03:48.957Z,51.20
2018-01-15T04:06:23.564Z,51.20
2018-01-15T04:08:57.354Z,51.20
2018-01-15T04:11:31.125Z,51.20
2018-01-15T04:14:05.651Z,50.90
2018-01-15T04:16:39.322Z,50.90
2018-01-15T04:19:13.075Z,50.70
2018-01-15T04:21:46.850Z,50.40
2018-01-15T04:24:20.681Z,50.00
2018-01-15T04:26:54.379Z,49.90
2018-01-15T04:29:28.884Z,50.30
2018-01-15T04:32:02.691Z,50.30
2018-01-15T04:34:36.383Z,50.80
2018-01-15T04:37:10.087Z,50.40
2018-01-15T04:39:43.752Z,50.20
2018-01-15T04:42:18.299Z,50.20
2018-01-15T04:44:52.056Z,50.20
2018-01-15T04:47:26.002Z,50.30
2018-01-15T04:50:00.367Z,50.60
2018-01-15T04:52:34.039Z,50.40
2018-01-15T04:55:07.840Z,50.40
2018-01-15T04:57:42.480Z,50.30
2018-01-15T05:00:16.349Z,51.00
2018-01-15T05:02:50.680Z,50.00
2018-01-15T05:05:25.231Z,50.20
2018-01-15T05:07:58.940Z,49.40
2018-01-15T05:10:32.584Z,49.40
2018-01-15T05:13:06.258Z,48.90
2018-01-15T05:15:40.149Z,49.20
2018-01-15T05:18:13.839Z,49.30
2018-01-15T05:20:47.540Z,49.10
2018-01-15T05:23:21.354Z,49.10
2018-01-15T05:25:55.214Z,49.20
2018-01-15T05:28:29.149Z,49.10
2018-01-15T05:31:03.449Z,49.10
2018-01-15T05:33:37.053Z,48.10
2018-01-15T05:36:10.828Z,48.80
2018-01-15T05:38:44.583Z,48.60
2018-01-15T05:41:19.120Z,48.80
2018-01-15T05:43:52.930Z,48.80
2018-01-15T05:46:26.565Z,48.50
2018-01-15T05:49:00.373Z,48.80
2018-01-15T05:51:34.331Z,49.00
2018-01-15T05:54:08.717Z,49.00
2018-01-15T05:56:42.906Z,49.30
2018-01-15T05:59:16.676Z,50.10
2018-01-15T06:01:52.122Z,50.40
2018-01-15T06:04:26.552Z,50.20
2018-01-15T06:07:01.873Z,50.20
2018-01-15T06:09:35.635Z,50.50
2018-01-15T06:12:09.251Z,50.80
2018-01-15T06:14:45.959Z,51.20
2018-01-15T06:17:19.685Z,51.10
2018-01-15T06:19:53.630Z,51.20
2018-01-15T06:22:28.641Z,51.30
2018-01-15T06:25:02.412Z,51.10
2018-01-15T06:27:36.119Z,51.30
2018-01-15T06:30:09.736Z,51.30
2018-01-15T06:32:43.714Z,51.50
2018-01-15T06:35:18.207Z,51.30
2018-01-15T06:37:51.963Z,51.30
2018-01-15T06:40:25.511Z,51.30
2018-01-15T06:42:59.834Z,51.30
2018-01-15T06:45:33.431Z,51.30
2018-01-15T06:48:07.200Z,51.30
2018-01-15T06:50:41.710Z,52.10
2018-01-15T06:53:16.133Z,51.40
2018-01-15T06:55:49.743Z,51.30
2018-01-15T06:58:23.533Z,51.40
2018-01-15T07:00:57.284Z,51.40
2018-01-15T07:03:31.639Z,51.20
2018-01-15T07:06:06.256Z,51.30
2018-01-15T07:08:41.696Z,50.50
2018-01-15T07:11:15.881Z,50.50
2018-01-15T07:13:49.606Z,50.80
2018-01-15T07:16:24.245Z,49.60
2018-01-15T07:18:58.668Z,49.50
2018-01-15T07:21:34.089Z,49.30
2018-01-15T07:24:09.382Z,49.10
2018-01-15T07:26:43.843Z,48.90
2018-01-15T07:29:18.719Z,48.00
2018-01-15T07:31:53.635Z,47.90
2018-01-15T07:34:28.194Z,47.40
2018-01-15T07:37:02.297Z,47.60
2018-01-15T07:39:40.697Z,47.40
2018-01-15T07:42:14.480Z,47.00
2018-01-15T07:44:48.121Z,46.40
2018-01-15T07:47:23.777Z,46.10
2018-01-15T07:49:57.679Z,45.80
2018-01-15T07:52:32.192Z,45.80
2018-01-15T07:55:06.663Z,45.60
2018-01-15T07:57:41.223Z,45.50
2018-01-15T08:00:14.942Z,45.80
2018-01-15T08:02:49.076Z,45.70
2018-01-15T08:05:23.718Z,45.20
2018-01-15T08:07:57.482Z,45.50
2018-01-15T08:10:32.158Z,44.40
2018-01-15T08:13:06.547Z,44.40
2018-01-15T08:15:40.379Z,44.40
2018-01-15T08:18:14.126Z,44.50
2018-01-15T08:20:47.732Z,44.50
2018-01-15T08:23:23.203Z,43.80
2018-01-15T08:25:57.997Z,43.90
2018-01-15T08:28:31.720Z,43.10
2018-01-15T08:31:05.851Z,44.00
2018-01-15T08:33:39.660Z,43.90
2018-01-15T08:36:13.414Z,44.50
2018-01-15T08:38:48.052Z,44.40
2018-01-15T08:41:21.823Z,44.40
2018-01-15T08:43:56.508Z,44.50
2018-01-15T08:46:31.164Z,44.50
2018-01-15T08:49:04.811Z,44.60
2018-01-15T08:51:38.759Z,44.30
2018-01-15T08:54:12.870Z,44.60
2018-01-15T08:56:46.481Z,44.60
2018-01-15T08:59:20.284Z,44.60
2018-01-15T09:01:54.098Z,43.90
2018-01-15T09:04:27.857Z,44.30
2018-01-15T09:07:01.624Z,43.30
2018-01-15T09:09:35.387Z,43.20
2018-01-15T09:12:09.257Z,43.10
2018-01-15T09:14:44.053Z,43.30
2018-01-15T09:17:18.740Z,43.10
2018-01-15T09:19:52.466Z,43.40
2018-01-15T09:22:26.231Z,43.00
2018-01-15T09:25:02.876Z,42.70
2018-01-15T09:27:37.370Z,42.70
2018-01-15T09:30:12.165Z,42.30
2018-01-15T09:32:46.751Z,41.70
2018-01-15T09:35:21.381Z,42.10
2018-01-15T09:37:56.215Z,41.90
2018-01-15T09:40:31.896Z,42.00
2018-01-15T09:43:07.352Z,41.50
2018-01-15T09:45:41.191Z,41.50
2018-01-15T09:48:15.000Z,40.70
2018-01-15T09:50:48.801Z,41.30
2018-01-15T09:53:22.565Z,41.50
2018-01-15T09:55:56.389Z,40.20
2018-01-15T09:58:30.212Z,39.40
2018-01-15T10:01:05.527Z,39.90
2018-01-15T10:03:39.431Z,39.10
2018-01-15T10:06:13.241Z,39.60
2018-01-15T10:08:47.090Z,39.30
2018-01-15T10:11:20.692Z,38.60
2018-01-15T10:13:54.886Z,37.90
2018-01-15T10:16:28.911Z,38.10
2018-01-15T10:19:05.871Z,38.20
2018-01-15T10:21:39.733Z,38.20
2018-01-15T10:24:14.079Z,38.70
2018-01-15T10:26:47.715Z,38.70
2018-01-15T10:29:21.557Z,38.40
2018-01-15T10:31:55.859Z,39.40
2018-01-15T10:34:31.802Z,38.60
2018-01-15T10:37:05.400Z,38.60
2018-01-15T10:39:39.216Z,38.60
2018-01-15T10:42:14.651Z,40.20
2018-01-15T10:44:48.439Z,39.50
2018-01-15T10:47:22.165Z,39.40
2018-01-15T10:49:55.930Z,39.10
2018-01-15T10:52:29.640Z,39.10
2018-01-15T10:55:03.779Z,38.80
2018-01-15T10:57:37.627Z,39.80
2018-01-15T11:00:11.367Z,38.90
2018-01-15T11:02:45.900Z,39.20
2018-01-15T11:05:20.409Z,39.20
2018-01-15T11:07:54.171Z,39.00
2018-01-15T11:10:28.649Z,39.00
2018-01-15T11:13:03.436Z,38.70
2018-01-15T11:15:37.116Z,38.60
2018-01-15T11:18:10.909Z,38.80
2018-01-15T11:20:44.740Z,38.50
2018-01-15T11:23:18.464Z,39.10
2018-01-15T11:25:53.062Z,38.60
2018-01-15T11:28:27.471Z,38.50
2018-01-15T11:31:01.903Z,37.90
2018-01-15T11:33:35.474Z,38.10
2018-01-15T11:36:09.272Z,38.10
2018-01-15T11:38:43.220Z,38.00
2018-01-15T11:41:17.886Z,38.20
2018-01-15T11:43:51.693Z,38.00
2018-01-15T11:46:26.165Z,38.00
2018-01-15T11:49:00.740Z,38.40
2018-01-15T11:51:34.517Z,38.40
2018-01-15T11:54:08.201Z,38.90
2018-01-15T11:56:41.797Z,38.10
2018-01-15T11:59:15.557Z,38.10
2018-01-15T12:01:49.308Z,38.10
2018-01-15T12:04:23.081Z,38.10
2018-01-15T12:06:56.888Z,38.10
2018-01-15T12:09:30.668Z,38.10
2018-01-15T12:12:04.473Z,38.50
2018-01-15T12:14:38.110Z,38.10
2018-01-15T12:17:11.968Z,38.20
2018-01-15T12:19:46.515Z,38.20
2018-01-15T12:22:20.291Z,38.20
2018-01-15T12:24:54.142Z,38.30
2018-01-15T12:27:27.755Z,38.30
2018-01-15T12:30:03.128Z,38.40
2018-01-15T12:32:36.881Z,38.40
2018-01-15T12:35:12.988Z,38.00
2018-01-15T12:37:46.827Z,37.70
2018-01-15T12:40:20.462Z,38.20
2018-01-15T12:42:55.002Z,38.50
2018-01-15T12:45:28.760Z,37.90
2018-01-15T12:48:02.621Z,37.50
2018-01-15T12:50:36.405Z,38.30
2018-01-15T12:53:10.319Z,38.10
2018-01-15T12:55:45.528Z,38.40
2018-01-15T12:58:20.190Z,38.30
2018-01-15T13:00:53.791Z,38.30
2018-01-15T13:03:27.563Z,38.40
2018-01-15T13:06:07.460Z,38.40
2018-01-15T13:11:43.861Z,38.50
2018-01-15T13:14:18.568Z,38.40
2018-01-15T13:16:53.059Z,38.70
2018-01-15T13:19:27.713Z,38.60
2018-01-15T13:22:01.388Z,38.40
2018-01-15T13:24:35.218Z,38.50
2018-01-15T13:27:09.703Z,38.50
2018-01-15T13:29:43.408Z,39.10
2018-01-15T13:32:18.048Z,39.50
2018-01-15T13:34:51.636Z,40.20
2018-01-15T13:37:26.190Z,40.40
2018-01-15T13:40:00.588Z,40.60
2018-01-15T13:42:35.451Z,40.60
2018-01-15T13:45:10.588Z,41.20
2018-01-15T13:47:44.946Z,41.10
2018-01-15T13:50:19.009Z,41.40
2018-01-15T13:52:52.777Z,41.50
2018-01-15T13:55:26.761Z,41.60
2018-01-15T13:58:00.493Z,41.80
2018-01-15T14:00:34.207Z,41.90
2018-01-15T14:03:07.908Z,41.90
2018-01-15T14:05:41.663Z,41.80
2018-01-15T14:08:16.149Z,41.90
2018-01-15T14:10:50.526Z,41.50
2018-01-15T14:13:25.224Z,42.10
2018-01-15T14:15:58.913Z,42.30
2018-01-15T14:18:32.636Z,42.20
2018-01-15T14:21:07.191Z,42.50
2018-01-15T14:23:41.102Z,42.50
2018-01-15T14:26:15.996Z,42.80
2018-01-15T14:28:49.732Z,43.00
2018-01-15T14:31:23.670Z,42.90
2018-01-15T14:33:57.525Z,43.20
2018-01-15T14:36:31.309Z,43.30
2018-01-15T14:39:05.156Z,43.30
2018-01-15T14:41:38.970Z,43.60
2018-01-15T14:44:12.900Z,43.70
2018-01-15T14:46:47.118Z,43.80
2018-01-15T14:49:21.761Z,44.10
2018-01-15T14:51:55.889Z,44.10
2018-01-15T14:54:30.492Z,44.30
2018-01-15T14:57:04.106Z,44.30
2018-01-15T14:59:37.978Z,44.40
2018-01-15T15:02:11.686Z,44.20
2018-01-15T15:04:45.479Z,44.30
2018-01-15T15:07:20.004Z,44.30
2018-01-15T15:09:53.664Z,44.50
2018-01-15T15:12:27.451Z,44.90
2018-01-15T15:15:01.360Z,45.00
2018-01-15T15:17:35.073Z,45.00
2018-01-15T15:20:09.654Z,44.60
2018-01-15T15:22:45.273Z,44.70
2018-01-15T15:25:19.136Z,45.20
2018-01-15T15:27:53.674Z,45.20
2018-01-15T15:30:27.768Z,45.20
2018-01-15T15:33:02.802Z,45.20
2018-01-15T15:35:37.340Z,44.90
2018-01-15T15:38:12.934Z,44.70
2018-01-15T15:40:47.826Z,45.00
2018-01-15T15:43:22.550Z,45.20
2018-01-15T15:45:56.655Z,45.50
2018-01-15T15:48:30.441Z,45.80
2018-01-15T15:51:04.475Z,45.60
2018-01-15T15:53:39.847Z,46.10
2018-01-15T15:56:13.460Z,46.10
2018-01-15T15:58:47.735Z,46.10
2018-01-15T16:01:21.380Z,45.40
2018-01-15T16:03:55.210Z,45.30
2018-01-15T16:06:28.914Z,45.40
2018-01-15T16:09:08.898Z,45.30
2018-01-15T16:11:42.470Z,45.80
2018-01-15T16:14:16.305Z,45.10
2018-01-15T16:16:50.967Z,44.80
2018-01-15T16:19:25.850Z,45.00
2018-01-15T16:22:11.473Z,45.10
2018-01-15T16:24:46.836Z,45.20
2018-01-15T16:27:20.642Z,45.20
2018-01-15T16:29:55.241Z,46.70
2018-01-15T16:32:28.960Z,46.70
2018-01-15T16:35:02.647Z,47.70
2018-01-15T16:37:36.553Z,48.60
2018-01-15T16:40:10.328Z,49.10
2018-01-15T16:42:44.374Z,49.70
2018-01-15T16:45:18.214Z,49.70
2018-01-15T16:47:51.907Z,49.80
2018-01-15T16:50:26.487Z,49.50
2018-01-15T16:53:00.071Z,50.10
2018-01-15T16:55:34.408Z,49.80
2018-01-15T16:58:08.136Z,49.90
2018-01-15T17:00:42.714Z,50.70
2018-01-15T17:03:16.489Z,50.70
2018-01-15T17:05:50.228Z,50.70
2018-01-15T17:08:24.094Z,50.40
2018-01-15T17:10:58.487Z,50.40
2018-01-15T17:13:32.248Z,50.10
2018-01-15T17:16:05.929Z,49.60
2018-01-15T17:18:40.514Z,49.20
2018-01-15T17:21:14.192Z,49.20
2018-01-15T17:23:48.025Z,49.10
2018-01-15T17:26:22.616Z,48.80
2018-01-15T17:28:56.260Z,48.80
2018-01-15T17:31:30.359Z,48.70
2018-01-15T17:34:05.379Z,47.70
2018-01-15T17:36:39.904Z,47.40
2018-01-15T17:39:14.829Z,47.30
2018-01-15T17:41:49.619Z,48.20
2018-01-15T17:44:24.292Z,47.30
2018-01-15T17:46:57.982Z,47.60
2018-01-15T17:49:32.577Z,46.90
2018-01-15T17:52:06.213Z,48.00
2018-01-15T17:54:40.033Z,48.20
2018-01-15T17:57:14.559Z,50.80
2018-01-15T17:59:48.394Z,50.70
2018-01-15T18:02:22.164Z,52.10
2018-01-15T18:04:56.112Z,53.50
2018-01-15T18:07:31.680Z,56.10
2018-01-15T18:10:06.044Z,57.30
2018-01-15T18:12:40.592Z,57.60
2018-01-15T18:15:14.312Z,58.00
2018-01-15T18:17:48.921Z,57.00
2018-01-15T18:20:22.913Z,57.00
2018-01-15T18:22:56.637Z,56.50
2018-01-15T18:25:31.105Z,55.20
2018-01-15T18:28:04.837Z,55.20
2018-01-15T18:30:38.598Z,55.20
2018-01-15T18:33:13.136Z,55.30
2018-01-15T18:35:46.892Z,55.30
2018-01-15T18:38:20.503Z,53.80
2018-01-15T18:40:54.206Z,54.20
2018-01-15T18:43:28.676Z,53.90
2018-01-15T18:46:03.222Z,53.80
2018-01-15T18:48:36.786Z,53.10
2018-01-15T18:51:11.471Z,54.10
2018-01-15T18:53:45.146Z,54.10
2018-01-15T18:56:18.923Z,53.50
2018-01-15T18:58:52.774Z,52.90
2018-01-15T19:01:26.545Z,53.30
2018-01-15T19:04:01.740Z,53.50
2018-01-15T19:06:35.640Z,53.50
2018-01-15T19:09:09.428Z,54.20
2018-01-15T19:11:44.975Z,54.20
2018-01-15T19:14:18.767Z,54.30
2018-01-15T19:16:52.451Z,54.80
2018-01-15T19:19:26.232Z,55.50
2018-01-15T19:22:00.047Z,55.50
2018-01-15T19:24:33.828Z,56.40
2018-01-15T19:27:07.716Z,56.80
2018-01-15T19:29:42.395Z,59.00
2018-01-15T19:32:16.442Z,58.40
2018-01-15T19:34:58.768Z,59.50
2018-01-15T19:37:32.992Z,60.60
2018-01-15T19:40:06.663Z,62.30
2018-01-15T19:42:40.348Z,61.90
2018-01-15T19:45:28.851Z,63.60
2018-01-15T19:48:08.090Z,63.70
2018-01-15T19:50:59.714Z,66.30
2018-01-15T19:53:39.200Z,66.10
2018-01-15T19:56:18.631Z,67.00
2018-01-15T19:58:58.063Z,67.40
2018-01-15T20:01:38.392Z,67.50
2018-01-15T20:04:17.810Z,67.70
2018-01-15T20:06:57.163Z,67.90
2018-01-15T20:09:37.354Z,68.00
2018-01-15T20:12:11.247Z,67.90
2018-01-15T20:14:45.795Z,69.60
2018-01-15T20:17:20.562Z,68.80
2018-01-15T20:19:54.480Z,70.80
2018-01-15T20:22:28.958Z,71.20
2018-01-15T20:25:03.688Z,72.10
2018-01-15T20:27:37.379Z,72.00
2018-01-15T20:30:10.948Z,72.30
2018-01-15T20:32:44.549Z,72.90
2018-01-15T20:35:18.296Z,72.30
2018-01-15T20:37:52.063Z,72.30
2018-01-15T20:40:25.814Z,72.30
2018-01-15T20:42:59.504Z,70.60
2018-01-15T20:45:33.243Z,70.80
2018-01-15T20:48:06.916Z,71.60
2018-01-15T20:50:40.692Z,72.30
2018-01-15T20:53:15.164Z,73.00
2018-01-15T20:55:48.811Z,73.00
2018-01-15T20:58:22.501Z,72.90
2018-01-15T21:00:56.231Z,72.30
2018-01-15T21:03:29.824Z,72.60
2018-01-15T21:06:03.590Z,73.10
2018-01-15T21:08:38.191Z,72.40
2018-01-15T21:11:12.013Z,72.40
2018-01-15T21:13:45.802Z,72.40
2018-01-15T21:16:20.439Z,72.40
2018-01-15T21:18:56.192Z,71.70
2018-01-15T21:21:29.895Z,71.50
2018-01-15T21:24:03.685Z,72.50
2018-01-15T21:26:37.463Z,72.50
2018-01-15T21:29:11.243Z,73.20
2018-01-15T21:31:44.990Z,72.50
2018-01-15T21:34:19.680Z,72.50
2018-01-15T21:36:53.298Z,72.50
2018-01-15T21:39:27.044Z,72.50
2018-01-15T21:42:00.762Z,70.60
2018-01-15T21:44:34.546Z,68.30
2018-01-15T21:47:09.094Z,68.30
2018-01-15T21:49:43.038Z,68.30
2018-01-15T21:52:16.740Z,67.50
2018-01-15T21:54:51.344Z,66.40
2018-01-15T21:57:25.808Z,64.10
2018-01-15T21:59:59.495Z,64.10
2018-01-15T22:02:33.296Z,64.10
2018-01-15T22:05:07.819Z,62.50
2018-01-15T22:07:41.955Z,62.50
2018-01-15T22:10:15.742Z,62.00
2018-01-15T22:12:49.553Z,61.80
2018-01-15T22:15:23.298Z,62.40
2018-01-15T22:17:57.169Z,62.40
2018-01-15T22:20:31.259Z,61.30
2018-01-15T22:23:05.152Z,62.60
2018-01-15T22:25:38.945Z,61.80
2018-01-15T22:28:12.660Z,62.10
2018-01-15T22:30:46.627Z,61.90
2018-01-15T22:33:20.448Z,60.20
2018-01-15T22:35:55.482Z,59.80
2018-01-15T22:38:29.308Z,59.80
2018-01-15T22:41:03.090Z,60.90
2018-01-15T22:43:36.830Z,60.70
2018-01-15T22:46:11.424Z,61.40
2018-01-15T22:48:45.483Z,61.40
2018-01-15T22:51:20.025Z,63.20
2018-01-15T22:53:53.775Z,63.20
2018-01-15T22:56:28.303Z,64.30
2018-01-15T22:59:02.092Z,64.30
2018-01-15T23:01:35.957Z,65.60
2018-01-15T23:04:10.592Z,64.20
2018-01-15T23:06:45.134Z,64.20
2018-01-15T23:09:18.787Z,64.20
2018-01-15T23:11:54.379Z,64.20
2018-01-15T23:14:28.189Z,64.20
2018-01-15T23:17:01.932Z,63.50
2018-01-15T23:19:35.812Z,63.80
2018-01-15T23:22:09.512Z,63.20
2018-01-15T23:24:43.316Z,61.80
2018-01-15T23:27:17.127Z,61.90
2018-01-15T23:29:50.924Z,61.60
2018-01-15T23:32:24.510Z,61.50
2018-01-15T23:34:59.084Z,61.50
2018-01-15T23:37:32.763Z,61.50
2018-01-15T23:40:06.572Z,61.20
2018-01-15T23:42:40.356Z,60.30
2018-01-15T23:45:14.856Z,62.20
2018-01-15T23:47:48.486Z,62.20
2018-01-15T23:50:22.177Z,63.40
2018-01-15T23:52:55.867Z,63.00
2018-01-15T23:55:29.591Z,64.30
2018-01-15T23:58:03.296Z,61.80
