createdAt,value
2022-11-12T00:00:07.005Z,0.60
2022-11-12T00:01:07.017Z,0.60
2022-11-12T00:02:07.084Z,0.60
2022-11-12T00:03:07.046Z,0.60
2022-11-12T00:04:07.059Z,0.60
2022-11-12T00:05:07.067Z,0.60
2022-11-12T00:06:07.073Z,0.60
2022-11-12T00:07:07.108Z,0.60
2022-11-12T00:08:07.097Z,0.60
2022-11-12T00:09:07.112Z,0.60
2022-11-12T00:10:07.121Z,0.60
2022-11-12T00:11:07.144Z,0.60
2022-11-12T00:12:07.145Z,0.60
2022-11-12T00:13:07.173Z,0.60
2022-11-12T00:14:07.167Z,0.70
2022-11-12T00:15:07.296Z,0.60
2022-11-12T00:16:07.189Z,0.60
2022-11-12T00:17:07.203Z,0.60
2022-11-12T00:18:07.214Z,0.60
2022-11-12T00:19:07.228Z,0.60
2022-11-12T00:20:07.235Z,0.60
2022-11-12T00:21:07.255Z,0.60
2022-11-12T00:22:07.258Z,0.60
2022-11-12T00:23:07.273Z,0.60
2022-11-12T00:24:07.285Z,0.60
2022-11-12T00:25:07.296Z,0.60
2022-11-12T00:26:07.306Z,0.60
2022-11-12T00:27:07.322Z,0.60
2022-11-12T00:28:07.342Z,0.60
2022-11-12T00:29:07.344Z,0.60
2022-11-12T00:30:07.352Z,0.60
2022-11-12T00:31:07.477Z,0.60
2022-11-12T00:32:07.405Z,0.60
2022-11-12T00:33:07.390Z,0.60
2022-11-12T00:34:07.398Z,0.60
2022-11-12T00:35:12.464Z,0.60
2022-11-12T00:36:07.422Z,0.60
2022-11-12T00:37:07.434Z,0.60
2022-11-12T00:38:07.446Z,0.60
2022-11-12T00:39:07.460Z,0.70
2022-11-12T00:40:07.466Z,0.60
2022-11-12T00:41:07.479Z,0.60
2022-11-12T00:42:07.489Z,0.60
2022-11-12T00:43:07.502Z,0.70
2022-11-12T00:44:07.513Z,0.70
2022-11-12T00:45:07.525Z,0.60
2022-11-12T00:46:07.532Z,0.60
2022-11-12T00:47:07.659Z,0.60
2022-11-12T00:48:07.557Z,0.60
2022-11-12T00:49:07.572Z,0.60
2022-11-12T00:50:07.578Z,0.60
2022-11-12T00:51:07.602Z,0.70
2022-11-12T00:52:07.604Z,0.60
2022-11-12T00:53:07.622Z,0.60
2022-11-12T00:54:07.624Z,0.60
2022-11-12T00:55:07.647Z,0.60
2022-11-12T00:56:07.648Z,0.60
2022-11-12T00:57:07.667Z,0.60
2022-11-12T00:58:07.669Z,0.70
2022-11-12T00:59:07.681Z,0.60
2022-11-12T01:00:07.693Z,0.60
2022-11-12T01:01:07.943Z,0.60
2022-11-12T01:02:07.716Z,0.60
2022-11-12T01:03:07.838Z,0.60
2022-11-12T01:04:07.794Z,0.60
2022-11-12T01:05:07.756Z,0.60
2022-11-12T01:06:07.778Z,0.60
2022-11-12T01:07:07.841Z,0.60
2022-11-12T01:08:07.784Z,0.60
2022-11-12T01:09:07.796Z,0.60
2022-11-12T01:10:07.803Z,0.60
2022-11-12T01:11:07.816Z,0.60
2022-11-12T01:12:07.830Z,0.60
2022-11-12T01:13:07.844Z,0.60
2022-11-12T01:14:07.848Z,0.60
2022-11-12T01:15:07.863Z,0.60
2022-11-12T01:16:07.876Z,0.60
2022-11-12T01:17:07.892Z,0.60
2022-11-12T01:18:07.905Z,0.60
2022-11-12T01:19:08.022Z,0.60
2022-11-12T01:20:07.919Z,0.60
2022-11-12T01:21:07.932Z,0.60
2022-11-12T01:22:07.941Z,0.60
2022-11-12T01:23:07.958Z,0.60
2022-11-12T01:24:07.977Z,0.60
2022-11-12T01:25:07.979Z,0.60
2022-11-12T01:26:08.008Z,0.60
2022-11-12T01:27:08.018Z,0.70
2022-11-12T01:28:08.009Z,0.90
2022-11-12T01:29:08.021Z,1.10
2022-11-12T01:30:08.030Z,0.90
2022-11-12T01:31:08.045Z,0.70
2022-11-12T01:32:08.052Z,0.60
2022-11-12T01:33:08.070Z,0.60
2022-11-12T01:34:08.077Z,0.60
2022-11-12T01:35:08.209Z,0.60
2022-11-12T01:36:08.101Z,0.60
2022-11-12T01:37:08.119Z,0.60
2022-11-12T01:38:08.121Z,0.60
2022-11-12T01:39:08.134Z,0.60
2022-11-12T01:40:08.145Z,0.60
2022-11-12T01:41:08.158Z,0.60
2022-11-12T01:42:08.167Z,0.60
2022-11-12T01:43:08.180Z,0.60
2022-11-12T01:44:08.188Z,0.60
2022-11-12T01:45:08.205Z,0.60
2022-11-12T01:46:08.213Z,0.60
2022-11-12T01:47:08.226Z,0.60
2022-11-12T01:48:08.235Z,0.60
2022-11-12T01:49:08.249Z,0.70
2022-11-12T01:50:08.256Z,0.60
2022-11-12T01:51:08.380Z,0.60
2022-11-12T01:52:08.279Z,0.60
2022-11-12T01:53:08.291Z,0.60
2022-11-12T01:54:08.300Z,0.60
2022-11-12T01:55:08.315Z,0.60
2022-11-12T01:56:08.325Z,0.60
2022-11-12T01:57:08.340Z,0.60
2022-11-12T01:58:08.345Z,0.60
2022-11-12T01:59:08.360Z,0.60
2022-11-12T02:00:08.371Z,0.60
2022-11-12T02:01:08.416Z,0.60
2022-11-12T02:02:08.395Z,0.60
2022-11-12T02:03:08.405Z,0.60
2022-11-12T02:04:08.416Z,0.60
2022-11-12T02:05:08.436Z,0.60
2022-11-12T02:06:08.455Z,0.60
2022-11-12T02:07:08.641Z,0.60
2022-11-12T02:08:08.459Z,0.60
2022-11-12T02:09:08.473Z,0.60
2022-11-12T02:10:08.481Z,0.60
2022-11-12T02:11:08.495Z,0.60
2022-11-12T02:12:08.509Z,0.60
2022-11-12T02:13:08.517Z,0.60
2022-11-12T02:14:08.527Z,0.60
2022-11-12T02:15:08.539Z,0.60
2022-11-12T02:16:08.551Z,0.60
2022-11-12T02:17:08.563Z,0.60
2022-11-12T02:18:08.572Z,0.60
2022-11-12T02:19:08.583Z,0.60
2022-11-12T02:20:08.599Z,0.60
2022-11-12T02:21:08.607Z,0.60
2022-11-12T02:22:08.614Z,0.60
2022-11-12T02:23:08.753Z,0.60
2022-11-12T02:24:08.639Z,0.60
2022-11-12T02:25:08.653Z,0.60
2022-11-12T02:26:08.659Z,0.60
2022-11-12T02:27:08.672Z,0.60
2022-11-12T02:28:08.685Z,0.60
2022-11-12T02:29:08.696Z,0.60
2022-11-12T02:30:08.702Z,0.60
2022-11-12T02:31:08.720Z,0.60
2022-11-12T02:32:08.735Z,0.60
2022-11-12T02:33:08.747Z,0.60
2022-11-12T02:34:08.755Z,0.60
2022-11-12T02:35:08.759Z,0.60
2022-11-12T02:36:08.785Z,0.60
2022-11-12T02:37:08.788Z,0.60
2022-11-12T02:38:08.793Z,0.60
2022-11-12T02:39:08.916Z,0.60
2022-11-12T02:40:08.818Z,0.60
2022-11-12T02:41:08.826Z,0.60
2022-11-12T02:42:08.835Z,0.60
2022-11-12T02:43:08.851Z,0.60
2022-11-12T02:44:08.860Z,0.60
2022-11-12T02:45:08.872Z,0.60
2022-11-12T02:46:08.883Z,0.60
2022-11-12T02:47:08.909Z,0.60
2022-11-12T02:48:08.907Z,0.60
2022-11-12T02:49:08.913Z,0.60
2022-11-12T02:50:08.941Z,0.60
2022-11-12T02:51:08.938Z,0.60
2022-11-12T02:52:08.948Z,0.60
2022-11-12T02:53:08.958Z,0.60
2022-11-12T02:54:08.969Z,0.60
2022-11-12T02:55:09.094Z,0.60
2022-11-12T02:56:08.993Z,0.60
2022-11-12T02:57:09.004Z,0.60
2022-11-12T02:58:09.014Z,0.60
2022-11-12T02:59:09.026Z,0.60
2022-11-12T03:00:09.047Z,0.60
2022-11-12T03:01:09.110Z,0.60
2022-11-12T03:02:09.061Z,0.60
2022-11-12T03:03:09.068Z,0.60
2022-11-12T03:04:09.181Z,0.60
2022-11-12T03:05:09.101Z,0.60
2022-11-12T03:06:09.121Z,0.60
2022-11-12T03:07:09.182Z,0.60
2022-11-12T03:08:09.126Z,0.60
2022-11-12T03:09:09.133Z,0.60
2022-11-12T03:10:09.148Z,0.60
2022-11-12T03:11:09.273Z,0.60
2022-11-12T03:12:09.171Z,0.60
2022-11-12T03:13:09.177Z,0.60
2022-11-12T03:14:09.190Z,0.60
2022-11-12T03:15:09.200Z,0.60
2022-11-12T03:16:09.216Z,0.60
2022-11-12T03:17:09.222Z,0.60
2022-11-12T03:18:09.234Z,0.60
2022-11-12T03:19:09.297Z,0.60
2022-11-12T03:20:09.258Z,0.60
2022-11-12T03:21:09.277Z,0.60
2022-11-12T03:22:09.282Z,0.60
2022-11-12T03:23:09.287Z,0.60
2022-11-12T03:24:09.300Z,0.60
2022-11-12T03:25:09.311Z,0.60
2022-11-12T03:26:09.324Z,0.60
2022-11-12T03:27:09.445Z,0.70
2022-11-12T03:28:09.350Z,0.60
2022-11-12T03:29:09.355Z,0.60
2022-11-12T03:30:09.370Z,0.60
2022-11-12T03:31:09.374Z,0.60
2022-11-12T03:32:09.389Z,0.60
2022-11-12T03:33:09.399Z,0.60
2022-11-12T03:34:09.411Z,0.60
2022-11-12T03:35:09.422Z,0.60
2022-11-12T03:36:09.433Z,0.60
2022-11-12T03:37:09.472Z,0.60
2022-11-12T03:38:09.457Z,0.60
2022-11-12T03:39:09.466Z,0.60
2022-11-12T03:40:09.480Z,0.60
2022-11-12T03:41:09.489Z,0.60
2022-11-12T03:42:09.500Z,0.60
2022-11-12T03:43:09.617Z,0.60
2022-11-12T03:44:09.521Z,0.60
2022-11-12T03:45:09.531Z,0.60
2022-11-12T03:46:09.543Z,0.60
2022-11-12T03:47:09.551Z,0.60
2022-11-12T03:48:09.584Z,0.60
2022-11-12T03:49:09.573Z,0.60
2022-11-12T03:50:09.587Z,0.60
2022-11-12T03:51:09.619Z,0.60
2022-11-12T03:52:09.607Z,0.60
2022-11-12T03:53:09.632Z,0.60
2022-11-12T03:54:09.630Z,0.60
2022-11-12T03:55:09.641Z,0.60
2022-11-12T03:56:09.651Z,0.60
2022-11-12T03:57:09.662Z,0.60
2022-11-12T03:58:09.674Z,0.60
2022-11-12T03:59:09.797Z,0.60
2022-11-12T04:00:09.697Z,0.60
2022-11-12T04:01:09.733Z,0.60
2022-11-12T04:02:09.717Z,0.60
2022-11-12T04:03:09.736Z,0.60
2022-11-12T04:04:09.838Z,0.60
2022-11-12T04:05:09.749Z,0.60
2022-11-12T04:06:09.761Z,0.60
2022-11-12T04:07:09.847Z,0.60
2022-11-12T04:08:09.803Z,0.60
2022-11-12T04:09:09.794Z,0.60
2022-11-12T04:10:09.819Z,0.60
2022-11-12T04:11:09.813Z,0.60
2022-11-12T04:12:09.839Z,0.60
2022-11-12T04:13:09.833Z,0.60
2022-11-12T04:14:09.845Z,0.60
2022-11-12T04:15:10.016Z,0.60
2022-11-12T04:16:09.871Z,0.60
2022-11-12T04:17:09.879Z,0.60
2022-11-12T04:18:09.890Z,0.70
2022-11-12T04:19:09.901Z,0.60
2022-11-12T04:20:09.911Z,0.60
2022-11-12T04:21:09.920Z,0.60
2022-11-12T04:22:09.933Z,0.60
2022-11-12T04:23:09.946Z,0.60
2022-11-12T04:24:09.953Z,0.60
2022-11-12T04:25:09.963Z,0.60
2022-11-12T04:26:09.980Z,0.60
2022-11-12T04:27:09.985Z,0.60
2022-11-12T04:28:10.001Z,0.60
2022-11-12T04:29:10.007Z,0.60
2022-11-12T04:30:10.021Z,0.60
2022-11-12T04:31:10.139Z,0.60
2022-11-12T04:32:10.040Z,0.60
2022-11-12T04:33:10.049Z,0.60
2022-11-12T04:34:10.065Z,0.60
2022-11-12T04:35:10.147Z,0.60
2022-11-12T04:36:10.088Z,0.60
2022-11-12T04:37:10.093Z,0.60
2022-11-12T04:38:10.103Z,0.60
2022-11-12T04:39:10.113Z,0.60
2022-11-12T04:40:10.129Z,0.60
2022-11-12T04:41:10.135Z,0.60
2022-11-12T04:42:10.147Z,0.60
2022-11-12T04:43:10.159Z,0.60
2022-11-12T04:44:10.170Z,0.60
2022-11-12T04:45:10.177Z,0.60
2022-11-12T04:46:10.189Z,0.60
2022-11-12T04:47:10.311Z,0.60
2022-11-12T04:48:10.215Z,0.60
2022-11-12T04:49:10.220Z,0.60
2022-11-12T04:50:10.234Z,0.70
2022-11-12T04:51:10.241Z,0.60
2022-11-12T04:52:10.254Z,0.60
2022-11-12T04:53:10.265Z,0.60
2022-11-12T04:54:10.275Z,0.60
2022-11-12T04:55:10.386Z,0.60
2022-11-12T04:56:10.307Z,0.60
2022-11-12T04:57:10.309Z,0.60
2022-11-12T04:58:10.325Z,0.60
2022-11-12T04:59:10.329Z,0.60
2022-11-12T05:00:10.343Z,0.60
2022-11-12T05:01:10.438Z,0.60
2022-11-12T05:02:10.363Z,0.60
2022-11-12T05:03:10.490Z,0.60
2022-11-12T05:04:10.384Z,0.60
2022-11-12T05:05:10.438Z,0.60
2022-11-12T05:06:10.435Z,0.60
2022-11-12T05:07:10.491Z,0.60
2022-11-12T05:08:10.429Z,0.60
2022-11-12T05:09:10.441Z,0.60
2022-11-12T05:10:10.455Z,0.60
2022-11-12T05:11:12.967Z,0.60
2022-11-12T05:12:10.476Z,0.60
2022-11-12T05:13:10.479Z,0.60
2022-11-12T05:14:10.492Z,0.60
2022-11-12T05:15:10.506Z,0.60
2022-11-12T05:16:10.519Z,0.60
2022-11-12T05:17:10.523Z,0.70
2022-11-12T05:18:10.533Z,0.60
2022-11-12T05:19:10.658Z,0.60
2022-11-12T05:20:10.557Z,0.60
2022-11-12T05:21:10.567Z,0.60
2022-11-12T05:22:21.940Z,0.70
2022-11-12T05:23:10.586Z,0.60
2022-11-12T05:24:27.371Z,0.60
2022-11-12T05:25:10.612Z,0.60
2022-11-12T05:26:10.621Z,0.60
2022-11-12T05:27:10.631Z,0.60
2022-11-12T05:28:10.643Z,0.60
2022-11-12T05:29:10.656Z,0.60
2022-11-12T05:30:10.667Z,0.60
2022-11-12T05:31:10.677Z,0.60
2022-11-12T05:32:10.687Z,0.60
2022-11-12T05:33:10.704Z,0.60
2022-11-12T05:34:10.708Z,0.60
2022-11-12T05:35:10.833Z,0.60
2022-11-12T05:36:10.738Z,0.60
2022-11-12T05:37:10.739Z,0.60
2022-11-12T05:38:10.752Z,0.60
2022-11-12T05:39:10.761Z,0.60
2022-11-12T05:40:10.792Z,0.60
2022-11-12T05:41:11.611Z,0.60
2022-11-12T05:42:13.932Z,0.60
2022-11-12T05:43:10.806Z,0.60
2022-11-12T05:44:10.825Z,0.60
2022-11-12T05:45:10.830Z,0.60
2022-11-12T05:46:10.838Z,0.70
2022-11-12T05:47:10.853Z,0.60
2022-11-12T05:48:10.863Z,0.60
2022-11-12T05:49:10.872Z,0.60
2022-11-12T05:50:10.892Z,0.60
2022-11-12T05:51:13.424Z,0.60
2022-11-12T05:52:10.903Z,0.60
2022-11-12T05:53:10.917Z,0.60
2022-11-12T05:54:10.927Z,0.60
2022-11-12T05:55:10.938Z,0.60
2022-11-12T05:56:10.948Z,0.60
2022-11-12T05:57:10.957Z,0.60
2022-11-12T05:58:10.968Z,0.60
2022-11-12T05:59:10.977Z,0.60
2022-11-12T06:00:10.993Z,0.60
2022-11-12T06:01:11.003Z,0.60
2022-11-12T06:02:11.039Z,0.60
2022-11-12T06:03:11.022Z,0.60
2022-11-12T06:04:11.034Z,0.70
2022-11-12T06:05:11.045Z,0.60
2022-11-12T06:06:11.058Z,0.60
2022-11-12T06:07:11.279Z,0.60
2022-11-12T06:08:11.090Z,0.60
2022-11-12T06:09:11.106Z,0.60
2022-11-12T06:10:13.737Z,0.60
2022-11-12T06:11:11.111Z,0.60
2022-11-12T06:12:11.123Z,0.60
2022-11-12T06:13:11.133Z,0.60
2022-11-12T06:14:11.151Z,0.60
2022-11-12T06:15:11.168Z,0.60
2022-11-12T06:16:11.167Z,0.80
2022-11-12T06:17:11.177Z,0.60
2022-11-12T06:18:11.191Z,0.60
2022-11-12T06:19:11.297Z,0.60
2022-11-12T06:20:11.213Z,0.60
2022-11-12T06:21:11.220Z,0.60
2022-11-12T06:22:11.232Z,0.60
2022-11-12T06:23:11.359Z,0.60
2022-11-12T06:24:11.258Z,0.60
2022-11-12T06:25:11.263Z,0.60
2022-11-12T06:26:11.277Z,0.60
2022-11-12T06:27:11.291Z,0.60
2022-11-12T06:28:11.356Z,0.60
2022-11-12T06:29:11.310Z,0.60
2022-11-12T06:30:11.321Z,0.60
2022-11-12T06:31:11.330Z,0.60
2022-11-12T06:32:11.346Z,0.60
2022-11-12T06:33:11.354Z,0.50
2022-11-12T06:34:11.367Z,0.60
2022-11-12T06:35:11.378Z,0.60
2022-11-12T06:36:11.393Z,0.60
2022-11-12T06:37:11.399Z,0.60
2022-11-12T06:38:11.411Z,0.60
2022-11-12T06:39:11.532Z,0.60
2022-11-12T06:40:11.433Z,0.60
2022-11-12T06:41:11.445Z,0.60
2022-11-12T06:42:11.456Z,0.60
2022-11-12T06:43:11.466Z,0.60
2022-11-12T06:44:11.478Z,0.60
2022-11-12T06:45:11.487Z,0.60
2022-11-12T06:46:11.502Z,0.60
2022-11-12T06:47:11.513Z,0.60
2022-11-12T06:48:11.523Z,0.60
2022-11-12T06:49:11.537Z,0.60
2022-11-12T06:50:11.554Z,0.60
2022-11-12T06:51:11.558Z,0.60
2022-11-12T06:52:16.363Z,0.60
2022-11-12T06:53:11.579Z,0.60
2022-11-12T06:54:11.589Z,0.60
2022-11-12T06:55:11.718Z,0.60
2022-11-12T06:56:11.618Z,0.60
2022-11-12T06:57:11.623Z,0.60
2022-11-12T06:58:11.639Z,0.60
2022-11-12T06:59:11.645Z,0.60
2022-11-12T07:00:11.683Z,0.60
2022-11-12T07:01:12.444Z,0.60
2022-11-12T07:02:11.740Z,0.60
2022-11-12T07:03:11.690Z,0.60
2022-11-12T07:04:11.702Z,0.60
2022-11-12T07:05:11.719Z,0.60
2022-11-12T07:06:11.729Z,0.60
2022-11-12T07:07:11.812Z,0.70
2022-11-12T07:08:11.745Z,0.60
2022-11-12T07:09:11.759Z,0.60
2022-11-12T07:10:11.783Z,0.60
2022-11-12T07:11:11.900Z,0.60
2022-11-12T07:12:11.792Z,0.60
2022-11-12T07:13:11.803Z,0.60
2022-11-12T07:14:11.812Z,0.60
2022-11-12T07:15:11.843Z,0.60
2022-11-12T07:16:11.835Z,0.60
2022-11-12T07:17:11.849Z,0.60
2022-11-12T07:18:11.854Z,0.60
2022-11-12T07:19:11.868Z,0.60
2022-11-12T07:20:11.878Z,0.60
2022-11-12T07:21:11.893Z,0.60
2022-11-12T07:22:11.901Z,0.60
2022-11-12T07:23:11.915Z,0.60
2022-11-12T07:24:11.923Z,0.60
2022-11-12T07:25:11.936Z,0.60
2022-11-12T07:26:11.944Z,0.60
2022-11-12T07:27:12.075Z,0.60
2022-11-12T07:28:11.968Z,0.60
2022-11-12T07:29:14.678Z,0.60
2022-11-12T07:30:11.990Z,0.60
2022-11-12T07:31:12.002Z,0.60
2022-11-12T07:32:12.014Z,0.60
2022-11-12T07:33:12.032Z,0.60
2022-11-12T07:34:12.036Z,0.70
2022-11-12T07:35:12.049Z,0.60
2022-11-12T07:36:12.060Z,0.70
2022-11-12T07:37:12.072Z,0.70
2022-11-12T07:38:12.086Z,0.70
2022-11-12T07:39:12.097Z,0.60
2022-11-12T07:40:12.104Z,0.60
2022-11-12T07:41:12.118Z,0.60
2022-11-12T07:42:12.127Z,0.60
2022-11-12T07:43:12.251Z,0.60
2022-11-12T07:44:12.168Z,0.60
2022-11-12T07:45:12.178Z,0.60
2022-11-12T07:46:12.179Z,0.60
2022-11-12T07:47:12.203Z,0.60
2022-11-12T07:48:12.196Z,0.60
2022-11-12T07:49:12.222Z,0.60
2022-11-12T07:50:12.221Z,0.60
2022-11-12T07:51:12.232Z,0.60
2022-11-12T07:52:12.251Z,0.60
2022-11-12T07:53:12.257Z,0.60
2022-11-12T07:54:12.367Z,0.60
2022-11-12T07:55:12.277Z,0.60
2022-11-12T07:56:12.309Z,0.60
2022-11-12T07:57:12.301Z,0.60
2022-11-12T07:58:12.314Z,0.60
2022-11-12T07:59:12.445Z,0.60
2022-11-12T08:00:12.347Z,0.60
2022-11-12T08:01:12.447Z,0.70
2022-11-12T08:02:12.356Z,0.70
2022-11-12T08:03:12.372Z,0.60
2022-11-12T08:04:12.380Z,0.60
2022-11-12T08:05:17.611Z,0.60
2022-11-12T08:06:12.403Z,0.70
2022-11-12T08:07:12.510Z,0.60
2022-11-12T08:08:12.453Z,0.60
2022-11-12T08:09:12.445Z,0.60
2022-11-12T08:10:12.453Z,0.60
2022-11-12T08:11:12.464Z,0.60
2022-11-12T08:12:12.474Z,0.60
2022-11-12T08:13:12.489Z,0.60
2022-11-12T08:14:12.500Z,0.60
2022-11-12T08:15:12.623Z,0.60
2022-11-12T08:16:12.524Z,0.60
2022-11-12T08:17:12.537Z,0.60
2022-11-12T08:18:12.546Z,0.60
2022-11-12T08:19:12.571Z,0.60
2022-11-12T08:20:12.572Z,0.60
2022-11-12T08:21:12.587Z,0.60
2022-11-12T08:22:12.597Z,0.60
2022-11-12T08:23:12.617Z,0.60
2022-11-12T08:24:12.620Z,0.60
2022-11-12T08:25:12.635Z,0.70
2022-11-12T08:26:12.642Z,0.60
2022-11-12T08:27:12.662Z,0.60
2022-11-12T08:28:12.669Z,0.60
2022-11-12T08:29:12.693Z,0.60
2022-11-12T08:30:12.729Z,0.60
2022-11-12T08:31:12.821Z,0.60
2022-11-12T08:32:12.721Z,0.60
2022-11-12T08:33:12.732Z,0.60
2022-11-12T08:34:15.075Z,0.60
2022-11-12T08:35:12.759Z,0.60
2022-11-12T08:36:12.768Z,0.70
2022-11-12T08:37:12.783Z,0.70
2022-11-12T08:38:12.797Z,0.60
2022-11-12T08:39:12.807Z,0.70
2022-11-12T08:40:12.818Z,0.70
2022-11-12T08:41:12.832Z,0.60
2022-11-12T08:42:12.842Z,0.60
2022-11-12T08:43:12.860Z,0.70
2022-11-12T08:44:12.868Z,0.60
2022-11-12T08:45:12.881Z,0.70
2022-11-12T08:46:12.898Z,0.70
2022-11-12T08:47:13.028Z,0.60
2022-11-12T08:48:12.918Z,0.60
2022-11-12T08:49:12.931Z,0.70
2022-11-12T08:50:12.942Z,0.60
2022-11-12T08:51:12.958Z,0.60
2022-11-12T08:52:12.969Z,0.70
2022-11-12T08:53:12.989Z,0.60
2022-11-12T08:54:13.000Z,0.60
2022-11-12T08:55:13.008Z,0.70
2022-11-12T08:56:13.025Z,0.70
2022-11-12T08:57:13.034Z,0.60
2022-11-12T08:58:13.049Z,0.60
2022-11-12T08:59:13.069Z,0.60
2022-11-12T09:00:13.073Z,0.60
2022-11-12T09:01:13.149Z,0.60
2022-11-12T09:02:13.105Z,0.80
2022-11-12T09:03:13.228Z,0.80
2022-11-12T09:04:13.138Z,0.70
2022-11-12T09:05:13.136Z,0.60
2022-11-12T09:06:13.155Z,0.60
2022-11-12T09:07:43.332Z,0.60
2022-11-12T09:08:13.312Z,0.60
2022-11-12T09:09:13.188Z,0.60
2022-11-12T09:10:13.202Z,0.60
2022-11-12T09:11:13.216Z,0.70
2022-11-12T09:12:19.084Z,0.70
2022-11-12T09:13:13.246Z,0.60
2022-11-12T09:14:13.307Z,0.60
2022-11-12T09:16:13.276Z,0.60
2022-11-12T09:17:13.290Z,0.70
2022-11-12T09:18:13.307Z,0.60
2022-11-12T09:19:13.429Z,0.60
2022-11-12T09:20:13.330Z,0.60
2022-11-12T09:21:13.345Z,0.60
2022-11-12T09:22:13.357Z,0.60
2022-11-12T09:23:13.372Z,0.60
2022-11-12T09:24:13.381Z,0.60
2022-11-12T09:25:13.394Z,0.60
2022-11-12T09:26:13.407Z,0.60
2022-11-12T09:27:13.421Z,0.60
2022-11-12T09:28:13.440Z,0.70
2022-11-12T09:29:13.459Z,0.60
2022-11-12T09:30:13.468Z,0.60
2022-11-12T09:31:13.474Z,0.70
2022-11-12T09:32:13.486Z,0.60
2022-11-12T09:33:13.509Z,0.60
2022-11-12T09:34:13.515Z,0.60
2022-11-12T09:35:13.641Z,0.60
2022-11-12T09:36:13.543Z,0.60
2022-11-12T09:37:13.558Z,0.60
2022-11-12T09:38:13.572Z,0.60
2022-11-12T09:39:13.583Z,0.60
2022-11-12T09:40:13.594Z,0.60
2022-11-12T09:41:13.637Z,0.60
2022-11-12T09:42:13.628Z,0.70
2022-11-12T09:43:13.640Z,0.60
2022-11-12T09:44:13.651Z,0.60
2022-11-12T09:45:13.668Z,0.60
2022-11-12T09:46:27.291Z,0.60
2022-11-12T09:47:13.704Z,0.60
2022-11-12T09:48:13.706Z,0.60
2022-11-12T09:49:13.720Z,0.60
2022-11-12T09:50:13.736Z,0.70
2022-11-12T09:51:13.861Z,0.60
2022-11-12T09:52:13.761Z,0.60
2022-11-12T09:53:13.776Z,0.60
2022-11-12T09:54:13.790Z,0.70
2022-11-12T09:55:13.806Z,0.60
2022-11-12T09:56:13.821Z,0.60
2022-11-12T09:57:13.834Z,0.60
2022-11-12T09:58:13.849Z,0.60
2022-11-12T09:59:13.869Z,0.60
2022-11-12T10:00:13.875Z,0.60
2022-11-12T10:01:13.948Z,0.60
2022-11-12T10:02:13.904Z,0.60
2022-11-12T10:03:13.927Z,0.60
2022-11-12T10:04:13.944Z,0.70
2022-11-12T10:05:13.960Z,0.60
2022-11-12T10:06:18.186Z,0.60
2022-11-12T10:07:14.218Z,0.60
2022-11-12T10:08:13.992Z,0.60
2022-11-12T10:09:14.025Z,0.70
2022-11-12T10:10:14.041Z,0.60
2022-11-12T10:11:14.036Z,0.60
2022-11-12T10:12:14.061Z,0.60
2022-11-12T10:13:14.068Z,0.60
2022-11-12T10:14:14.091Z,0.60
2022-11-12T10:15:14.096Z,0.70
2022-11-12T10:16:14.110Z,0.60
2022-11-12T10:17:14.127Z,0.60
2022-11-12T10:18:14.153Z,0.60
2022-11-12T10:19:14.180Z,0.60
2022-11-12T10:20:14.171Z,0.60
2022-11-12T10:21:14.185Z,0.60
2022-11-12T10:22:14.196Z,0.70
2022-11-12T10:23:14.329Z,0.70
2022-11-12T10:24:14.244Z,0.70
2022-11-12T10:25:14.246Z,0.60
2022-11-12T10:26:14.257Z,0.70
2022-11-12T10:27:14.273Z,0.70
2022-11-12T10:28:14.288Z,0.60
2022-11-12T10:29:14.304Z,0.70
2022-11-12T10:30:14.321Z,0.60
2022-11-12T10:31:14.332Z,0.70
2022-11-12T10:32:14.347Z,0.60
2022-11-12T10:33:14.369Z,0.60
2022-11-12T10:34:14.473Z,0.60
2022-11-12T10:35:14.394Z,0.70
2022-11-12T10:36:14.405Z,0.70
2022-11-12T10:37:14.424Z,0.60
2022-11-12T10:38:14.435Z,0.70
2022-11-12T10:39:14.568Z,0.70
2022-11-12T10:40:14.467Z,0.60
2022-11-12T10:41:14.483Z,0.60
2022-11-12T10:42:14.497Z,0.60
2022-11-12T10:43:14.512Z,0.60
2022-11-12T10:44:14.626Z,0.60
2022-11-12T10:45:14.544Z,0.60
2022-11-12T10:46:14.566Z,0.60
2022-11-12T10:47:14.576Z,0.60
2022-11-12T10:48:14.585Z,0.60
2022-11-12T10:49:14.614Z,0.70
2022-11-12T10:50:14.617Z,0.60
2022-11-12T10:51:14.635Z,0.60
2022-11-12T10:52:14.645Z,0.60
2022-11-12T10:53:14.664Z,0.60
2022-11-12T10:54:14.678Z,0.60
2022-11-12T10:55:14.805Z,0.60
2022-11-12T10:56:14.708Z,0.70
2022-11-12T10:57:14.727Z,0.60
2022-11-12T10:58:14.737Z,0.60
2022-11-12T10:59:14.762Z,0.60
2022-11-12T11:00:14.784Z,0.60
2022-11-12T11:01:14.868Z,0.60
2022-11-12T11:02:14.918Z,0.60
2022-11-12T11:03:14.815Z,0.70
2022-11-12T11:04:14.828Z,0.60
2022-11-12T11:05:14.847Z,0.60
2022-11-12T11:06:14.884Z,0.60
2022-11-12T11:07:14.918Z,0.60
2022-11-12T11:08:14.890Z,0.60
2022-11-12T11:09:14.906Z,0.60
2022-11-12T11:10:14.921Z,0.60
2022-11-12T11:11:15.053Z,0.70
2022-11-12T11:12:14.954Z,0.60
2022-11-12T11:13:14.967Z,0.70
2022-11-12T11:14:14.983Z,0.60
2022-11-12T11:15:15.009Z,0.60
2022-11-12T11:16:15.019Z,0.60
2022-11-12T11:17:15.047Z,0.60
2022-11-12T11:18:15.048Z,0.60
2022-11-12T11:19:15.063Z,0.60
2022-11-12T11:20:15.193Z,0.60
2022-11-12T11:21:15.091Z,0.60
2022-11-12T11:22:15.106Z,0.60
2022-11-12T11:23:15.117Z,0.60
2022-11-12T11:24:15.147Z,0.60
2022-11-12T11:25:15.150Z,0.60
2022-11-12T11:26:15.163Z,0.70
2022-11-12T11:27:15.288Z,0.70
2022-11-12T11:28:15.194Z,0.60
2022-11-12T11:29:15.209Z,0.60
2022-11-12T11:30:15.316Z,0.60
2022-11-12T11:31:15.238Z,0.60
2022-11-12T11:32:15.252Z,0.60
2022-11-12T11:33:15.269Z,0.60
2022-11-12T11:34:15.284Z,0.70
2022-11-12T11:35:15.295Z,0.60
2022-11-12T11:36:15.314Z,0.60
2022-11-12T11:37:15.325Z,0.60
2022-11-12T11:38:15.344Z,0.60
2022-11-12T11:39:15.358Z,0.60
2022-11-12T11:40:15.373Z,0.60
2022-11-12T11:41:15.388Z,0.60
2022-11-12T11:42:15.404Z,0.60
2022-11-12T11:43:15.635Z,0.70
2022-11-12T11:44:15.576Z,0.60
2022-11-12T11:45:15.447Z,0.60
2022-11-12T11:46:15.472Z,0.60
2022-11-12T11:47:15.481Z,0.60
2022-11-12T11:48:15.492Z,0.70
2022-11-12T11:49:15.509Z,0.60
2022-11-12T11:50:15.526Z,0.60
2022-11-12T11:51:15.539Z,0.60
2022-11-12T11:52:15.552Z,0.60
2022-11-12T11:53:15.573Z,0.60
2022-11-12T11:54:15.586Z,0.60
2022-11-12T11:55:15.604Z,0.60
2022-11-12T11:56:15.621Z,0.60
2022-11-12T11:57:15.628Z,0.60
2022-11-12T11:58:15.642Z,0.70
2022-11-12T11:59:15.766Z,0.60
2022-11-12T12:00:15.677Z,0.60
2022-11-12T12:01:15.687Z,0.60
2022-11-12T12:02:15.703Z,0.60
2022-11-12T12:03:15.742Z,0.60
2022-11-12T12:04:15.735Z,0.70
2022-11-12T12:05:15.748Z,0.60
2022-11-12T12:06:15.765Z,0.70
2022-11-12T12:07:15.829Z,0.80
2022-11-12T12:08:15.799Z,0.60
2022-11-12T12:09:15.807Z,0.60
2022-11-12T12:10:15.825Z,0.60
2022-11-12T12:11:15.839Z,0.60
2022-11-12T12:12:15.856Z,0.60
2022-11-12T12:13:15.869Z,0.60
2022-11-12T12:14:15.910Z,0.60
2022-11-12T12:15:16.014Z,0.60
2022-11-12T12:16:15.918Z,0.60
2022-11-12T12:17:15.928Z,0.60
2022-11-12T12:18:15.964Z,0.60
2022-11-12T12:19:15.960Z,0.70
2022-11-12T12:20:15.976Z,0.60
2022-11-12T12:21:15.990Z,0.60
2022-11-12T12:22:16.007Z,0.60
2022-11-12T12:23:16.021Z,0.60
2022-11-12T12:24:16.040Z,0.60
2022-11-12T12:25:16.050Z,0.60
2022-11-12T12:26:16.067Z,0.60
2022-11-12T12:27:16.081Z,0.60
2022-11-12T12:28:16.102Z,0.60
2022-11-12T12:29:16.113Z,0.70
2022-11-12T12:30:16.133Z,0.60
2022-11-12T12:31:16.255Z,0.70
2022-11-12T12:32:20.464Z,0.60
2022-11-12T12:33:16.174Z,0.60
2022-11-12T12:34:16.192Z,0.60
2022-11-12T12:35:16.203Z,0.60
2022-11-12T12:36:16.221Z,0.60
2022-11-12T12:37:16.232Z,0.60
2022-11-12T12:38:16.251Z,0.60
2022-11-12T12:39:16.265Z,0.60
2022-11-12T12:40:16.285Z,0.60
2022-11-12T12:41:16.296Z,0.60
2022-11-12T12:42:16.312Z,0.60
2022-11-12T12:43:16.335Z,0.60
2022-11-12T12:44:16.341Z,0.60
2022-11-12T12:45:16.360Z,0.70
2022-11-12T12:46:16.390Z,0.70
2022-11-12T12:47:16.501Z,0.70
2022-11-12T12:48:16.403Z,0.80
2022-11-12T12:49:16.418Z,2.00
2022-11-12T12:50:16.432Z,4.30
2022-11-12T12:51:16.448Z,3.70
2022-11-12T12:52:16.461Z,3.70
2022-11-12T12:53:16.476Z,1.40
2022-11-12T12:54:16.492Z,1.10
2022-11-12T12:55:16.507Z,0.70
2022-11-12T12:56:16.524Z,0.70
2022-11-12T12:57:16.538Z,0.70
2022-11-12T12:58:16.553Z,0.70
2022-11-12T12:59:16.568Z,0.70
2022-11-12T13:00:16.642Z,0.60
2022-11-12T13:01:16.691Z,0.60
2022-11-12T13:02:16.613Z,0.70
2022-11-12T13:03:16.740Z,0.70
2022-11-12T13:04:16.645Z,0.70
2022-11-12T13:05:16.659Z,0.70
2022-11-12T13:06:16.674Z,0.60
2022-11-12T13:07:16.754Z,0.60
2022-11-12T13:08:16.705Z,0.60
2022-11-12T13:09:16.725Z,0.60
2022-11-12T13:10:16.741Z,0.60
2022-11-12T13:11:16.751Z,0.60
2022-11-12T13:12:16.769Z,0.60
2022-11-12T13:13:16.782Z,0.60
2022-11-12T13:14:16.799Z,0.60
2022-11-12T13:15:16.812Z,0.60
2022-11-12T13:16:16.827Z,0.60
2022-11-12T13:17:16.843Z,0.60
2022-11-12T13:18:17.371Z,0.60
2022-11-12T13:19:16.984Z,0.60