createdAt,value
2023-01-04T00:01:27.816Z,16.17
2023-01-04T00:03:54.641Z,18.03
2023-01-04T00:06:23.774Z,14.55
2023-01-04T00:08:54.044Z,16.50
2023-01-04T00:11:22.765Z,15.32
2023-01-04T00:13:52.159Z,17.27
2023-01-04T00:16:24.336Z,18.30
2023-01-04T00:18:52.293Z,16.15
2023-01-04T00:21:21.781Z,15.57
2023-01-04T00:23:50.751Z,17.00
2023-01-04T00:26:20.440Z,15.90
2023-01-04T00:28:53.908Z,15.13
2023-01-04T00:31:24.523Z,14.88
2023-01-04T00:33:54.494Z,18.20
2023-01-04T00:36:27.419Z,15.23
2023-01-04T00:39:10.322Z,14.60
2023-01-04T00:41:58.831Z,16.67
2023-01-04T00:44:28.648Z,16.38
2023-01-04T00:46:58.705Z,17.63
2023-01-04T00:49:28.000Z,16.27
2023-01-04T00:52:00.392Z,18.73
2023-01-04T00:54:30.177Z,16.93
2023-01-04T00:56:58.329Z,17.40
2023-01-04T00:59:25.006Z,18.98
2023-01-04T01:01:51.925Z,18.27
2023-01-04T01:04:23.042Z,17.95
2023-01-04T01:06:53.535Z,18.40
2023-01-04T01:09:25.366Z,18.38
2023-01-04T01:11:55.428Z,19.30
2023-01-04T01:14:25.135Z,20.63
2023-01-04T01:16:59.680Z,19.40
2023-01-04T01:19:28.689Z,16.53
2023-01-04T01:21:57.125Z,17.27
2023-01-04T01:24:27.519Z,17.95
2023-01-04T01:26:56.387Z,18.80
2023-01-04T01:29:28.733Z,17.52
2023-01-04T01:31:55.510Z,19.47
2023-01-04T01:34:22.461Z,19.05
2023-01-04T01:36:51.795Z,16.95
2023-01-04T01:39:18.337Z,16.88
2023-01-04T01:41:45.174Z,18.38
2023-01-04T01:44:42.777Z,18.37
2023-01-04T01:47:16.854Z,18.48
2023-01-04T01:49:47.800Z,54.55
2023-01-04T01:52:21.046Z,92.45
2023-01-04T01:54:54.001Z,128.45
2023-01-04T01:57:24.818Z,109.53
2023-01-04T01:59:56.056Z,64.10
2023-01-04T02:02:22.828Z,104.22
2023-01-04T02:04:51.207Z,54.53
2023-01-04T02:07:22.032Z,26.90
2023-01-04T02:09:50.682Z,21.20
2023-01-04T02:12:20.275Z,17.98
2023-01-04T02:14:52.381Z,17.48
2023-01-04T02:17:28.100Z,17.60
2023-01-04T02:20:22.354Z,16.45
2023-01-04T02:22:58.322Z,16.27
2023-01-04T02:25:36.523Z,16.90
2023-01-04T02:28:13.227Z,16.30
2023-01-04T02:30:51.765Z,16.40
2023-01-04T02:33:24.229Z,17.17
2023-01-04T02:36:04.956Z,16.23
2023-01-04T02:38:44.657Z,17.83
2023-01-04T02:41:27.855Z,15.70
2023-01-04T02:44:21.034Z,16.85
2023-01-04T02:47:17.235Z,16.23
2023-01-04T02:50:05.362Z,14.77
2023-01-04T02:52:33.112Z,15.95
2023-01-04T02:55:02.247Z,18.52
2023-01-04T02:58:00.022Z,17.27
2023-01-04T03:01:07.091Z,16.83
2023-01-04T03:04:06.643Z,15.77
2023-01-04T03:06:53.837Z,18.52
2023-01-04T03:09:27.752Z,15.38
2023-01-04T03:12:22.519Z,21.58
2023-01-04T03:15:00.435Z,14.32
2023-01-04T03:17:36.116Z,16.53
2023-01-04T03:20:11.026Z,15.65
2023-01-04T03:22:57.283Z,15.20
2023-01-04T03:25:49.086Z,17.58
2023-01-04T03:28:38.892Z,15.95
2023-01-04T03:31:33.388Z,17.80
2023-01-04T03:34:18.675Z,18.25
2023-01-04T03:36:54.985Z,18.13
2023-01-04T03:39:53.655Z,20.13
2023-01-04T03:42:47.678Z,16.95
2023-01-04T03:45:32.517Z,17.43
2023-01-04T03:48:27.099Z,16.55
2023-01-04T03:50:57.808Z,16.35
2023-01-04T03:53:31.739Z,16.95
2023-01-04T03:56:02.013Z,15.05
2023-01-04T03:58:28.795Z,18.43
2023-01-04T04:01:03.438Z,17.88
2023-01-04T04:03:52.228Z,17.30
2023-01-04T04:06:37.234Z,17.38
2023-01-04T04:09:04.541Z,18.15
2023-01-04T04:11:33.752Z,19.97
2023-01-04T04:14:00.585Z,17.70
2023-01-04T04:16:29.863Z,18.27
2023-01-04T04:19:04.556Z,17.50
2023-01-04T04:21:34.839Z,17.48
2023-01-04T04:24:01.375Z,17.03
2023-01-04T04:26:33.296Z,14.35
2023-01-04T04:29:06.850Z,14.65
2023-01-04T04:31:33.506Z,17.08
2023-01-04T04:34:00.298Z,17.08
2023-01-04T04:36:27.281Z,15.33
2023-01-04T04:38:56.304Z,15.43
2023-01-04T04:41:41.402Z,14.88
2023-01-04T04:44:14.496Z,16.45
2023-01-04T04:46:42.268Z,16.08
2023-01-04T04:49:13.732Z,14.00
2023-01-04T04:51:42.146Z,13.30
2023-01-04T04:54:14.981Z,14.23
2023-01-04T04:56:41.645Z,16.58
2023-01-04T04:59:10.749Z,13.68
2023-01-04T05:01:37.504Z,13.60
2023-01-04T05:04:04.455Z,15.00
2023-01-04T05:06:31.105Z,14.43
2023-01-04T05:08:57.841Z,13.63
2023-01-04T05:11:43.377Z,12.18
2023-01-04T05:14:10.592Z,12.00
2023-01-04T05:16:39.950Z,12.52
2023-01-04T05:19:06.616Z,12.85
2023-01-04T05:21:35.766Z,12.88
2023-01-04T05:24:04.603Z,12.30
2023-01-04T05:26:31.155Z,13.37
2023-01-04T05:28:57.845Z,11.02
2023-01-04T05:31:25.475Z,14.38
2023-01-04T05:33:52.065Z,13.50
2023-01-04T05:36:18.642Z,11.70
2023-01-04T05:38:48.203Z,13.20
2023-01-04T05:41:33.263Z,12.73
2023-01-04T05:43:59.797Z,13.45
2023-01-04T05:46:26.480Z,13.05
2023-01-04T05:48:58.513Z,13.05
2023-01-04T05:51:27.314Z,12.37
2023-01-04T05:53:53.828Z,11.93
2023-01-04T05:56:20.376Z,12.73
2023-01-04T05:58:46.934Z,12.65
2023-01-04T06:01:15.844Z,12.23
2023-01-04T06:03:42.561Z,13.10
2023-01-04T06:06:09.276Z,15.77
2023-01-04T06:08:38.308Z,15.02
2023-01-04T06:11:05.310Z,12.27
2023-01-04T06:13:31.834Z,13.10
2023-01-04T06:16:00.622Z,12.87
2023-01-04T06:18:29.687Z,13.68
2023-01-04T06:21:00.976Z,13.27
2023-01-04T06:23:30.088Z,12.57
2023-01-04T06:25:58.951Z,13.10
2023-01-04T06:28:25.516Z,10.97
2023-01-04T06:30:54.290Z,13.57
2023-01-04T06:33:21.328Z,13.75
2023-01-04T06:35:59.559Z,13.30
2023-01-04T06:38:29.255Z,14.90
2023-01-04T06:40:55.864Z,12.67
2023-01-04T06:43:24.780Z,12.90
2023-01-04T06:45:53.703Z,12.07
2023-01-04T06:48:20.360Z,14.05
2023-01-04T06:50:51.818Z,13.68
2023-01-04T06:53:20.611Z,13.97
2023-01-04T06:55:47.259Z,14.02
2023-01-04T06:58:16.036Z,11.93
2023-01-04T07:00:42.618Z,12.38
2023-01-04T07:03:14.114Z,11.88
2023-01-04T07:05:45.295Z,13.93
2023-01-04T07:08:16.002Z,13.30
2023-01-04T07:10:47.362Z,12.52
2023-01-04T07:13:14.120Z,13.07
2023-01-04T07:15:41.426Z,14.90
2023-01-04T07:18:09.690Z,14.67
2023-01-04T07:20:39.617Z,16.50
2023-01-04T07:23:07.207Z,16.35
2023-01-04T07:25:34.011Z,16.00
2023-01-04T07:28:00.663Z,15.57
2023-01-04T07:30:27.402Z,13.83
2023-01-04T07:32:57.212Z,15.25
2023-01-04T07:35:26.611Z,14.57
2023-01-04T07:37:59.250Z,14.25
2023-01-04T07:40:27.710Z,14.35
2023-01-04T07:42:58.700Z,17.30
2023-01-04T07:45:30.561Z,16.95
2023-01-04T07:47:57.900Z,16.90
2023-01-04T07:50:24.471Z,14.48
2023-01-04T07:52:51.065Z,14.95
2023-01-04T07:55:17.627Z,14.20
2023-01-04T07:57:44.269Z,13.15
2023-01-04T08:00:14.141Z,13.80
2023-01-04T08:02:43.169Z,15.30
2023-01-04T08:05:09.942Z,17.88
2023-01-04T08:07:38.816Z,15.50
2023-01-04T08:10:08.127Z,13.43
2023-01-04T08:12:34.743Z,16.55
2023-01-04T08:15:01.603Z,16.38
2023-01-04T08:17:28.193Z,14.80
2023-01-04T08:19:54.773Z,15.57
2023-01-04T08:22:21.339Z,16.40
2023-01-04T08:24:50.067Z,16.05
2023-01-04T08:27:23.955Z,16.35
2023-01-04T08:29:52.767Z,16.98
2023-01-04T08:32:24.232Z,18.20
2023-01-04T08:34:50.834Z,16.52
2023-01-04T08:37:17.374Z,17.63
2023-01-04T08:39:48.681Z,16.77
2023-01-04T08:42:25.139Z,14.48
2023-01-04T08:44:59.894Z,14.10
2023-01-04T08:47:27.865Z,15.00
2023-01-04T08:49:57.126Z,16.70
2023-01-04T08:52:23.755Z,16.85
2023-01-04T08:54:54.090Z,16.27
2023-01-04T08:57:20.705Z,16.37
2023-01-04T08:59:47.714Z,14.60
2023-01-04T09:02:21.897Z,16.25
2023-01-04T09:04:51.477Z,15.27
2023-01-04T09:07:18.605Z,17.00
2023-01-04T09:09:45.279Z,18.63
2023-01-04T09:12:12.161Z,16.88
2023-01-04T09:14:41.473Z,16.95
2023-01-04T09:17:10.390Z,16.45
2023-01-04T09:19:37.249Z,20.70
2023-01-04T09:22:08.692Z,22.63
2023-01-04T09:24:40.338Z,15.82
2023-01-04T09:27:06.955Z,17.15
2023-01-04T09:29:35.744Z,15.18
2023-01-04T09:32:04.696Z,15.55
2023-01-04T09:34:33.864Z,15.33
2023-01-04T09:37:00.435Z,17.70
2023-01-04T09:39:30.627Z,16.50
2023-01-04T09:41:58.703Z,14.60
2023-01-04T09:47:34.709Z,14.17
2023-01-04T09:50:11.865Z,16.00
2023-01-04T09:52:56.964Z,15.25
2023-01-04T09:55:37.358Z,13.68
2023-01-04T09:58:16.590Z,17.02
2023-01-04T10:00:51.429Z,16.13
2023-01-04T10:03:24.267Z,16.15
2023-01-04T10:05:54.271Z,16.05
2023-01-04T10:08:23.076Z,16.80
2023-01-04T10:11:15.885Z,15.88
2023-01-04T10:13:45.213Z,14.53
2023-01-04T10:16:30.424Z,16.70
2023-01-04T10:22:22.221Z,14.57
2023-01-04T10:25:10.008Z,15.65
2023-01-04T10:28:13.328Z,17.97
2023-01-04T10:31:39.309Z,15.00
2023-01-04T10:34:30.312Z,16.45
2023-01-04T10:37:00.221Z,17.67
2023-01-04T10:39:36.654Z,15.55
2023-01-04T10:42:18.453Z,15.63
2023-01-04T10:44:53.987Z,14.38
2023-01-04T10:47:30.358Z,16.77
2023-01-04T10:50:08.395Z,15.80
2023-01-04T10:52:53.781Z,14.55
2023-01-04T10:56:24.302Z,14.80
2023-01-04T10:58:42.318Z,15.13
2023-01-04T11:01:23.660Z,16.30
2023-01-04T11:03:57.227Z,13.48
2023-01-04T11:06:31.097Z,15.20
2023-01-04T11:09:19.616Z,17.13
2023-01-04T11:11:51.117Z,14.32
2023-01-04T11:14:18.013Z,13.27
2023-01-04T11:16:50.473Z,14.02
2023-01-04T11:19:19.670Z,15.27
2023-01-04T11:21:51.223Z,13.50
2023-01-04T11:24:32.558Z,15.25
2023-01-04T11:27:07.585Z,12.95
2023-01-04T11:29:44.797Z,12.88
2023-01-04T11:32:15.294Z,13.52
2023-01-04T11:34:52.822Z,14.00
2023-01-04T11:37:25.187Z,12.93
2023-01-04T11:39:51.767Z,13.68
2023-01-04T11:42:21.899Z,11.48
2023-01-04T11:44:59.213Z,13.68
2023-01-04T11:47:33.253Z,12.80
2023-01-04T11:50:00.276Z,12.45
2023-01-04T11:52:37.764Z,10.55
2023-01-04T11:55:33.796Z,11.65
2023-01-04T11:58:12.549Z,13.88
2023-01-04T12:00:52.260Z,10.83
2023-01-04T12:03:28.655Z,11.50
2023-01-04T12:05:58.399Z,12.43
2023-01-04T12:08:33.977Z,10.10
2023-01-04T12:11:05.531Z,10.30
2023-01-04T12:13:34.320Z,12.23
2023-01-04T12:16:31.514Z,9.77
2023-01-04T12:19:01.204Z,11.07
2023-01-04T12:21:27.901Z,11.20
2023-01-04T12:23:55.860Z,11.23
2023-01-04T12:26:25.795Z,10.43
2023-01-04T12:29:22.343Z,8.90
2023-01-04T12:31:52.511Z,9.73
2023-01-04T12:34:21.928Z,10.77
2023-01-04T12:36:48.421Z,9.90
2023-01-04T12:39:15.107Z,8.93
2023-01-04T12:42:00.558Z,8.48
2023-01-04T12:44:39.120Z,9.50
2023-01-04T12:47:46.898Z,9.30
2023-01-04T12:50:19.667Z,9.35
2023-01-04T12:55:44.149Z,9.27
2023-01-04T12:58:49.859Z,9.43
2023-01-04T13:01:29.168Z,10.60
2023-01-04T13:04:22.468Z,10.82
2023-01-04T13:06:54.449Z,9.83
2023-01-04T13:09:24.883Z,8.77
2023-01-04T13:12:04.939Z,11.52
2023-01-04T13:14:53.621Z,9.35
2023-01-04T13:17:26.223Z,8.80
2023-01-04T13:19:53.219Z,9.33
2023-01-04T13:22:29.510Z,9.70
2023-01-04T13:24:58.871Z,8.45
2023-01-04T13:27:28.709Z,8.98
2023-01-04T13:29:55.725Z,8.65
2023-01-04T13:32:47.030Z,8.37
2023-01-04T13:35:20.970Z,8.65
2023-01-04T13:37:50.931Z,8.93
2023-01-04T13:40:23.482Z,8.15
2023-01-04T13:42:58.645Z,8.23
2023-01-04T13:45:46.444Z,7.67
2023-01-04T13:48:24.124Z,8.68
2023-01-04T13:51:01.900Z,7.82
2023-01-04T13:53:32.506Z,7.57
2023-01-04T13:56:03.412Z,8.23
2023-01-04T13:58:32.794Z,6.77
2023-01-04T14:01:07.992Z,8.95
2023-01-04T14:03:42.905Z,7.40
2023-01-04T14:06:09.473Z,7.63
2023-01-04T14:08:41.221Z,7.43
2023-01-04T14:14:51.646Z,8.07
2023-01-04T14:17:18.196Z,7.95
2023-01-04T14:19:53.317Z,9.82
2023-01-04T14:22:44.823Z,7.53
2023-01-04T14:25:48.623Z,8.37
2023-01-04T14:28:28.648Z,5.90
2023-01-04T14:31:01.372Z,9.48
2023-01-04T14:33:36.237Z,7.25
2023-01-04T14:36:13.461Z,7.80
2023-01-04T14:38:44.341Z,6.57
2023-01-04T14:41:21.793Z,7.78
2023-01-04T14:43:56.141Z,5.93
2023-01-04T14:46:27.513Z,7.38
2023-01-04T14:48:54.567Z,7.07
2023-01-04T14:51:32.874Z,7.00
2023-01-04T14:54:02.440Z,7.47
2023-01-04T14:56:31.243Z,8.80
2023-01-04T14:58:57.824Z,10.75
2023-01-04T15:01:24.521Z,7.78
2023-01-04T15:03:51.194Z,7.33
2023-01-04T15:06:17.857Z,8.10
2023-01-04T15:08:44.438Z,8.32
2023-01-04T15:11:14.167Z,9.43
2023-01-04T15:13:44.352Z,8.48
2023-01-04T15:16:18.609Z,7.20
2023-01-04T15:18:46.041Z,8.73
2023-01-04T15:21:16.258Z,8.27
2023-01-04T15:23:45.260Z,8.30
2023-01-04T15:26:12.776Z,8.40
2023-01-04T15:28:41.909Z,8.73
2023-01-04T15:31:13.096Z,8.70
2023-01-04T15:33:40.277Z,9.20
2023-01-04T15:36:24.591Z,9.73
2023-01-04T15:38:54.367Z,8.63
2023-01-04T15:41:39.528Z,6.93
2023-01-04T15:44:09.316Z,8.77
2023-01-04T15:46:35.962Z,8.23
2023-01-04T15:49:02.643Z,10.15
2023-01-04T15:51:29.295Z,8.80
2023-01-04T15:53:58.235Z,8.27
2023-01-04T15:56:27.314Z,10.68
2023-01-04T15:58:55.087Z,8.77
2023-01-04T16:01:22.978Z,8.82
2023-01-04T16:03:54.271Z,9.32
2023-01-04T16:06:26.788Z,7.93
2023-01-04T16:08:58.075Z,8.50
2023-01-04T16:11:25.007Z,8.82
2023-01-04T16:13:54.665Z,9.75
2023-01-04T16:16:24.119Z,10.27
2023-01-04T16:18:55.234Z,9.27
2023-01-04T16:21:27.254Z,10.18
2023-01-04T16:24:06.989Z,11.88
2023-01-04T16:26:42.556Z,13.75
2023-01-04T16:29:11.735Z,8.73
2023-01-04T16:31:39.175Z,10.37
2023-01-04T16:34:06.095Z,8.85
2023-01-04T16:36:37.618Z,9.65
2023-01-04T16:39:04.403Z,9.80
2023-01-04T16:41:34.081Z,9.73
2023-01-04T16:44:07.435Z,9.57
2023-01-04T16:46:36.211Z,8.02
2023-01-04T16:49:17.116Z,9.45
2023-01-04T16:51:48.557Z,8.00
2023-01-04T16:54:21.389Z,9.32
2023-01-04T16:56:50.384Z,9.73
2023-01-04T16:59:20.286Z,8.80
2023-01-04T17:01:55.699Z,10.57
2023-01-04T17:04:24.696Z,8.80
2023-01-04T17:06:54.849Z,9.13
2023-01-04T17:09:23.941Z,7.93
2023-01-04T17:15:07.734Z,8.55
2023-01-04T17:17:34.861Z,8.20
2023-01-04T17:20:04.634Z,10.18
2023-01-04T17:22:34.480Z,9.40
2023-01-04T17:25:01.340Z,10.35
2023-01-04T17:27:27.932Z,9.70
2023-01-04T17:29:54.747Z,9.63
2023-01-04T17:32:21.341Z,10.68
2023-01-04T17:34:49.838Z,11.33
2023-01-04T17:37:20.867Z,10.85
2023-01-04T17:39:50.128Z,10.38
2023-01-04T17:42:19.116Z,10.45
2023-01-04T17:44:49.494Z,10.25
2023-01-04T17:47:16.235Z,9.40
2023-01-04T17:49:42.806Z,9.55
2023-01-04T17:52:18.216Z,10.45
2023-01-04T17:54:47.940Z,9.68
2023-01-04T17:57:14.499Z,9.73
2023-01-04T17:59:43.817Z,9.23
2023-01-04T18:02:11.319Z,8.88
2023-01-04T18:04:40.424Z,9.65
2023-01-04T18:07:06.970Z,10.23
2023-01-04T18:09:38.324Z,10.15
2023-01-04T18:12:08.020Z,9.60
2023-01-04T18:14:36.891Z,10.60
2023-01-04T18:17:03.522Z,9.77
2023-01-04T18:19:34.934Z,8.43
2023-01-04T18:22:01.556Z,10.30
2023-01-04T18:24:37.469Z,8.67
2023-01-04T18:27:26.504Z,8.75
2023-01-04T18:29:58.506Z,10.63
2023-01-04T18:32:30.976Z,8.82
2023-01-04T18:34:57.621Z,9.45
2023-01-04T18:37:24.231Z,9.07
2023-01-04T18:39:50.988Z,9.02
2023-01-04T18:42:17.846Z,9.35
2023-01-04T18:44:48.300Z,9.48
2023-01-04T18:47:19.817Z,9.45
2023-01-04T18:49:49.653Z,7.67
2023-01-04T18:52:17.365Z,8.65
2023-01-04T18:54:45.088Z,9.48
2023-01-04T18:57:14.693Z,9.60
2023-01-04T18:59:41.586Z,8.32
2023-01-04T19:02:13.195Z,8.70
2023-01-04T19:04:40.012Z,7.85
2023-01-04T19:07:06.599Z,10.02
2023-01-04T19:09:33.262Z,7.68
2023-01-04T19:12:02.961Z,7.97
2023-01-04T19:14:34.119Z,8.07
2023-01-04T19:17:03.412Z,7.82
2023-01-04T19:19:33.217Z,8.73
2023-01-04T19:21:59.973Z,8.20
2023-01-04T19:24:28.861Z,8.43
2023-01-04T19:27:03.211Z,9.07
2023-01-04T19:29:31.288Z,7.78
2023-01-04T19:32:00.136Z,8.10
2023-01-04T19:34:26.782Z,8.45
2023-01-04T19:36:53.397Z,7.93
2023-01-04T19:39:20.122Z,8.27
2023-01-04T19:41:46.891Z,7.13
2023-01-04T19:44:17.048Z,48.28
2023-01-04T19:46:43.612Z,26.58
2023-01-04T19:49:14.816Z,38.83
2023-01-04T19:51:49.243Z,10.23
2023-01-04T19:54:19.964Z,12.57
2023-01-04T19:56:50.037Z,11.93
2023-01-04T19:59:19.196Z,12.65
2023-01-04T20:01:48.658Z,11.88
2023-01-04T20:04:15.652Z,18.93
2023-01-04T20:06:42.245Z,12.30
2023-01-04T20:09:11.196Z,12.00
2023-01-04T20:11:38.152Z,10.80
2023-01-04T20:14:08.020Z,10.35
2023-01-04T20:16:34.697Z,7.80
2023-01-04T20:19:04.144Z,9.23
2023-01-04T20:21:30.989Z,8.07
2023-01-04T20:23:58.614Z,6.82
2023-01-04T20:26:27.451Z,9.65
2023-01-04T20:28:55.389Z,7.90
2023-01-04T20:31:22.254Z,8.02
2023-01-04T20:33:53.339Z,8.63
2023-01-04T20:36:23.019Z,7.55
2023-01-04T20:38:53.104Z,6.10
2023-01-04T20:41:23.858Z,5.83
2023-01-04T20:43:51.242Z,7.70
2023-01-04T20:46:32.692Z,7.00
2023-01-04T20:49:05.622Z,6.22
2023-01-04T20:51:32.181Z,8.10
2023-01-04T20:54:01.267Z,7.17
2023-01-04T20:56:29.579Z,8.45
2023-01-04T20:58:59.357Z,7.82
2023-01-04T21:01:26.209Z,9.50
2023-01-04T21:03:52.944Z,8.57
2023-01-04T21:06:20.042Z,15.33
2023-01-04T21:08:46.699Z,11.90
2023-01-04T21:11:14.745Z,13.20
2023-01-04T21:13:41.830Z,7.13
2023-01-04T21:16:09.424Z,10.45
2023-01-04T21:18:36.146Z,6.90
2023-01-04T21:21:15.904Z,8.35
2023-01-04T21:23:46.209Z,6.25
2023-01-04T21:26:16.805Z,6.55
2023-01-04T21:28:46.354Z,6.43
2023-01-04T21:31:24.171Z,5.77
2023-01-04T21:33:52.857Z,10.82
2023-01-04T21:36:29.599Z,8.88
2023-01-04T21:38:58.933Z,6.97
2023-01-04T21:41:28.313Z,6.32
2023-01-04T21:43:58.297Z,6.03
2023-01-04T21:46:26.629Z,7.30
2023-01-04T21:48:56.000Z,5.38
2023-01-04T21:51:25.324Z,6.53
2023-01-04T21:53:54.202Z,5.20
2023-01-04T21:56:25.559Z,7.30
2023-01-04T21:58:52.278Z,5.35
2023-01-04T22:01:27.275Z,4.00
2023-01-04T22:03:56.878Z,4.00
2023-01-04T22:06:26.502Z,4.15
2023-01-04T22:08:56.030Z,3.93
2023-01-04T22:11:24.825Z,3.90
2023-01-04T22:13:51.510Z,3.10
2023-01-04T22:16:21.097Z,2.50
2023-01-04T22:18:54.781Z,5.00
2023-01-04T22:21:26.636Z,4.97
2023-01-04T22:23:54.268Z,4.78
2023-01-04T22:26:21.006Z,4.60
2023-01-04T22:28:47.741Z,5.10
2023-01-04T22:31:14.621Z,4.97
2023-01-04T22:33:42.097Z,2.90
2023-01-04T22:36:23.058Z,2.78
2023-01-04T22:38:52.191Z,3.10
2023-01-04T22:41:21.480Z,3.20
2023-01-04T22:43:48.363Z,3.70
2023-01-04T22:46:18.727Z,3.80
2023-01-04T22:48:47.548Z,4.70
2023-01-04T22:51:16.248Z,3.25
2023-01-04T22:53:43.407Z,3.28
2023-01-04T22:56:20.816Z,2.70
2023-01-04T22:58:54.231Z,2.27
2023-01-04T23:01:29.842Z,2.58
2023-01-04T23:03:58.251Z,3.30
2023-01-04T23:06:28.277Z,3.40
2023-01-04T23:09:00.118Z,2.65
2023-01-04T23:11:29.223Z,2.13
2023-01-04T23:14:00.188Z,1.95
2023-01-04T23:16:32.827Z,2.42
2023-01-04T23:19:01.826Z,2.38
2023-01-04T23:21:28.892Z,2.38
2023-01-04T23:23:57.762Z,2.30
2023-01-04T23:26:26.854Z,3.05
2023-01-04T23:28:56.293Z,1.90
2023-01-04T23:31:25.315Z,2.03
2023-01-04T23:33:54.177Z,2.40
2023-01-04T23:36:24.035Z,4.10
2023-01-04T23:39:04.486Z,4.00
2023-01-04T23:41:46.999Z,3.38
2023-01-04T23:44:16.922Z,2.08
2023-01-04T23:46:44.009Z,1.73
2023-01-04T23:49:11.724Z,2.50
2023-01-04T23:51:42.855Z,3.22
2023-01-04T23:54:09.704Z,1.73
2023-01-04T23:56:39.138Z,4.13
2023-01-04T23:59:08.077Z,2.63
