createdAt,value
2022-12-25T00:01:11.275Z,4.80
2022-12-25T00:02:34.947Z,4.80
2022-12-25T00:03:58.829Z,4.80
2022-12-25T00:05:23.364Z,4.80
2022-12-25T00:06:47.203Z,4.80
2022-12-25T00:08:10.954Z,4.80
2022-12-25T00:09:35.147Z,4.90
2022-12-25T00:11:03.107Z,4.90
2022-12-25T00:12:26.246Z,4.90
2022-12-25T00:13:49.337Z,4.90
2022-12-25T00:15:12.796Z,4.90
2022-12-25T00:16:36.185Z,4.90
2022-12-25T00:17:59.513Z,4.90
2022-12-25T00:19:23.376Z,4.90
2022-12-25T00:20:46.827Z,4.90
2022-12-25T00:22:10.134Z,4.90
2022-12-25T00:23:34.629Z,4.90
2022-12-25T00:24:56.757Z,4.90
2022-12-25T00:26:18.914Z,4.90
2022-12-25T00:27:41.199Z,4.90
2022-12-25T00:29:03.591Z,4.90
2022-12-25T00:30:25.707Z,4.90
2022-12-25T00:31:47.875Z,4.90
2022-12-25T00:33:09.958Z,4.90
2022-12-25T00:34:32.375Z,4.90
2022-12-25T00:35:59.197Z,5.00
2022-12-25T00:37:21.385Z,4.90
2022-12-25T00:38:44.063Z,5.00
2022-12-25T00:40:06.943Z,5.00
2022-12-25T00:41:47.523Z,5.00
2022-12-25T00:43:10.206Z,5.00
2022-12-25T00:44:32.389Z,5.00
2022-12-25T00:46:00.424Z,5.00
2022-12-25T00:47:22.806Z,5.00
2022-12-25T00:48:47.517Z,5.00
2022-12-25T00:50:10.033Z,5.00
2022-12-25T00:51:32.935Z,5.00
2022-12-25T00:52:55.082Z,5.00
2022-12-25T00:54:17.779Z,5.00
2022-12-25T00:55:39.861Z,5.00
2022-12-25T00:57:02.340Z,5.00
2022-12-25T00:58:25.587Z,5.00
2022-12-25T00:59:47.612Z,5.00
2022-12-25T01:01:11.274Z,5.00
2022-12-25T01:02:33.422Z,5.00
2022-12-25T01:03:55.893Z,5.00
2022-12-25T01:05:17.934Z,5.00
2022-12-25T01:06:40.744Z,5.00
2022-12-25T01:08:02.833Z,5.00
2022-12-25T01:09:43.718Z,5.00
2022-12-25T01:11:08.106Z,5.10
2022-12-25T01:12:32.280Z,5.10
2022-12-25T01:13:54.444Z,5.10
2022-12-25T01:15:16.718Z,5.10
2022-12-25T01:16:38.898Z,5.10
2022-12-25T01:18:05.778Z,5.10
2022-12-25T01:19:29.883Z,5.10
2022-12-25T01:20:51.949Z,5.20
2022-12-25T01:22:16.248Z,5.20
2022-12-25T01:23:38.639Z,5.20
2022-12-25T01:25:00.651Z,5.20
2022-12-25T01:26:24.765Z,5.20
2022-12-25T01:27:46.830Z,5.20
2022-12-25T01:29:08.852Z,5.20
2022-12-25T01:30:31.725Z,5.20
2022-12-25T01:31:53.855Z,5.20
2022-12-25T01:33:15.926Z,5.20
2022-12-25T01:34:38.123Z,5.20
2022-12-25T01:36:00.195Z,5.20
2022-12-25T01:37:23.369Z,5.20
2022-12-25T01:38:46.314Z,5.20
2022-12-25T01:40:08.918Z,5.20
2022-12-25T01:41:31.009Z,5.20
2022-12-25T01:42:53.094Z,5.30
2022-12-25T01:44:15.070Z,5.30
2022-12-25T01:45:42.113Z,5.30
2022-12-25T01:47:05.824Z,5.30
2022-12-25T01:48:34.119Z,5.30
2022-12-25T01:49:56.164Z,5.30
2022-12-25T01:51:33.357Z,5.30
2022-12-25T01:52:56.324Z,5.30
2022-12-25T01:54:23.694Z,5.30
2022-12-25T01:55:49.038Z,5.30
2022-12-25T01:57:22.264Z,5.30
2022-12-25T01:58:44.392Z,5.30
2022-12-25T02:00:07.994Z,5.30
2022-12-25T02:01:30.275Z,5.30
2022-12-25T02:02:52.610Z,5.30
2022-12-25T02:04:39.394Z,5.30
2022-12-25T02:06:03.568Z,5.30
2022-12-25T02:07:27.569Z,5.30
2022-12-25T02:08:49.987Z,5.30
2022-12-25T02:10:12.878Z,5.30
2022-12-25T02:11:58.458Z,5.20
2022-12-25T02:13:20.977Z,5.20
2022-12-25T02:14:43.349Z,5.20
2022-12-25T02:16:17.174Z,5.20
2022-12-25T02:17:50.706Z,5.10
2022-12-25T02:19:50.080Z,5.10
2022-12-25T02:21:29.799Z,5.10
2022-12-25T02:23:01.049Z,5.00
2022-12-25T02:24:45.840Z,5.00
2022-12-25T02:26:40.749Z,4.90
2022-12-25T02:28:23.835Z,4.90
2022-12-25T02:29:57.682Z,4.90
2022-12-25T02:31:30.737Z,4.90
2022-12-25T02:32:52.821Z,4.80
2022-12-25T02:34:20.735Z,4.80
2022-12-25T02:35:47.479Z,4.70
2022-12-25T02:37:27.672Z,4.70
2022-12-25T02:39:14.038Z,4.70
2022-12-25T02:40:44.113Z,4.70
2022-12-25T02:42:11.321Z,4.70
2022-12-25T02:43:57.051Z,4.60
2022-12-25T02:45:43.877Z,4.60
2022-12-25T02:47:26.584Z,4.50
2022-12-25T02:49:18.495Z,4.50
2022-12-25T02:50:59.463Z,4.50
2022-12-25T02:52:41.673Z,4.50
2022-12-25T02:54:28.429Z,4.50
2022-12-25T02:56:10.611Z,4.50
2022-12-25T02:57:57.061Z,4.50
2022-12-25T02:59:39.018Z,4.40
2022-12-25T03:01:36.070Z,4.40
2022-12-25T03:03:18.154Z,4.40
2022-12-25T03:05:00.282Z,4.40
2022-12-25T03:06:43.130Z,4.40
2022-12-25T03:08:08.702Z,4.40
2022-12-25T03:10:05.919Z,4.30
2022-12-25T03:11:31.601Z,4.30
2022-12-25T03:13:07.778Z,4.30
2022-12-25T03:14:48.265Z,4.40
2022-12-25T03:16:28.860Z,4.30
2022-12-25T03:17:51.519Z,4.30
2022-12-25T03:19:32.061Z,4.30
2022-12-25T03:21:13.000Z,4.20
2022-12-25T03:22:54.376Z,4.20
2022-12-25T03:24:34.921Z,4.20
2022-12-25T03:26:15.611Z,4.20
2022-12-25T03:27:39.090Z,4.20
2022-12-25T03:29:01.194Z,4.20
2022-12-25T03:30:55.889Z,4.20
2022-12-25T03:32:26.925Z,4.30
2022-12-25T03:34:52.022Z,4.30
2022-12-25T03:36:29.867Z,4.40
2022-12-25T03:38:19.800Z,4.40
2022-12-25T03:40:22.055Z,4.40
2022-12-25T03:42:10.606Z,4.40
2022-12-25T03:44:18.278Z,4.40
2022-12-25T03:46:06.740Z,4.40
2022-12-25T03:47:37.513Z,4.40
2022-12-25T03:49:27.492Z,4.40
2022-12-25T03:51:15.233Z,4.30
2022-12-25T03:52:58.240Z,4.30
2022-12-25T03:54:41.576Z,4.20
2022-12-25T03:56:24.079Z,4.20
2022-12-25T03:58:04.915Z,4.10
2022-12-25T03:59:45.771Z,4.10
2022-12-25T04:01:26.763Z,4.10
2022-12-25T04:03:07.357Z,4.00
2022-12-25T04:04:48.082Z,4.00
2022-12-25T04:06:28.540Z,3.90
2022-12-25T04:08:09.221Z,3.90
2022-12-25T04:09:49.650Z,3.80
2022-12-25T04:11:30.142Z,3.80
2022-12-25T04:13:10.834Z,3.70
2022-12-25T04:14:51.365Z,3.70
2022-12-25T04:16:32.113Z,3.70
2022-12-25T04:18:12.951Z,3.70
2022-12-25T04:19:53.650Z,3.70
2022-12-25T04:21:34.395Z,3.70
2022-12-25T04:23:15.055Z,3.60
2022-12-25T04:24:55.668Z,3.60
2022-12-25T04:26:36.378Z,3.60
2022-12-25T04:28:21.500Z,3.60
2022-12-25T04:30:02.224Z,3.60
2022-12-25T04:31:42.980Z,3.60
2022-12-25T04:33:23.718Z,3.60
2022-12-25T04:35:04.257Z,3.60
2022-12-25T04:36:26.289Z,3.60
2022-12-25T04:37:48.342Z,3.50
2022-12-25T04:39:11.050Z,3.60
2022-12-25T04:40:33.114Z,3.60
2022-12-25T04:41:55.208Z,3.60
2022-12-25T04:43:17.243Z,3.60
2022-12-25T04:44:39.288Z,3.60
2022-12-25T04:46:02.690Z,3.60
2022-12-25T04:47:24.785Z,3.60
2022-12-25T04:48:46.825Z,3.60
2022-12-25T04:50:09.268Z,3.60
2022-12-25T04:51:31.371Z,3.60
2022-12-25T04:52:53.398Z,3.60
2022-12-25T04:54:15.674Z,3.60
2022-12-25T04:55:37.729Z,3.50
2022-12-25T04:56:59.796Z,3.50
2022-12-25T04:58:21.876Z,3.60
2022-12-25T04:59:43.898Z,3.60
2022-12-25T05:01:06.336Z,3.60
2022-12-25T05:02:28.499Z,3.60
2022-12-25T05:03:50.802Z,3.60
2022-12-25T05:05:12.923Z,3.70
2022-12-25T05:06:35.040Z,3.80
2022-12-25T05:07:57.959Z,3.90
2022-12-25T05:09:20.039Z,4.00
2022-12-25T05:10:42.136Z,4.00
2022-12-25T05:12:04.483Z,4.10
2022-12-25T05:13:26.579Z,4.20
2022-12-25T05:14:48.630Z,4.30
2022-12-25T05:16:15.212Z,4.30
2022-12-25T05:17:37.599Z,4.40
2022-12-25T05:18:59.641Z,4.50
2022-12-25T05:20:21.704Z,4.50
2022-12-25T05:21:43.740Z,4.60
2022-12-25T05:23:05.804Z,4.60
2022-12-25T05:24:28.474Z,4.60
2022-12-25T05:25:50.639Z,4.60
2022-12-25T05:27:12.720Z,4.60
2022-12-25T05:28:35.564Z,4.60
2022-12-25T05:29:57.654Z,4.60
2022-12-25T05:31:20.301Z,4.60
2022-12-25T05:32:42.417Z,4.60
2022-12-25T05:34:04.423Z,4.60
2022-12-25T05:35:26.463Z,4.60
2022-12-25T05:36:48.603Z,4.60
2022-12-25T05:38:10.681Z,4.60
2022-12-25T05:39:32.768Z,4.60
2022-12-25T05:40:54.843Z,4.60
2022-12-25T05:42:16.946Z,4.60
2022-12-25T05:43:39.018Z,4.60
2022-12-25T05:45:01.056Z,4.50
2022-12-25T05:46:23.629Z,4.50
2022-12-25T05:47:45.716Z,4.50
2022-12-25T05:49:08.040Z,4.50
2022-12-25T05:50:30.191Z,4.50
2022-12-25T05:51:52.570Z,4.40
2022-12-25T05:53:16.375Z,4.40
2022-12-25T05:54:38.559Z,4.40
2022-12-25T05:56:03.189Z,4.40
2022-12-25T05:57:25.690Z,4.40
2022-12-25T05:58:47.894Z,4.40
2022-12-25T06:00:10.761Z,4.40
2022-12-25T06:01:33.048Z,4.40
2022-12-25T06:02:55.338Z,4.30
2022-12-25T06:04:17.599Z,4.40
2022-12-25T06:05:39.841Z,4.30
2022-12-25T06:07:01.948Z,4.30
2022-12-25T06:08:24.045Z,4.30
2022-12-25T06:09:46.076Z,4.30
2022-12-25T06:11:09.286Z,4.30
2022-12-25T06:12:31.336Z,4.30
2022-12-25T06:13:53.607Z,4.30
2022-12-25T06:15:15.686Z,4.20
2022-12-25T06:16:38.592Z,4.20
2022-12-25T06:18:01.500Z,4.20
2022-12-25T06:19:23.939Z,4.20
2022-12-25T06:20:46.102Z,4.20
2022-12-25T06:22:08.196Z,4.20
2022-12-25T06:23:30.420Z,4.20
2022-12-25T06:24:52.499Z,4.20
2022-12-25T06:26:17.613Z,4.10
2022-12-25T06:27:39.671Z,4.20
2022-12-25T06:29:01.799Z,4.10
2022-12-25T06:30:23.914Z,4.10
2022-12-25T06:31:46.162Z,4.10
2022-12-25T06:33:08.239Z,4.10
2022-12-25T06:34:30.495Z,4.10
2022-12-25T06:35:52.554Z,4.10
2022-12-25T06:37:15.358Z,4.10
2022-12-25T06:38:37.568Z,4.10
2022-12-25T06:39:59.629Z,4.10
2022-12-25T06:41:24.483Z,4.10
2022-12-25T06:42:46.532Z,4.10
2022-12-25T06:44:08.979Z,4.10
2022-12-25T06:45:31.192Z,4.10
2022-12-25T06:46:54.453Z,4.10
2022-12-25T06:48:16.563Z,4.10
2022-12-25T06:49:38.634Z,4.00
2022-12-25T06:51:00.806Z,4.00
2022-12-25T06:52:22.938Z,4.00
2022-12-25T06:53:46.050Z,4.00
2022-12-25T06:55:08.448Z,4.00
2022-12-25T06:56:31.129Z,4.00
2022-12-25T06:57:53.216Z,4.10
2022-12-25T06:59:15.465Z,4.10
2022-12-25T07:00:37.551Z,4.10
2022-12-25T07:01:59.871Z,4.10
2022-12-25T07:03:22.829Z,4.10
2022-12-25T07:04:45.880Z,4.10
2022-12-25T07:06:08.113Z,4.00
2022-12-25T07:07:30.219Z,4.00
2022-12-25T07:08:52.821Z,4.00
2022-12-25T07:10:14.914Z,4.00
2022-12-25T07:11:37.016Z,4.00
2022-12-25T07:12:59.133Z,4.00
2022-12-25T07:14:24.391Z,4.00
2022-12-25T07:15:46.784Z,4.00
2022-12-25T07:17:08.875Z,4.00
2022-12-25T07:18:32.145Z,4.00
2022-12-25T07:19:54.320Z,3.90
2022-12-25T07:21:19.113Z,4.00
2022-12-25T07:22:41.168Z,3.90
2022-12-25T07:24:03.478Z,3.90
2022-12-25T07:25:25.521Z,3.90
2022-12-25T07:26:48.206Z,3.90
2022-12-25T07:28:10.352Z,3.90
2022-12-25T07:29:32.476Z,3.90
2022-12-25T07:30:54.759Z,3.90
2022-12-25T07:32:16.904Z,3.90
2022-12-25T07:33:39.037Z,3.90
2022-12-25T07:35:01.095Z,4.00
2022-12-25T07:36:23.191Z,3.90
2022-12-25T07:37:45.368Z,4.00
2022-12-25T07:39:07.389Z,4.00
2022-12-25T07:40:29.444Z,4.00
2022-12-25T07:41:51.653Z,4.00
2022-12-25T07:43:13.816Z,4.00
2022-12-25T07:44:35.839Z,4.00
2022-12-25T07:45:59.309Z,4.00
2022-12-25T07:47:21.435Z,4.00
2022-12-25T07:48:43.464Z,4.00
2022-12-25T07:50:06.336Z,4.00
2022-12-25T07:51:30.141Z,4.00
2022-12-25T07:52:52.172Z,4.00
2022-12-25T07:54:14.260Z,4.00
2022-12-25T07:55:36.377Z,4.00
2022-12-25T07:56:58.617Z,4.00
2022-12-25T07:58:23.464Z,4.10
2022-12-25T07:59:45.810Z,4.00
2022-12-25T08:01:14.247Z,4.10
2022-12-25T08:02:36.581Z,4.10
2022-12-25T08:04:02.711Z,4.10
2022-12-25T08:05:24.806Z,4.00
2022-12-25T08:06:46.862Z,4.00
2022-12-25T08:08:08.965Z,4.00
2022-12-25T08:09:30.993Z,4.00
2022-12-25T08:10:53.018Z,4.00
2022-12-25T08:12:15.376Z,4.00
2022-12-25T08:13:38.118Z,4.00
2022-12-25T08:15:00.149Z,4.10
2022-12-25T08:16:22.845Z,4.00
2022-12-25T08:17:45.461Z,4.10
2022-12-25T08:19:09.357Z,4.10
2022-12-25T08:20:31.758Z,4.10
2022-12-25T08:21:54.255Z,4.10
2022-12-25T08:23:16.585Z,4.10
2022-12-25T08:24:39.007Z,4.20
2022-12-25T08:26:05.330Z,4.20
2022-12-25T08:27:28.310Z,4.20
2022-12-25T08:28:51.225Z,4.20
2022-12-25T08:30:13.917Z,4.20
2022-12-25T08:31:42.421Z,4.20
2022-12-25T08:33:08.370Z,4.20
2022-12-25T08:34:30.777Z,4.20
2022-12-25T08:35:53.280Z,4.20
2022-12-25T08:37:15.736Z,4.30
2022-12-25T08:38:38.893Z,4.30
2022-12-25T08:40:01.224Z,4.30
2022-12-25T08:41:23.711Z,4.30
2022-12-25T08:42:46.217Z,4.40
2022-12-25T08:44:08.857Z,4.40
2022-12-25T08:45:35.202Z,4.40
2022-12-25T08:46:57.941Z,4.40
2022-12-25T08:48:20.029Z,4.50
2022-12-25T08:49:42.109Z,4.50
2022-12-25T08:51:05.174Z,4.50
2022-12-25T08:52:28.638Z,4.60
2022-12-25T08:53:53.448Z,4.60
2022-12-25T08:55:16.199Z,4.60
2022-12-25T08:56:38.780Z,4.70
2022-12-25T08:58:00.907Z,4.70
2022-12-25T08:59:22.971Z,4.70
2022-12-25T09:00:45.111Z,4.80
2022-12-25T09:02:07.325Z,4.80
2022-12-25T09:03:34.414Z,4.90
2022-12-25T09:04:58.603Z,4.90
2022-12-25T09:06:22.517Z,5.00
2022-12-25T09:07:46.387Z,5.00
2022-12-25T09:09:11.338Z,5.10
2022-12-25T09:10:40.189Z,5.10
2022-12-25T09:12:04.818Z,5.20
2022-12-25T09:13:29.201Z,5.20
2022-12-25T09:14:52.936Z,5.20
2022-12-25T09:16:19.953Z,5.20
2022-12-25T09:17:43.816Z,5.30
2022-12-25T09:19:07.667Z,5.30
2022-12-25T09:20:31.320Z,5.30
2022-12-25T09:21:55.227Z,5.40
2022-12-25T09:23:19.242Z,5.40
2022-12-25T09:24:45.185Z,5.40
2022-12-25T09:26:13.219Z,5.50
2022-12-25T09:27:39.039Z,5.50
2022-12-25T09:29:04.200Z,5.50
2022-12-25T09:30:29.589Z,5.60
2022-12-25T09:31:55.078Z,5.60
2022-12-25T09:33:21.514Z,5.60
2022-12-25T09:34:47.006Z,5.70
2022-12-25T09:36:13.637Z,5.70
2022-12-25T09:37:39.129Z,5.80
2022-12-25T09:39:04.425Z,5.80
2022-12-25T09:40:33.042Z,5.80
2022-12-25T09:42:01.991Z,5.80
2022-12-25T09:43:27.056Z,5.80
2022-12-25T09:45:00.679Z,5.90
2022-12-25T09:46:33.081Z,5.90
2022-12-25T09:47:58.833Z,5.90
2022-12-25T09:49:36.321Z,5.90
2022-12-25T09:51:09.983Z,6.00
2022-12-25T09:52:40.084Z,6.00
2022-12-25T09:54:18.249Z,6.00
2022-12-25T09:55:48.720Z,6.00
2022-12-25T09:57:12.543Z,6.10
2022-12-25T09:58:34.855Z,6.10
2022-12-25T09:59:57.208Z,6.20
2022-12-25T10:01:44.469Z,6.20
2022-12-25T10:03:28.989Z,6.30
2022-12-25T10:05:01.680Z,6.40
2022-12-25T10:06:50.588Z,6.40
2022-12-25T10:08:23.068Z,6.50
2022-12-25T10:10:21.481Z,6.50
2022-12-25T10:12:02.018Z,6.60
2022-12-25T10:13:55.278Z,6.60
2022-12-25T10:15:36.689Z,6.70
2022-12-25T10:17:19.151Z,6.70
2022-12-25T10:18:41.150Z,6.70
2022-12-25T10:20:21.999Z,6.70
2022-12-25T10:21:44.382Z,6.80
2022-12-25T10:23:15.583Z,6.80
2022-12-25T10:24:45.647Z,6.80
2022-12-25T10:26:25.153Z,6.80
2022-12-25T10:27:56.829Z,6.80
2022-12-25T10:29:19.963Z,6.80
2022-12-25T10:30:44.922Z,6.80
2022-12-25T10:32:11.646Z,6.80
2022-12-25T10:33:35.780Z,6.90
2022-12-25T10:34:59.989Z,6.90
2022-12-25T10:36:29.667Z,6.90
2022-12-25T10:38:07.896Z,6.90
2022-12-25T10:39:29.918Z,6.90
2022-12-25T10:41:12.978Z,6.90
2022-12-25T10:42:42.423Z,6.90
2022-12-25T10:44:14.578Z,6.80
2022-12-25T10:45:44.676Z,6.80
2022-12-25T10:47:06.769Z,6.80
2022-12-25T10:48:32.424Z,6.80
2022-12-25T10:49:54.785Z,6.80
2022-12-25T10:51:36.437Z,6.80
2022-12-25T10:53:05.248Z,6.80
2022-12-25T10:54:35.044Z,6.80
2022-12-25T10:56:03.144Z,6.70
2022-12-25T10:57:26.499Z,6.80
2022-12-25T10:58:48.620Z,6.80
2022-12-25T11:00:21.717Z,6.80
2022-12-25T11:01:43.864Z,6.80
2022-12-25T11:03:06.224Z,6.80
2022-12-25T11:04:28.779Z,6.90
2022-12-25T11:05:54.581Z,6.80
2022-12-25T11:07:19.606Z,6.80
2022-12-25T11:08:41.771Z,6.70
2022-12-25T11:10:32.906Z,6.70
2022-12-25T11:11:55.023Z,6.70
2022-12-25T11:13:24.440Z,6.70
2022-12-25T11:14:58.361Z,6.70
2022-12-25T11:16:26.675Z,6.70
2022-12-25T11:17:49.662Z,6.70
2022-12-25T11:19:29.386Z,6.70
2022-12-25T11:21:15.717Z,6.70
2022-12-25T11:22:37.876Z,6.70
2022-12-25T11:24:01.198Z,6.80
2022-12-25T11:25:26.392Z,6.80
2022-12-25T11:26:54.948Z,6.80
2022-12-25T11:28:17.039Z,6.80
2022-12-25T11:29:49.044Z,6.80
2022-12-25T11:31:14.241Z,6.80
2022-12-25T11:32:46.666Z,6.80
2022-12-25T11:34:28.338Z,6.80
2022-12-25T11:35:54.695Z,6.90
2022-12-25T11:37:35.306Z,6.90
2022-12-25T11:39:01.663Z,6.90
2022-12-25T11:40:35.542Z,6.80
2022-12-25T11:42:10.291Z,6.80
2022-12-25T11:43:48.661Z,6.90
2022-12-25T11:45:15.498Z,6.80
2022-12-25T11:46:45.829Z,6.80
2022-12-25T11:48:17.112Z,6.80
2022-12-25T11:49:50.373Z,6.80
2022-12-25T11:51:16.190Z,6.80
2022-12-25T11:52:42.545Z,6.80
2022-12-25T11:54:17.028Z,6.80
2022-12-25T11:55:43.135Z,6.80
2022-12-25T11:57:06.478Z,6.80
2022-12-25T11:58:35.830Z,6.80
2022-12-25T12:00:06.722Z,6.80
2022-12-25T12:01:39.269Z,6.70
2022-12-25T12:03:09.623Z,6.70
2022-12-25T12:05:03.833Z,6.70
2022-12-25T12:06:43.897Z,6.70
2022-12-25T12:08:06.788Z,6.80
2022-12-25T12:09:54.841Z,6.70
2022-12-25T12:12:30.984Z,6.70
2022-12-25T12:14:22.307Z,6.70
2022-12-25T12:15:47.268Z,6.70
2022-12-25T12:17:14.632Z,6.70
2022-12-25T12:18:36.856Z,6.70
2022-12-25T12:19:58.990Z,6.70
2022-12-25T12:21:26.036Z,6.70
2022-12-25T12:22:50.680Z,6.70
2022-12-25T12:24:19.198Z,6.70
2022-12-25T12:25:43.019Z,6.70
2022-12-25T12:27:20.078Z,6.70
2022-12-25T12:28:46.982Z,6.70
2022-12-25T12:30:29.759Z,6.70
2022-12-25T12:31:53.345Z,6.70
2022-12-25T12:33:20.591Z,6.70
2022-12-25T12:34:48.346Z,6.70
2022-12-25T12:36:14.493Z,6.80
2022-12-25T12:37:38.880Z,6.70
2022-12-25T12:39:01.564Z,6.80
2022-12-25T12:40:40.882Z,6.80
2022-12-25T12:42:11.564Z,6.80
2022-12-25T12:43:36.451Z,6.80
2022-12-25T12:45:15.319Z,6.80
2022-12-25T12:46:38.638Z,6.80
2022-12-25T12:48:01.500Z,6.80
2022-12-25T12:49:26.784Z,6.80
2022-12-25T12:50:48.901Z,6.90
2022-12-25T12:52:24.220Z,6.90
2022-12-25T12:53:46.337Z,6.90
2022-12-25T12:55:13.144Z,6.90
2022-12-25T12:56:35.397Z,6.90
2022-12-25T12:58:03.061Z,6.90
2022-12-25T12:59:26.468Z,6.90
2022-12-25T13:00:56.297Z,6.80
2022-12-25T13:02:48.675Z,6.80
2022-12-25T13:04:29.905Z,6.80
2022-12-25T13:06:14.571Z,6.80
2022-12-25T13:07:49.420Z,6.80
2022-12-25T13:09:29.940Z,6.80
2022-12-25T13:11:05.208Z,6.80
2022-12-25T13:12:27.459Z,6.80
2022-12-25T13:13:52.372Z,6.80
2022-12-25T13:15:14.885Z,6.80
2022-12-25T13:16:40.859Z,6.80
2022-12-25T13:18:13.354Z,6.80
2022-12-25T13:19:36.977Z,6.80
2022-12-25T13:21:03.867Z,6.80
2022-12-25T13:22:36.727Z,6.80
2022-12-25T13:24:01.355Z,6.80
2022-12-25T13:25:24.541Z,6.80
2022-12-25T13:26:46.698Z,6.80
2022-12-25T13:28:14.775Z,6.80
2022-12-25T13:29:39.103Z,6.80
2022-12-25T13:31:07.425Z,6.70
2022-12-25T13:32:33.694Z,6.70
2022-12-25T13:34:23.095Z,6.70
2022-12-25T13:35:46.097Z,6.70
2022-12-25T13:37:15.609Z,6.70
2022-12-25T13:38:42.592Z,6.70
2022-12-25T13:40:08.299Z,6.70
2022-12-25T13:42:04.198Z,6.70
2022-12-25T13:43:26.712Z,6.70
2022-12-25T13:45:01.775Z,6.60
2022-12-25T13:46:27.200Z,6.60
2022-12-25T13:47:55.202Z,6.60
2022-12-25T13:49:24.464Z,6.60
2022-12-25T13:50:56.738Z,6.60
2022-12-25T13:52:27.288Z,6.60
2022-12-25T13:53:52.032Z,6.60
2022-12-25T13:55:21.464Z,6.50
2022-12-25T13:56:51.688Z,6.50
2022-12-25T13:58:23.994Z,6.50
2022-12-25T13:59:46.145Z,6.50
2022-12-25T14:01:11.738Z,6.50
2022-12-25T14:02:38.203Z,6.50
2022-12-25T14:04:00.704Z,6.50
2022-12-25T14:05:42.087Z,6.50
2022-12-25T14:07:10.408Z,6.40
2022-12-25T14:08:35.341Z,6.40
2022-12-25T14:10:01.581Z,6.40
2022-12-25T14:11:26.263Z,6.40
2022-12-25T14:12:50.859Z,6.40
2022-12-25T14:14:25.674Z,6.40
2022-12-25T14:15:48.855Z,6.40
2022-12-25T14:17:11.937Z,6.40
2022-12-25T14:18:35.320Z,6.40
2022-12-25T14:20:04.039Z,6.40
2022-12-25T14:21:45.009Z,6.30
2022-12-25T14:23:07.716Z,6.40
2022-12-25T14:24:31.602Z,6.40
2022-12-25T14:25:53.843Z,6.40
2022-12-25T14:27:30.255Z,6.30
2022-12-25T14:28:56.950Z,6.40
2022-12-25T14:30:19.669Z,6.30
2022-12-25T14:31:42.416Z,6.30
2022-12-25T14:33:04.596Z,6.30
2022-12-25T14:34:29.300Z,6.30
2022-12-25T14:35:52.145Z,6.30
2022-12-25T14:37:25.410Z,6.30
2022-12-25T14:38:59.654Z,6.30
2022-12-25T14:40:35.945Z,6.30
2022-12-25T14:41:58.421Z,6.30
2022-12-25T14:43:24.973Z,6.30
2022-12-25T14:44:56.536Z,6.30
2022-12-25T14:46:27.014Z,6.30
2022-12-25T14:47:57.251Z,6.30
2022-12-25T14:49:25.865Z,6.30
2022-12-25T14:51:03.601Z,6.30
2022-12-25T14:52:30.522Z,6.30
2022-12-25T14:53:56.279Z,6.30
2022-12-25T14:55:21.478Z,6.30
2022-12-25T14:56:48.326Z,6.20
2022-12-25T14:58:26.653Z,6.20
2022-12-25T14:59:59.453Z,6.20
2022-12-25T15:01:27.289Z,6.20
2022-12-25T15:02:51.453Z,6.20
2022-12-25T15:04:17.084Z,6.20
2022-12-25T15:05:39.981Z,6.20
2022-12-25T15:07:09.565Z,6.20
2022-12-25T15:08:34.532Z,6.20
2022-12-25T15:10:25.561Z,6.20
2022-12-25T15:11:39.066Z,6.20
2022-12-25T15:13:01.245Z,6.30
2022-12-25T15:14:24.727Z,6.20
2022-12-25T15:16:05.846Z,6.20
2022-12-25T15:17:29.685Z,6.30
2022-12-25T15:18:52.496Z,6.30
2022-12-25T15:20:14.632Z,6.20
2022-12-25T15:21:37.797Z,6.30
2022-12-25T15:23:19.081Z,6.20
2022-12-25T15:24:42.008Z,6.30
2022-12-25T15:26:04.187Z,6.30
2022-12-25T15:27:26.220Z,6.30
2022-12-25T15:28:48.729Z,6.30
2022-12-25T15:30:11.488Z,6.30
2022-12-25T15:31:36.168Z,6.30
2022-12-25T15:32:58.255Z,6.30
2022-12-25T15:34:21.573Z,6.30
2022-12-25T15:35:44.641Z,6.30
2022-12-25T15:37:06.844Z,6.30
2022-12-25T15:38:28.905Z,6.30
2022-12-25T15:39:50.976Z,6.30
2022-12-25T15:41:52.083Z,6.20
2022-12-25T15:43:39.300Z,6.20
2022-12-25T15:44:57.356Z,6.20
2022-12-25T15:46:20.406Z,6.20
2022-12-25T15:47:42.558Z,6.20
2022-12-25T15:49:04.648Z,6.20
2022-12-25T15:50:26.806Z,6.20
2022-12-25T15:51:48.968Z,6.20
2022-12-25T15:53:11.248Z,6.20
2022-12-25T15:54:33.770Z,6.20
2022-12-25T15:55:55.925Z,6.20
2022-12-25T15:57:21.062Z,6.20
2022-12-25T15:58:43.133Z,6.20
2022-12-25T16:00:07.088Z,6.20
2022-12-25T16:01:29.242Z,6.30
2022-12-25T16:02:51.981Z,6.30
2022-12-25T16:04:14.350Z,6.30
2022-12-25T16:05:36.522Z,6.30
2022-12-25T16:06:59.315Z,6.30
2022-12-25T16:08:21.626Z,6.30
2022-12-25T16:09:43.694Z,6.30
2022-12-25T16:11:06.417Z,6.30
2022-12-25T16:12:28.463Z,6.30
2022-12-25T16:13:50.500Z,6.30
2022-12-25T16:15:14.251Z,6.30
2022-12-25T16:16:36.472Z,6.30
2022-12-25T16:17:58.590Z,6.30
2022-12-25T16:19:20.740Z,6.30
2022-12-25T16:20:43.375Z,6.30
2022-12-25T16:22:18.384Z,6.30
2022-12-25T16:23:40.522Z,6.30
2022-12-25T16:25:02.701Z,6.30
2022-12-25T16:26:24.771Z,6.30
2022-12-25T16:27:47.170Z,6.30
2022-12-25T16:29:09.638Z,6.30
2022-12-25T16:30:31.865Z,6.30
2022-12-25T16:31:53.930Z,6.30
2022-12-25T16:33:15.996Z,6.30
2022-12-25T16:34:38.244Z,6.30
2022-12-25T16:36:00.482Z,6.30
2022-12-25T16:37:22.620Z,6.30
2022-12-25T16:38:44.704Z,6.30
2022-12-25T16:40:09.501Z,6.30
2022-12-25T16:41:31.967Z,6.30
2022-12-25T16:42:55.842Z,6.30
2022-12-25T16:44:17.950Z,6.30
2022-12-25T16:45:40.402Z,6.30
2022-12-25T16:47:02.511Z,6.30
2022-12-25T16:48:24.665Z,6.30
2022-12-25T16:49:47.013Z,6.30
2022-12-25T16:51:16.900Z,6.30
2022-12-25T16:52:39.069Z,6.30
2022-12-25T16:54:01.155Z,6.30
2022-12-25T16:55:29.420Z,6.40
2022-12-25T16:56:52.125Z,6.30
2022-12-25T16:58:14.169Z,6.30
2022-12-25T16:59:36.258Z,6.30
2022-12-25T17:01:08.228Z,6.30
2022-12-25T17:02:30.450Z,6.30
2022-12-25T17:03:52.964Z,6.40
2022-12-25T17:05:15.377Z,6.40
2022-12-25T17:06:37.547Z,6.30
2022-12-25T17:07:59.636Z,6.30
2022-12-25T17:09:21.749Z,6.30
2022-12-25T17:10:43.784Z,6.40
2022-12-25T17:12:06.828Z,6.40
2022-12-25T17:13:28.941Z,6.30
2022-12-25T17:14:52.127Z,6.40
2022-12-25T17:16:20.011Z,6.40
2022-12-25T17:17:42.229Z,6.40
2022-12-25T17:19:16.138Z,6.40
2022-12-25T17:20:38.241Z,6.40
2022-12-25T17:22:00.522Z,6.40
2022-12-25T17:23:22.719Z,6.40
2022-12-25T17:24:44.841Z,6.40
2022-12-25T17:26:06.941Z,6.40
2022-12-25T17:27:28.995Z,6.40
2022-12-25T17:28:51.418Z,6.40
2022-12-25T17:30:13.488Z,6.40
2022-12-25T17:31:35.769Z,6.40
2022-12-25T17:32:57.878Z,6.40
2022-12-25T17:34:20.167Z,6.40
2022-12-25T17:35:42.484Z,6.40
2022-12-25T17:37:05.124Z,6.50
2022-12-25T17:38:30.623Z,6.50
2022-12-25T17:39:52.655Z,6.50
2022-12-25T17:41:17.041Z,6.50
2022-12-25T17:42:39.354Z,6.50
2022-12-25T17:44:01.678Z,6.50
2022-12-25T17:45:23.892Z,6.50
2022-12-25T17:46:45.954Z,6.50
2022-12-25T17:48:08.106Z,6.50
2022-12-25T17:49:30.261Z,6.50
2022-12-25T17:50:52.359Z,6.50
2022-12-25T17:52:14.545Z,6.50
2022-12-25T17:53:42.297Z,6.50
2022-12-25T17:55:05.321Z,6.50
2022-12-25T17:56:27.370Z,6.50
2022-12-25T17:57:49.499Z,6.50
2022-12-25T17:59:18.039Z,6.50
2022-12-25T18:00:40.411Z,6.50
2022-12-25T18:02:02.563Z,6.50
2022-12-25T18:03:24.884Z,6.50
2022-12-25T18:04:48.117Z,6.50
2022-12-25T18:06:13.588Z,6.50
2022-12-25T18:07:35.830Z,6.50
2022-12-25T18:08:58.303Z,6.50
2022-12-25T18:10:20.390Z,6.50
2022-12-25T18:13:02.304Z,6.50
2022-12-25T18:14:24.485Z,6.50
2022-12-25T18:15:46.634Z,6.50
2022-12-25T18:17:08.858Z,6.50
2022-12-25T18:18:31.640Z,6.50
2022-12-25T18:19:53.826Z,6.50
2022-12-25T18:21:15.995Z,6.50
2022-12-25T18:22:38.022Z,6.50
2022-12-25T18:24:03.055Z,6.50
2022-12-25T18:25:25.342Z,6.50
2022-12-25T18:26:47.398Z,6.50
2022-12-25T18:28:10.596Z,6.50
2022-12-25T18:29:32.646Z,6.50
2022-12-25T18:30:54.714Z,6.50
2022-12-25T18:32:16.742Z,6.50
2022-12-25T18:33:38.903Z,6.40
2022-12-25T18:35:00.935Z,6.50
2022-12-25T18:36:25.985Z,6.50
2022-12-25T18:37:48.124Z,6.50
2022-12-25T18:39:12.888Z,6.50
2022-12-25T18:40:42.407Z,6.50
2022-12-25T18:42:23.340Z,6.50
2022-12-25T18:43:53.736Z,6.50
2022-12-25T18:45:18.973Z,6.50
2022-12-25T18:46:41.019Z,6.50
2022-12-25T18:48:03.333Z,6.50
2022-12-25T18:49:25.404Z,6.50
2022-12-25T18:51:01.491Z,6.50
2022-12-25T18:52:48.080Z,6.50
2022-12-25T18:54:05.614Z,6.60
2022-12-25T18:55:28.119Z,6.60
2022-12-25T18:56:53.373Z,6.60
2022-12-25T18:58:15.764Z,6.60
2022-12-25T18:59:37.939Z,6.60
2022-12-25T19:01:00.159Z,6.60
2022-12-25T19:02:22.493Z,6.60
2022-12-25T19:03:46.058Z,6.60
2022-12-25T19:05:08.415Z,6.60
2022-12-25T19:06:33.243Z,6.60
2022-12-25T19:07:55.423Z,6.60
2022-12-25T19:09:17.623Z,6.60
2022-12-25T19:10:41.626Z,6.60
2022-12-25T19:12:04.756Z,6.60
2022-12-25T19:13:26.942Z,6.60
2022-12-25T19:14:49.630Z,6.60
2022-12-25T19:16:12.272Z,6.60
2022-12-25T19:17:34.583Z,6.60
2022-12-25T19:18:57.881Z,6.60
2022-12-25T19:20:20.006Z,6.60
2022-12-25T19:21:42.079Z,6.60
2022-12-25T19:23:04.135Z,6.60