createdAt,value
2024-03-26T00:00:04.350Z,965.29
2024-03-26T00:00:43.927Z,965.19
2024-03-26T00:01:03.049Z,965.19
2024-03-26T00:01:36.569Z,965.29
2024-03-26T00:02:05.750Z,965.29
2024-03-26T00:02:36.599Z,965.29
2024-03-26T00:03:08.184Z,965.29
2024-03-26T00:03:38.606Z,965.29
2024-03-26T00:04:09.719Z,965.29
2024-03-26T00:04:42.823Z,965.39
2024-03-26T00:05:13.236Z,965.39
2024-03-26T00:05:50.705Z,965.09
2024-03-26T00:06:13.987Z,965.09
2024-03-26T00:06:44.709Z,965.19
2024-03-26T00:07:15.756Z,965.19
2024-03-26T00:07:46.914Z,964.98
2024-03-26T00:08:18.123Z,964.98
2024-03-26T00:08:48.951Z,964.98
2024-03-26T00:09:19.555Z,964.98
2024-03-26T00:09:50.365Z,964.98
2024-03-26T00:10:23.109Z,964.98
2024-03-26T00:10:53.444Z,964.98
2024-03-26T00:11:23.952Z,964.98
2024-03-26T00:11:55.491Z,965.29
2024-03-26T00:12:25.916Z,965.29
2024-03-26T00:12:57.180Z,965.09
2024-03-26T00:13:27.592Z,965.09
2024-03-26T00:13:59.067Z,965.09
2024-03-26T00:14:29.485Z,965.09
2024-03-26T00:15:02.280Z,965.19
2024-03-26T00:15:32.077Z,965.09
2024-03-26T00:16:02.820Z,965.09
2024-03-26T00:16:34.023Z,964.81
2024-03-26T00:17:05.691Z,964.81
2024-03-26T00:17:35.592Z,964.81
2024-03-26T00:18:07.233Z,964.81
2024-03-26T00:18:45.365Z,964.98
2024-03-26T00:19:07.552Z,964.98
2024-03-26T00:19:37.685Z,964.98
2024-03-26T00:20:10.657Z,964.98
2024-03-26T00:21:11.918Z,965.09
2024-03-26T00:21:43.573Z,964.98
2024-03-26T00:22:13.975Z,964.98
2024-03-26T00:22:43.715Z,965.19
2024-03-26T00:23:16.088Z,965.19
2024-03-26T00:23:46.591Z,964.81
2024-03-26T00:24:17.465Z,964.81
2024-03-26T00:24:51.272Z,964.88
2024-03-26T00:25:19.182Z,964.88
2024-03-26T00:25:52.800Z,964.98
2024-03-26T00:26:21.664Z,964.98
2024-03-26T00:26:52.867Z,964.98
2024-03-26T00:27:23.319Z,964.98
2024-03-26T00:27:54.398Z,964.98
2024-03-26T00:28:25.578Z,964.98
2024-03-26T00:28:55.935Z,964.88
2024-03-26T00:29:26.824Z,964.88
2024-03-26T00:29:58.405Z,964.81
2024-03-26T00:30:31.367Z,965.09
2024-03-26T00:30:59.873Z,965.09
2024-03-26T00:31:32.572Z,964.88
2024-03-26T00:32:02.976Z,964.88
2024-03-26T00:32:33.618Z,965.09
2024-03-26T00:33:03.435Z,965.09
2024-03-26T00:33:34.403Z,964.98
2024-03-26T00:34:15.629Z,964.98
2024-03-26T00:34:36.556Z,965.09
2024-03-26T00:35:07.520Z,965.09
2024-03-26T00:35:39.489Z,964.98
2024-03-26T00:36:09.260Z,964.98
2024-03-26T00:36:41.156Z,965.09
2024-03-26T00:37:11.487Z,965.09
2024-03-26T00:38:13.093Z,964.88
2024-03-26T00:38:44.321Z,965.09
2024-03-26T00:39:15.308Z,965.09
2024-03-26T00:40:18.643Z,964.88
2024-03-26T00:40:49.098Z,964.98
2024-03-26T00:41:19.326Z,964.98
2024-03-26T00:41:51.497Z,964.81
2024-03-26T00:42:21.828Z,964.81
2024-03-26T00:42:52.268Z,964.81
2024-03-26T00:43:23.562Z,964.81
2024-03-26T00:43:54.274Z,964.88
2024-03-26T00:44:42.385Z,964.88
2024-03-26T00:44:56.298Z,964.88
2024-03-26T00:45:27.863Z,964.88
2024-03-26T00:45:58.426Z,964.98
2024-03-26T00:46:29.355Z,964.81
2024-03-26T00:47:01.093Z,964.81
2024-03-26T00:47:31.558Z,964.98
2024-03-26T00:48:02.755Z,964.98
2024-03-26T00:48:33.199Z,964.81
2024-03-26T00:49:04.364Z,964.81
2024-03-26T00:49:35.468Z,964.98
2024-03-26T00:50:06.910Z,964.98
2024-03-26T00:50:37.357Z,964.98
2024-03-26T00:51:26.174Z,964.98
2024-03-26T00:52:11.341Z,964.88
2024-03-26T00:52:41.284Z,964.88
2024-03-26T00:53:12.279Z,964.88
2024-03-26T00:53:43.397Z,964.98
2024-03-26T00:54:14.078Z,964.98
2024-03-26T00:54:45.455Z,964.81
2024-03-26T00:55:16.419Z,964.81
2024-03-26T00:55:47.300Z,964.88
2024-03-26T00:56:19.643Z,964.88
2024-03-26T00:56:49.577Z,964.71
2024-03-26T00:57:20.599Z,964.71
2024-03-26T00:57:52.163Z,964.81
2024-03-26T00:58:22.523Z,964.81
2024-03-26T00:58:53.451Z,964.81
2024-03-26T00:59:24.593Z,964.81
2024-03-26T01:00:31.296Z,964.81
2024-03-26T01:00:41.547Z,964.71
2024-03-26T01:00:57.365Z,964.71
2024-03-26T01:01:45.500Z,964.71
2024-03-26T01:01:59.180Z,964.71
2024-03-26T01:02:47.429Z,964.61
2024-03-26T01:03:01.703Z,964.61
2024-03-26T01:03:32.166Z,964.81
2024-03-26T01:04:03.349Z,964.81
2024-03-26T01:05:05.880Z,964.71
2024-03-26T01:05:36.236Z,964.98
2024-03-26T01:06:07.628Z,964.98
2024-03-26T01:06:38.354Z,964.71
2024-03-26T01:07:09.415Z,964.71
2024-03-26T01:07:40.690Z,964.81
2024-03-26T01:08:22.855Z,964.81
2024-03-26T01:09:00.502Z,964.61
2024-03-26T01:09:15.151Z,964.61
2024-03-26T01:09:44.492Z,964.51
2024-03-26T01:10:15.884Z,964.51
2024-03-26T01:10:47.868Z,964.51
2024-03-26T01:11:34.943Z,964.71
2024-03-26T01:11:49.656Z,964.71
2024-03-26T01:12:19.528Z,964.71
2024-03-26T01:12:51.056Z,964.51
2024-03-26T01:13:22.235Z,964.51
2024-03-26T01:13:52.685Z,964.51
2024-03-26T01:14:24.232Z,964.51
2024-03-26T01:14:54.940Z,964.51
2024-03-26T01:15:27.377Z,964.51
2024-03-26T01:16:17.519Z,964.61
2024-03-26T01:16:27.660Z,964.61
2024-03-26T01:16:59.891Z,964.41
2024-03-26T01:17:30.762Z,964.41
2024-03-26T01:18:04.773Z,964.41
2024-03-26T01:18:33.563Z,964.51
2024-03-26T01:19:03.244Z,964.51
2024-03-26T01:19:37.586Z,964.51
2024-03-26T01:20:08.981Z,964.51
2024-03-26T01:20:36.471Z,964.41
2024-03-26T01:21:08.250Z,964.41
2024-03-26T01:21:41.453Z,964.51
2024-03-26T01:22:09.799Z,964.51
2024-03-26T01:22:49.636Z,964.31
2024-03-26T01:23:11.939Z,964.31
2024-03-26T01:23:42.522Z,964.41
2024-03-26T01:24:14.146Z,964.41
2024-03-26T01:24:43.455Z,964.41
2024-03-26T01:25:14.686Z,964.41
2024-03-26T01:25:45.761Z,964.41
2024-03-26T01:26:17.075Z,964.41
2024-03-26T01:26:48.203Z,964.31
2024-03-26T01:27:18.885Z,964.31
2024-03-26T01:27:51.050Z,964.31
2024-03-26T01:28:21.136Z,964.31
2024-03-26T01:28:52.983Z,964.31
2024-03-26T01:29:22.748Z,964.31
2024-03-26T01:29:54.203Z,964.41
2024-03-26T01:30:25.101Z,964.41
2024-03-26T01:30:57.386Z,964.20
2024-03-26T01:31:26.924Z,964.20
2024-03-26T01:31:58.054Z,964.41
2024-03-26T01:32:29.281Z,964.41
2024-03-26T01:33:01.357Z,964.41
2024-03-26T01:33:31.742Z,964.31
2024-03-26T01:34:02.159Z,964.31
2024-03-26T01:34:32.687Z,964.31
2024-03-26T01:35:05.030Z,964.31
2024-03-26T01:35:36.421Z,964.41
2024-03-26T01:36:40.582Z,964.41
2024-03-26T01:37:08.769Z,964.41
2024-03-26T01:37:39.694Z,964.20
2024-03-26T01:38:29.109Z,964.20
2024-03-26T01:38:42.794Z,964.41
2024-03-26T01:39:12.419Z,964.41
2024-03-26T01:39:44.409Z,964.20
2024-03-26T01:40:46.223Z,964.20
2024-03-26T01:41:16.556Z,964.20
2024-03-26T01:41:48.723Z,964.10
2024-03-26T01:42:19.360Z,964.10
2024-03-26T01:42:49.422Z,964.20
2024-03-26T01:43:20.495Z,964.20
2024-03-26T01:43:53.166Z,964.20
2024-03-26T01:44:23.291Z,964.20
2024-03-26T01:44:54.174Z,964.20
2024-03-26T01:45:25.877Z,964.20
2024-03-26T01:45:56.349Z,964.20
2024-03-26T01:46:35.325Z,964.00
2024-03-26T01:46:58.803Z,964.00
2024-03-26T01:47:28.361Z,964.00
2024-03-26T01:48:01.062Z,964.31
2024-03-26T01:48:31.490Z,964.20
2024-03-26T01:49:01.839Z,964.20
2024-03-26T01:49:33.757Z,964.20
2024-03-26T01:50:05.734Z,964.20
2024-03-26T01:50:36.033Z,964.10
2024-03-26T01:51:06.893Z,964.10
2024-03-26T01:51:36.412Z,964.10
2024-03-26T01:52:07.843Z,964.10
2024-03-26T01:52:39.328Z,964.20
2024-03-26T01:53:09.582Z,964.20
2024-03-26T01:53:40.994Z,964.10
2024-03-26T01:54:12.317Z,964.10
2024-03-26T01:54:43.446Z,964.10
2024-03-26T01:55:14.672Z,964.10
2024-03-26T01:55:44.985Z,964.10
2024-03-26T01:56:15.678Z,964.10
2024-03-26T01:56:47.413Z,964.20
2024-03-26T01:57:17.600Z,964.20
2024-03-26T01:57:48.445Z,964.31
2024-03-26T01:58:19.586Z,964.31
2024-03-26T01:58:50.038Z,964.20
2024-03-26T01:59:24.056Z,964.20
2024-03-26T01:59:53.318Z,964.10
2024-03-26T02:00:25.890Z,964.10
2024-03-26T02:00:55.736Z,964.00
2024-03-26T02:01:26.077Z,964.00
2024-03-26T02:02:54.868Z,964.00
2024-03-26T02:03:07.097Z,963.90
2024-03-26T02:03:54.698Z,964.00
2024-03-26T02:04:01.155Z,964.00
2024-03-26T02:05:04.691Z,964.00
2024-03-26T02:05:36.607Z,963.90
2024-03-26T02:06:25.617Z,963.90
2024-03-26T02:06:36.488Z,964.00
2024-03-26T02:07:08.608Z,964.00
2024-03-26T02:07:39.408Z,964.00
2024-03-26T02:08:09.370Z,964.00
2024-03-26T02:08:39.634Z,964.00
2024-03-26T02:09:10.704Z,964.00
2024-03-26T02:09:42.289Z,963.70
2024-03-26T02:10:14.821Z,963.70
2024-03-26T02:10:44.704Z,963.80
2024-03-26T02:11:15.879Z,963.80
2024-03-26T02:11:45.776Z,963.70
2024-03-26T02:12:17.125Z,963.70
2024-03-26T02:12:47.618Z,963.70
2024-03-26T02:13:19.211Z,963.70
2024-03-26T02:13:50.741Z,963.80
2024-03-26T02:14:20.722Z,963.80
2024-03-26T02:14:51.323Z,963.70
2024-03-26T02:15:54.608Z,963.90
2024-03-26T02:16:25.624Z,963.90
2024-03-26T02:16:56.191Z,963.80
2024-03-26T02:17:26.345Z,963.80
2024-03-26T02:17:58.856Z,963.80
2024-03-26T02:18:28.777Z,963.80
2024-03-26T02:18:59.893Z,963.70
2024-03-26T02:19:31.773Z,963.80
2024-03-26T02:20:02.155Z,963.80
2024-03-26T02:20:33.544Z,963.90
2024-03-26T02:21:04.387Z,963.90
2024-03-26T02:21:36.113Z,963.90
2024-03-26T02:22:05.760Z,963.90
2024-03-26T02:22:37.409Z,963.80
2024-03-26T02:23:07.424Z,963.80
2024-03-26T02:23:38.247Z,963.60
2024-03-26T02:24:09.945Z,963.60
2024-03-26T02:24:40.554Z,963.80
2024-03-26T02:25:12.412Z,963.80
2024-03-26T02:25:43.198Z,963.90
2024-03-26T02:26:14.024Z,963.90
2024-03-26T02:26:45.631Z,963.80
2024-03-26T02:27:15.664Z,963.80
2024-03-26T02:27:46.923Z,963.90
2024-03-26T02:28:17.760Z,963.90
2024-03-26T02:28:48.766Z,963.90
2024-03-26T02:29:19.001Z,963.90
2024-03-26T02:29:51.315Z,964.20
2024-03-26T02:30:23.827Z,964.20
2024-03-26T02:30:53.492Z,964.00
2024-03-26T02:31:25.333Z,964.00
2024-03-26T02:31:56.490Z,964.10
2024-03-26T02:32:27.321Z,964.10
2024-03-26T02:32:57.036Z,964.00
2024-03-26T02:33:33.455Z,963.80
2024-03-26T02:34:00.526Z,963.80
2024-03-26T02:34:30.770Z,964.10
2024-03-26T02:35:01.588Z,964.10
2024-03-26T02:35:32.156Z,964.00
2024-03-26T02:36:03.359Z,964.00
2024-03-26T02:36:33.842Z,963.80
2024-03-26T02:37:05.977Z,963.80
2024-03-26T02:37:37.177Z,963.90
2024-03-26T02:38:16.354Z,963.90
2024-03-26T02:38:39.413Z,964.00
2024-03-26T02:39:08.571Z,964.00
2024-03-26T02:39:40.036Z,963.90
2024-03-26T02:40:13.323Z,963.90
2024-03-26T02:40:42.640Z,963.80
2024-03-26T02:41:12.626Z,963.80
2024-03-26T02:41:45.175Z,963.80
2024-03-26T02:42:14.920Z,963.80
2024-03-26T02:42:47.076Z,963.80
2024-03-26T02:43:18.160Z,963.80
2024-03-26T02:43:48.457Z,963.80
2024-03-26T02:44:19.425Z,963.80
2024-03-26T02:44:50.121Z,963.60
2024-03-26T02:45:20.988Z,963.60
2024-03-26T02:46:08.436Z,963.70
2024-03-26T02:46:22.672Z,963.70
2024-03-26T02:46:54.928Z,963.80
2024-03-26T02:47:56.473Z,963.70
2024-03-26T02:48:26.869Z,963.70
2024-03-26T02:48:58.809Z,963.60
2024-03-26T02:49:28.856Z,963.60
2024-03-26T02:50:17.969Z,963.49
2024-03-26T02:50:31.417Z,963.70
2024-03-26T02:51:01.771Z,963.70
2024-03-26T02:51:33.986Z,963.60
2024-03-26T02:52:04.663Z,963.60
2024-03-26T02:52:35.218Z,963.49
2024-03-26T02:53:07.068Z,963.49
2024-03-26T02:53:37.640Z,963.29
2024-03-26T02:54:08.415Z,963.29
2024-03-26T02:54:39.041Z,963.49
2024-03-26T02:55:09.105Z,963.49
2024-03-26T02:56:12.251Z,963.49
2024-03-26T02:56:43.432Z,963.60
2024-03-26T02:57:14.914Z,963.60
2024-03-26T02:57:45.221Z,963.49
2024-03-26T02:58:16.391Z,963.49
2024-03-26T02:59:05.488Z,963.60
2024-03-26T02:59:18.443Z,963.60
2024-03-26T02:59:48.642Z,963.29
2024-03-26T03:00:31.963Z,963.29
2024-03-26T03:00:50.907Z,963.39
2024-03-26T03:03:30.048Z,963.39
2024-03-26T03:04:33.551Z,963.29
2024-03-26T03:04:59.926Z,963.29
2024-03-26T03:05:31.272Z,963.39
2024-03-26T03:06:09.263Z,963.39
2024-03-26T03:06:32.535Z,963.39
2024-03-26T03:07:03.928Z,963.39
2024-03-26T03:07:34.081Z,963.19
2024-03-26T03:08:05.687Z,963.19
2024-03-26T03:08:36.333Z,963.19
2024-03-26T03:09:08.692Z,963.19
2024-03-26T03:09:49.539Z,963.29
2024-03-26T03:10:09.956Z,963.29
2024-03-26T03:10:41.724Z,963.19
2024-03-26T03:11:11.984Z,963.19
2024-03-26T03:11:42.136Z,962.99
2024-03-26T03:12:13.371Z,962.99
2024-03-26T03:12:44.669Z,963.19
2024-03-26T03:13:15.886Z,963.19
2024-03-26T03:13:46.787Z,963.19
2024-03-26T03:14:19.226Z,963.19
2024-03-26T03:14:47.650Z,962.99
2024-03-26T03:15:20.148Z,962.99
2024-03-26T03:15:50.614Z,962.99
2024-03-26T03:16:21.340Z,962.99
2024-03-26T03:17:10.360Z,962.88
2024-03-26T03:17:23.531Z,962.88
2024-03-26T03:17:55.932Z,963.19
2024-03-26T03:18:25.685Z,963.19
2024-03-26T03:18:57.076Z,963.09
2024-03-26T03:19:27.147Z,963.09
2024-03-26T03:19:58.654Z,962.99
2024-03-26T03:20:30.259Z,962.88
2024-03-26T03:21:00.082Z,962.88
2024-03-26T03:21:32.156Z,962.78
2024-03-26T03:22:02.082Z,962.78
2024-03-26T03:22:32.249Z,962.99
2024-03-26T03:23:07.309Z,962.99
2024-03-26T03:23:35.617Z,962.88
2024-03-26T03:24:06.874Z,962.88
2024-03-26T03:24:37.473Z,962.88
2024-03-26T03:25:10.052Z,962.88
2024-03-26T03:25:39.224Z,962.88
2024-03-26T03:26:10.810Z,962.88
2024-03-26T03:26:41.494Z,962.71
2024-03-26T03:27:12.948Z,962.71
2024-03-26T03:27:42.456Z,962.88
2024-03-26T03:28:14.562Z,962.88
2024-03-26T03:28:45.488Z,962.78
2024-03-26T03:29:17.980Z,962.78
2024-03-26T03:29:46.632Z,962.88
2024-03-26T03:30:19.637Z,962.88
2024-03-26T03:30:49.983Z,962.78
2024-03-26T03:31:21.510Z,962.78
2024-03-26T03:31:51.699Z,962.99
2024-03-26T03:32:23.203Z,962.99
2024-03-26T03:32:53.214Z,962.71
2024-03-26T03:33:26.606Z,962.71
2024-03-26T03:33:55.582Z,962.99
2024-03-26T03:34:26.901Z,962.99
2024-03-26T03:34:58.730Z,962.88
2024-03-26T03:35:29.518Z,962.88
2024-03-26T03:35:59.869Z,962.88
2024-03-26T03:36:31.063Z,962.71
2024-03-26T03:37:01.389Z,962.71
2024-03-26T03:37:31.624Z,962.99
2024-03-26T03:38:03.860Z,962.99
2024-03-26T03:38:33.410Z,962.61
2024-03-26T03:39:05.844Z,962.61
2024-03-26T03:39:37.296Z,962.78
2024-03-26T03:40:08.587Z,962.78
2024-03-26T03:40:57.241Z,962.61
2024-03-26T03:41:10.124Z,962.61
2024-03-26T03:41:39.980Z,962.71
2024-03-26T03:42:11.820Z,962.71
2024-03-26T03:42:42.582Z,962.88
2024-03-26T03:43:13.422Z,962.88
2024-03-26T03:43:44.192Z,962.61
2024-03-26T03:44:15.511Z,962.61
2024-03-26T03:44:46.841Z,962.51
2024-03-26T03:45:19.239Z,962.51
2024-03-26T03:45:48.804Z,962.71
2024-03-26T03:46:20.357Z,962.71
2024-03-26T03:46:50.232Z,962.71
2024-03-26T03:47:21.533Z,962.71
2024-03-26T03:47:52.676Z,962.61
2024-03-26T03:48:24.097Z,962.61
2024-03-26T03:48:54.196Z,962.61
2024-03-26T03:49:26.638Z,962.61
2024-03-26T03:49:56.710Z,962.78
2024-03-26T03:50:28.405Z,962.78
2024-03-26T03:50:59.940Z,962.61
2024-03-26T03:51:29.104Z,962.71
2024-03-26T03:52:01.445Z,962.71
2024-03-26T03:52:31.158Z,962.71
2024-03-26T03:53:02.689Z,962.71
2024-03-26T03:53:34.027Z,962.51
2024-03-26T03:54:04.949Z,962.51
2024-03-26T03:54:35.313Z,962.61
2024-03-26T03:55:08.358Z,962.61
2024-03-26T03:55:38.133Z,962.71
2024-03-26T03:56:08.825Z,962.71
2024-03-26T03:56:39.605Z,962.51
2024-03-26T03:57:10.750Z,962.51
2024-03-26T03:57:41.146Z,962.61
2024-03-26T03:58:13.223Z,962.61
2024-03-26T03:58:43.039Z,962.61
2024-03-26T03:59:14.826Z,962.61
2024-03-26T03:59:47.955Z,962.61
2024-03-26T04:00:16.993Z,962.61
2024-03-26T04:00:47.644Z,962.41
2024-03-26T04:01:18.420Z,962.41
2024-03-26T04:01:49.706Z,962.51
2024-03-26T04:02:21.726Z,962.51
2024-03-26T04:02:51.977Z,962.41
2024-03-26T04:03:23.483Z,962.41
2024-03-26T04:03:54.139Z,962.61
2024-03-26T04:04:23.972Z,962.61
2024-03-26T04:04:56.053Z,962.51
2024-03-26T04:05:27.535Z,962.51
2024-03-26T04:05:57.188Z,962.41
2024-03-26T04:06:29.426Z,962.41
2024-03-26T04:06:59.267Z,962.51
2024-03-26T04:07:30.903Z,962.41
2024-03-26T04:08:01.854Z,962.41
2024-03-26T04:08:32.083Z,962.41
2024-03-26T04:09:04.494Z,962.41
2024-03-26T04:09:34.652Z,962.41
2024-03-26T04:10:06.976Z,962.41
2024-03-26T04:10:36.939Z,962.41
2024-03-26T04:11:07.593Z,962.41
2024-03-26T04:11:38.945Z,962.31
2024-03-26T04:12:09.979Z,962.31
2024-03-26T04:12:40.387Z,962.41
2024-03-26T04:13:11.309Z,962.41
2024-03-26T04:13:42.171Z,962.41
2024-03-26T04:14:12.856Z,962.41
2024-03-26T04:14:44.546Z,962.31
2024-03-26T04:15:16.028Z,962.31
2024-03-26T04:15:46.522Z,962.41
2024-03-26T04:16:47.965Z,962.31
2024-03-26T04:17:19.021Z,962.31
2024-03-26T04:17:50.983Z,962.41
2024-03-26T04:18:21.313Z,962.41
2024-03-26T04:18:53.049Z,962.31
2024-03-26T04:19:22.986Z,962.31
2024-03-26T04:19:54.096Z,962.31
2024-03-26T04:20:26.859Z,962.31
2024-03-26T04:20:55.978Z,962.31
2024-03-26T04:21:27.686Z,962.31
2024-03-26T04:21:58.619Z,962.21
2024-03-26T04:22:28.796Z,962.21
2024-03-26T04:23:00.694Z,962.21
2024-03-26T04:23:31.124Z,962.21
2024-03-26T04:24:03.283Z,962.21
2024-03-26T04:24:33.534Z,962.00
2024-03-26T04:25:07.146Z,962.00
2024-03-26T04:25:35.208Z,962.21
2024-03-26T04:26:06.856Z,962.21
2024-03-26T04:26:38.366Z,962.31
2024-03-26T04:27:08.726Z,962.31
2024-03-26T04:27:39.404Z,962.21
2024-03-26T04:28:09.867Z,962.21
2024-03-26T04:28:59.419Z,962.11
2024-03-26T04:29:12.429Z,962.11
2024-03-26T04:29:43.628Z,962.31
2024-03-26T04:30:16.380Z,962.31
2024-03-26T04:30:45.715Z,962.21
2024-03-26T04:31:17.473Z,962.21
2024-03-26T04:31:47.241Z,962.31
2024-03-26T04:32:19.789Z,962.31
2024-03-26T04:32:49.876Z,962.11
2024-03-26T04:33:22.257Z,962.11
2024-03-26T04:33:53.257Z,962.11
2024-03-26T04:34:22.273Z,962.11
2024-03-26T04:34:53.266Z,962.21
2024-03-26T04:35:25.092Z,962.21
2024-03-26T04:35:54.996Z,962.21
2024-03-26T04:36:59.494Z,962.21
2024-03-26T04:37:28.553Z,962.21
2024-03-26T04:38:01.203Z,962.11
2024-03-26T04:38:30.005Z,962.11
2024-03-26T04:39:01.717Z,962.11
2024-03-26T04:39:32.464Z,962.00
2024-03-26T04:40:05.479Z,962.00
2024-03-26T04:40:35.176Z,962.11
2024-03-26T04:41:05.712Z,962.11
2024-03-26T04:41:36.171Z,962.21
2024-03-26T04:42:07.834Z,962.21
2024-03-26T04:42:39.186Z,962.21
2024-03-26T04:43:09.811Z,962.21
2024-03-26T04:43:41.426Z,962.00
2024-03-26T04:44:11.484Z,962.00
2024-03-26T04:44:43.004Z,962.11
2024-03-26T04:45:16.023Z,962.11
2024-03-26T04:45:44.301Z,962.21
2024-03-26T04:46:15.207Z,962.21
2024-03-26T04:46:46.776Z,962.00
2024-03-26T04:47:18.035Z,962.00
2024-03-26T04:47:49.513Z,961.90
2024-03-26T04:48:20.241Z,961.90
2024-03-26T04:48:50.756Z,962.11
2024-03-26T04:49:22.951Z,962.11
2024-03-26T04:49:51.888Z,961.90
2024-03-26T04:50:25.028Z,961.90
2024-03-26T04:50:54.800Z,962.21
2024-03-26T04:51:26.852Z,962.21
2024-03-26T04:51:56.343Z,962.21
2024-03-26T04:52:27.668Z,962.21
2024-03-26T04:52:58.630Z,962.11
2024-03-26T04:53:30.108Z,962.00
2024-03-26T04:54:00.404Z,962.00
2024-03-26T04:54:31.160Z,962.21
2024-03-26T04:55:03.829Z,962.21
2024-03-26T04:55:33.389Z,961.90
2024-03-26T04:56:04.173Z,961.90
2024-03-26T04:56:35.852Z,961.90
2024-03-26T04:57:06.112Z,961.90
2024-03-26T04:57:37.799Z,962.21
2024-03-26T04:58:08.962Z,962.21
2024-03-26T04:58:40.059Z,962.11
2024-03-26T04:59:10.065Z,962.11
2024-03-26T04:59:42.246Z,961.90
2024-03-26T05:00:15.092Z,961.90
2024-03-26T05:00:43.902Z,962.11
2024-03-26T05:01:14.704Z,962.11
2024-03-26T05:01:44.829Z,962.21
2024-03-26T05:02:16.909Z,962.21
2024-03-26T05:02:48.161Z,962.11
2024-03-26T05:03:18.532Z,962.11
2024-03-26T05:03:51.954Z,962.11
2024-03-26T05:04:20.410Z,962.11
2024-03-26T05:04:51.154Z,961.70
2024-03-26T05:05:53.690Z,962.00
2024-03-26T05:06:23.897Z,962.00
2024-03-26T05:06:56.097Z,961.90
2024-03-26T05:07:26.765Z,961.90
2024-03-26T05:08:16.162Z,961.90
2024-03-26T05:08:30.078Z,962.00
2024-03-26T05:09:01.427Z,962.00
2024-03-26T05:09:31.800Z,961.90
2024-03-26T05:10:02.773Z,961.90
2024-03-26T05:10:32.845Z,962.21
2024-03-26T05:11:05.098Z,962.21
2024-03-26T05:11:35.303Z,962.11
2024-03-26T05:12:06.060Z,962.11
2024-03-26T05:12:36.410Z,961.80
2024-03-26T05:13:08.255Z,961.80
2024-03-26T05:13:39.429Z,962.11
2024-03-26T05:14:09.936Z,962.11
2024-03-26T05:14:41.374Z,961.90
2024-03-26T05:15:13.504Z,961.90
2024-03-26T05:15:43.165Z,962.00
2024-03-26T05:16:14.227Z,962.00
2024-03-26T05:17:04.448Z,961.80
2024-03-26T05:17:16.198Z,961.80
2024-03-26T05:17:47.044Z,961.80
2024-03-26T05:18:18.014Z,961.80
2024-03-26T05:18:49.044Z,961.90
2024-03-26T05:19:19.622Z,961.90
2024-03-26T05:19:51.381Z,961.90
2024-03-26T05:20:22.505Z,961.90
2024-03-26T05:20:53.214Z,961.90
2024-03-26T05:21:23.819Z,961.90
2024-03-26T05:21:55.578Z,961.60
2024-03-26T05:22:26.407Z,961.60
2024-03-26T05:22:56.933Z,961.80
2024-03-26T05:23:58.662Z,961.80
2024-03-26T05:24:46.749Z,961.80
2024-03-26T05:25:02.067Z,961.80
2024-03-26T05:25:31.648Z,961.80
2024-03-26T05:26:02.490Z,961.80
2024-03-26T05:26:33.539Z,961.70
2024-03-26T05:27:04.141Z,961.70
2024-03-26T05:27:36.383Z,961.90
2024-03-26T05:28:06.490Z,961.90
2024-03-26T05:28:37.741Z,961.70
2024-03-26T05:29:08.643Z,961.70
2024-03-26T05:29:39.156Z,961.80
2024-03-26T05:30:12.825Z,961.80
2024-03-26T05:30:42.498Z,961.60
2024-03-26T05:31:13.012Z,961.60
2024-03-26T05:31:43.733Z,961.70
2024-03-26T05:32:46.306Z,961.50
2024-03-26T05:33:17.660Z,961.50
2024-03-26T05:34:20.524Z,961.60
2024-03-26T05:34:50.410Z,961.70
2024-03-26T05:35:21.916Z,961.70
2024-03-26T05:35:51.737Z,961.70
2024-03-26T05:36:23.432Z,961.70
2024-03-26T05:36:53.398Z,961.60
2024-03-26T05:37:24.491Z,961.60
2024-03-26T05:37:55.473Z,961.70
2024-03-26T05:38:26.769Z,961.70
2024-03-26T05:38:58.013Z,961.60
2024-03-26T05:39:30.509Z,961.60
2024-03-26T05:40:02.607Z,961.80
2024-03-26T05:40:39.970Z,961.70
2024-03-26T05:41:03.560Z,961.70
2024-03-26T05:41:36.486Z,961.70
2024-03-26T05:42:02.764Z,961.70
2024-03-26T05:42:33.774Z,961.70
2024-03-26T05:43:04.774Z,961.70
2024-03-26T05:43:35.705Z,961.70
2024-03-26T05:44:07.220Z,961.70
2024-03-26T05:44:37.969Z,961.70
2024-03-26T05:45:10.071Z,961.70
2024-03-26T05:45:40.031Z,961.80
2024-03-26T05:46:11.074Z,961.80
2024-03-26T05:46:41.500Z,961.70
2024-03-26T05:47:12.671Z,961.70
2024-03-26T05:47:43.962Z,961.80
2024-03-26T05:48:14.773Z,961.80
2024-03-26T05:48:45.544Z,961.60
2024-03-26T05:49:17.167Z,961.60
2024-03-26T05:49:48.291Z,961.80
2024-03-26T05:50:19.164Z,961.80
2024-03-26T05:50:49.810Z,961.80
2024-03-26T05:51:20.845Z,961.80
2024-03-26T05:52:09.024Z,961.90
2024-03-26T05:52:22.938Z,961.90
2024-03-26T05:52:55.631Z,961.80
2024-03-26T05:53:24.817Z,961.80
2024-03-26T05:53:57.104Z,961.60
2024-03-26T05:54:27.493Z,961.60
2024-03-26T05:54:59.580Z,961.90
2024-03-26T05:55:31.253Z,961.60
2024-03-26T05:56:01.323Z,961.60
2024-03-26T05:56:32.053Z,961.60
2024-03-26T05:57:03.635Z,961.60
2024-03-26T05:57:33.230Z,961.80
2024-03-26T05:58:06.095Z,961.80
2024-03-26T05:58:37.344Z,961.80
2024-03-26T05:59:07.101Z,961.80
2024-03-26T05:59:38.325Z,961.70
2024-03-26T06:00:10.653Z,961.70
2024-03-26T06:00:58.569Z,961.80
2024-03-26T06:01:12.316Z,961.80
2024-03-26T06:01:41.712Z,961.70
2024-03-26T06:02:15.356Z,961.70
2024-03-26T06:02:53.833Z,961.80
2024-03-26T06:03:14.245Z,961.80
2024-03-26T06:03:46.010Z,961.60
2024-03-26T06:04:15.959Z,961.60
2024-03-26T06:04:46.993Z,961.90
2024-03-26T06:05:27.678Z,961.90
2024-03-26T06:05:49.514Z,961.70
2024-03-26T06:06:22.058Z,961.70
2024-03-26T06:06:51.876Z,961.80
2024-03-26T06:07:39.623Z,961.80
2024-03-26T06:07:54.755Z,961.80
2024-03-26T06:08:25.776Z,961.80
2024-03-26T06:08:55.880Z,961.80
2024-03-26T06:09:28.837Z,961.80
2024-03-26T06:09:57.721Z,961.60
2024-03-26T06:10:29.802Z,961.60
2024-03-26T06:11:14.685Z,961.80
2024-03-26T06:11:31.148Z,961.80
2024-03-26T06:12:02.664Z,961.80
2024-03-26T06:12:33.399Z,961.70
2024-03-26T06:13:07.585Z,961.70
2024-03-26T06:13:58.260Z,961.60
2024-03-26T06:14:05.413Z,961.60
2024-03-26T06:14:36.613Z,961.70
2024-03-26T06:15:17.019Z,961.70
2024-03-26T06:15:39.545Z,961.70
2024-03-26T06:16:10.802Z,961.70
2024-03-26T06:16:41.173Z,961.70
2024-03-26T06:17:11.512Z,961.70
2024-03-26T06:17:45.889Z,961.70
2024-03-26T06:18:14.069Z,961.70
2024-03-26T06:18:44.353Z,961.70
2024-03-26T06:19:15.196Z,961.70
2024-03-26T06:19:46.802Z,961.70
2024-03-26T06:20:31.964Z,961.70
2024-03-26T06:20:49.836Z,961.60
2024-03-26T06:22:34.958Z,961.60
2024-03-26T06:23:19.955Z,961.60
2024-03-26T06:23:24.680Z,961.60
2024-03-26T06:24:42.669Z,961.60
2024-03-26T06:25:31.683Z,961.60
2024-03-26T06:25:59.960Z,961.70
2024-03-26T06:26:39.204Z,961.70
2024-03-26T06:27:01.368Z,961.70
2024-03-26T06:27:32.084Z,961.50
2024-03-26T06:28:12.185Z,961.50
2024-03-26T06:30:09.864Z,961.50
2024-03-26T06:31:09.772Z,961.60
2024-03-26T06:31:59.632Z,961.39
2024-03-26T06:32:11.940Z,961.39
2024-03-26T06:33:13.889Z,961.50
2024-03-26T06:33:44.222Z,961.70
2024-03-26T06:34:14.099Z,961.70
2024-03-26T06:34:45.555Z,961.70
2024-03-26T06:35:19.657Z,961.70
2024-03-26T06:35:48.007Z,961.70
2024-03-26T06:37:15.837Z,961.70
2024-03-26T06:37:36.838Z,961.70
2024-03-26T06:37:53.367Z,961.70
2024-03-26T06:38:22.076Z,961.70
2024-03-26T06:38:53.715Z,961.70
2024-03-26T06:39:24.280Z,961.70
2024-03-26T06:39:54.889Z,961.50
2024-03-26T06:40:42.326Z,961.50
2024-03-26T06:41:29.842Z,961.60
2024-03-26T06:42:10.128Z,961.60
2024-03-26T06:42:31.453Z,961.60
2024-03-26T06:43:02.494Z,961.60
2024-03-26T06:43:31.849Z,961.60
2024-03-26T06:44:06.470Z,961.60