createdAt,value
2024-01-11T00:01:37.545Z,21.63
2024-01-11T00:04:04.585Z,21.17
2024-01-11T00:06:31.590Z,23.63
2024-01-11T00:08:58.522Z,23.60
2024-01-11T00:11:25.397Z,22.77
2024-01-11T00:13:52.344Z,22.23
2024-01-11T00:16:19.321Z,21.90
2024-01-11T00:18:46.459Z,21.73
2024-01-11T00:21:13.432Z,22.97
2024-01-11T00:23:40.371Z,25.00
2024-01-11T00:26:07.348Z,22.47
2024-01-11T00:28:34.207Z,25.63
2024-01-11T00:31:01.140Z,22.50
2024-01-11T00:33:28.181Z,24.97
2024-01-11T00:35:55.420Z,25.13
2024-01-11T00:38:22.378Z,23.97
2024-01-11T00:40:50.019Z,26.53
2024-01-11T00:43:17.436Z,24.07
2024-01-11T00:45:47.082Z,25.87
2024-01-11T00:48:14.041Z,24.43
2024-01-11T00:50:41.255Z,24.87
2024-01-11T00:53:09.547Z,24.23
2024-01-11T00:55:36.440Z,22.90
2024-01-11T00:58:03.572Z,22.37
2024-01-11T01:00:30.751Z,23.07
2024-01-11T01:02:57.659Z,21.03
2024-01-11T01:05:24.628Z,22.30
2024-01-11T01:07:51.729Z,23.00
2024-01-11T01:10:18.660Z,23.37
2024-01-11T01:12:45.530Z,23.63
2024-01-11T01:15:12.482Z,23.30
2024-01-11T01:17:39.463Z,23.70
2024-01-11T01:20:07.892Z,23.83
2024-01-11T01:22:34.838Z,21.30
2024-01-11T01:25:01.734Z,24.40
2024-01-11T01:27:28.623Z,22.17
2024-01-11T01:29:55.585Z,23.40
2024-01-11T01:32:22.757Z,26.53
2024-01-11T01:34:49.869Z,22.40
2024-01-11T01:37:16.822Z,23.57
2024-01-11T01:39:43.832Z,23.33
2024-01-11T01:42:10.837Z,22.37
2024-01-11T01:44:37.984Z,24.20
2024-01-11T01:47:06.115Z,22.57
2024-01-11T01:49:33.481Z,21.60
2024-01-11T01:52:00.554Z,24.20
2024-01-11T01:54:28.323Z,25.87
2024-01-11T01:56:55.612Z,22.43
2024-01-11T01:59:23.961Z,24.03
2024-01-11T02:01:51.229Z,25.50
2024-01-11T02:04:18.194Z,23.07
2024-01-11T02:06:47.937Z,26.13
2024-01-11T02:09:16.041Z,23.33
2024-01-11T02:11:43.079Z,24.43
2024-01-11T02:14:11.611Z,23.27
2024-01-11T02:16:39.015Z,24.17
2024-01-11T02:19:08.879Z,26.00
2024-01-11T02:21:36.081Z,22.13
2024-01-11T02:24:07.711Z,22.10
2024-01-11T02:26:35.472Z,22.47
2024-01-11T02:29:02.987Z,22.27
2024-01-11T02:31:29.916Z,22.93
2024-01-11T02:33:57.721Z,23.57
2024-01-11T02:36:26.288Z,23.73
2024-01-11T02:38:54.444Z,24.27
2024-01-11T02:41:22.831Z,24.00
2024-01-11T02:43:50.666Z,24.17
2024-01-11T02:46:18.688Z,25.37
2024-01-11T02:48:45.977Z,25.00
2024-01-11T02:51:13.081Z,25.00
2024-01-11T02:53:40.069Z,24.43
2024-01-11T02:56:07.102Z,23.20
2024-01-11T02:58:34.004Z,24.37
2024-01-11T03:01:01.066Z,25.87
2024-01-11T03:03:27.997Z,23.43
2024-01-11T03:05:55.086Z,22.00
2024-01-11T03:08:22.201Z,21.70
2024-01-11T03:10:49.136Z,23.73
2024-01-11T03:13:16.065Z,23.67
2024-01-11T03:15:42.925Z,23.13
2024-01-11T03:18:10.685Z,21.97
2024-01-11T03:20:37.742Z,21.90
2024-01-11T03:23:04.827Z,22.03
2024-01-11T03:25:31.748Z,23.13
2024-01-11T03:28:01.631Z,24.70
2024-01-11T03:30:29.368Z,23.00
2024-01-11T03:32:56.392Z,23.00
2024-01-11T03:35:23.479Z,23.10
2024-01-11T03:37:50.409Z,21.73
2024-01-11T03:40:17.372Z,23.03
2024-01-11T03:42:45.007Z,27.90
2024-01-11T03:45:12.064Z,22.80
2024-01-11T03:47:39.138Z,22.70
2024-01-11T03:50:06.768Z,20.03
2024-01-11T03:52:33.713Z,21.53
2024-01-11T03:55:00.627Z,23.23
2024-01-11T03:57:27.585Z,21.27
2024-01-11T03:59:54.597Z,24.00
2024-01-11T04:02:21.577Z,22.80
2024-01-11T04:04:48.813Z,24.67
2024-01-11T04:07:15.706Z,24.20
2024-01-11T04:09:42.656Z,23.23
2024-01-11T04:12:09.918Z,22.07
2024-01-11T04:14:41.400Z,23.07
2024-01-11T04:17:08.378Z,22.20
2024-01-11T04:19:35.310Z,23.63
2024-01-11T04:22:02.214Z,20.27
2024-01-11T04:24:29.076Z,21.63
2024-01-11T04:26:55.964Z,22.43
2024-01-11T04:29:22.842Z,22.77
2024-01-11T04:31:49.947Z,21.47
2024-01-11T04:34:16.878Z,22.33
2024-01-11T04:36:43.819Z,22.33
2024-01-11T04:39:10.700Z,22.07
2024-01-11T04:41:40.397Z,24.70
2024-01-11T04:44:07.492Z,22.93
2024-01-11T04:46:34.423Z,22.60
2024-01-11T04:49:01.407Z,22.33
2024-01-11T04:51:28.343Z,23.33
2024-01-11T04:53:55.646Z,20.50
2024-01-11T04:56:22.554Z,22.90
2024-01-11T04:58:49.575Z,22.10
2024-01-11T05:01:18.364Z,24.57
2024-01-11T05:03:47.162Z,24.17
2024-01-11T05:06:22.878Z,24.50
2024-01-11T05:08:55.599Z,24.00
2024-01-11T05:11:25.509Z,22.23
2024-01-11T05:13:53.388Z,24.50
2024-01-11T05:16:26.316Z,21.90
2024-01-11T05:18:57.304Z,23.77
2024-01-11T05:21:25.549Z,23.07
2024-01-11T05:23:53.637Z,22.10
2024-01-11T05:26:21.711Z,22.70
2024-01-11T05:28:48.913Z,23.77
2024-01-11T05:31:17.022Z,24.33
2024-01-11T05:33:45.317Z,23.07
2024-01-11T05:36:12.676Z,22.03
2024-01-11T05:38:40.642Z,24.57
2024-01-11T05:41:08.864Z,24.17
2024-01-11T05:43:35.998Z,23.60
2024-01-11T05:46:03.194Z,23.80
2024-01-11T05:48:30.223Z,22.43
2024-01-11T05:50:57.627Z,23.93
2024-01-11T05:53:26.042Z,24.30
2024-01-11T05:55:55.072Z,27.13
2024-01-11T05:58:22.542Z,23.97
2024-01-11T06:00:49.567Z,24.60
2024-01-11T06:03:16.649Z,23.57
2024-01-11T06:05:43.789Z,24.10
2024-01-11T06:08:10.946Z,22.47
2024-01-11T06:10:38.524Z,24.10
2024-01-11T06:13:05.477Z,22.50
2024-01-11T06:15:33.053Z,22.57
2024-01-11T06:18:00.062Z,24.50
2024-01-11T06:20:27.106Z,22.03
2024-01-11T06:22:54.015Z,23.27
2024-01-11T06:25:21.002Z,22.63
2024-01-11T06:27:48.672Z,22.93
2024-01-11T06:30:15.889Z,24.90
2024-01-11T06:32:42.947Z,22.00
2024-01-11T06:35:10.658Z,22.27
2024-01-11T06:37:37.710Z,21.27
2024-01-11T06:40:05.221Z,21.23
2024-01-11T06:42:32.377Z,22.27
2024-01-11T06:44:59.358Z,23.43
2024-01-11T06:47:27.147Z,25.03
2024-01-11T06:49:54.823Z,22.97
2024-01-11T06:52:21.749Z,24.17
2024-01-11T06:54:48.661Z,23.53
2024-01-11T06:57:15.585Z,23.03
2024-01-11T06:59:42.579Z,23.53
2024-01-11T07:02:09.581Z,25.57
2024-01-11T07:04:36.537Z,24.97
2024-01-11T07:07:05.699Z,21.37
2024-01-11T07:09:32.812Z,23.60
2024-01-11T07:11:59.743Z,24.73
2024-01-11T07:14:26.661Z,23.03
2024-01-11T07:16:53.591Z,24.10
2024-01-11T07:19:20.556Z,22.30
2024-01-11T07:21:47.732Z,23.03
2024-01-11T07:24:15.023Z,23.47
2024-01-11T07:26:42.070Z,21.47
2024-01-11T07:29:09.050Z,22.87
2024-01-11T07:31:35.963Z,23.43
2024-01-11T07:34:03.152Z,24.10
2024-01-11T07:36:30.146Z,22.77
2024-01-11T07:38:57.713Z,20.77
2024-01-11T07:41:24.741Z,25.00
2024-01-11T07:43:54.598Z,21.17
2024-01-11T07:46:29.598Z,23.47
2024-01-11T07:49:04.611Z,21.87
2024-01-11T07:51:32.143Z,22.57
2024-01-11T07:53:59.938Z,23.30
2024-01-11T07:56:27.614Z,23.20
2024-01-11T07:58:54.584Z,22.80
2024-01-11T08:01:21.588Z,24.27
2024-01-11T08:03:48.924Z,22.73
2024-01-11T08:06:16.230Z,22.50
2024-01-11T08:08:43.931Z,24.33
2024-01-11T08:11:13.446Z,28.20
2024-01-11T08:13:40.437Z,24.17
2024-01-11T08:16:10.843Z,25.63
2024-01-11T08:18:38.060Z,24.30
2024-01-11T08:21:10.539Z,24.17
2024-01-11T08:23:49.891Z,23.03
2024-01-11T08:26:19.916Z,22.67
2024-01-11T08:28:47.115Z,24.00
2024-01-11T08:31:14.155Z,21.60
2024-01-11T08:33:41.666Z,20.13
2024-01-11T08:36:08.980Z,24.37
2024-01-11T08:38:37.190Z,23.10
2024-01-11T08:41:04.940Z,24.73
2024-01-11T08:43:32.197Z,24.93
2024-01-11T08:45:59.829Z,25.23
2024-01-11T08:48:27.890Z,25.30
2024-01-11T08:50:55.050Z,25.87
2024-01-11T08:53:22.762Z,25.97
2024-01-11T08:55:49.749Z,23.83
2024-01-11T08:58:16.717Z,25.40
2024-01-11T09:00:45.196Z,26.07
2024-01-11T09:03:13.711Z,25.23
2024-01-11T09:05:41.123Z,25.07
2024-01-11T09:08:09.155Z,26.73
2024-01-11T09:10:36.170Z,26.97
2024-01-11T09:13:03.370Z,26.00
2024-01-11T09:15:30.706Z,29.17
2024-01-11T09:17:57.758Z,28.83
2024-01-11T09:20:24.830Z,29.23
2024-01-11T09:22:51.750Z,30.13
2024-01-11T09:25:18.730Z,32.27
2024-01-11T09:27:45.617Z,32.37
2024-01-11T09:30:13.271Z,31.27
2024-01-11T09:32:40.418Z,34.70
2024-01-11T09:35:07.785Z,31.40
2024-01-11T09:37:34.710Z,30.63
2024-01-11T09:40:04.964Z,28.73
2024-01-11T09:42:32.169Z,29.93
2024-01-11T09:45:01.258Z,29.30
2024-01-11T09:47:29.136Z,30.83
2024-01-11T09:49:58.048Z,34.40
2024-01-11T09:52:27.076Z,29.67
2024-01-11T09:54:54.000Z,31.17
2024-01-11T09:57:29.723Z,31.80
2024-01-11T09:59:59.040Z,34.17
2024-01-11T10:02:29.735Z,30.87
2024-01-11T10:04:57.032Z,31.40
2024-01-11T10:07:25.905Z,33.90
2024-01-11T10:09:53.520Z,27.60
2024-01-11T10:12:24.240Z,28.67
2024-01-11T10:14:51.513Z,28.93
2024-01-11T10:17:21.741Z,29.10
2024-01-11T10:19:51.395Z,27.63
2024-01-11T10:22:18.591Z,30.40
2024-01-11T10:24:47.686Z,28.20
2024-01-11T10:27:14.614Z,27.57
2024-01-11T10:29:41.669Z,26.50
2024-01-11T10:32:10.596Z,26.60
2024-01-11T10:34:41.075Z,28.70
2024-01-11T10:37:08.261Z,29.23
2024-01-11T10:39:36.543Z,27.70
2024-01-11T10:42:08.853Z,27.27
2024-01-11T10:44:37.724Z,27.80
2024-01-11T10:47:08.063Z,32.33
2024-01-11T10:49:37.217Z,27.27
2024-01-11T10:52:09.502Z,29.40
2024-01-11T10:54:38.022Z,31.13
2024-01-11T10:57:06.719Z,31.13
2024-01-11T10:59:36.754Z,29.33
2024-01-11T11:02:13.824Z,31.80
2024-01-11T11:04:43.319Z,29.63
2024-01-11T11:07:12.743Z,31.17
2024-01-11T11:09:44.965Z,30.90
2024-01-11T11:12:12.353Z,32.67
2024-01-11T11:14:40.131Z,30.50
2024-01-11T11:17:07.358Z,36.70
2024-01-11T11:19:34.335Z,30.97
2024-01-11T11:22:06.124Z,34.00
2024-01-11T11:24:36.575Z,32.03
2024-01-11T11:27:04.778Z,28.43
2024-01-11T11:29:31.759Z,31.77
2024-01-11T11:31:58.719Z,34.57
2024-01-11T11:34:53.638Z,31.50
2024-01-11T11:37:26.522Z,29.50
2024-01-11T11:39:53.522Z,30.10
2024-01-11T11:42:24.393Z,32.83
2024-01-11T11:44:52.137Z,29.30
2024-01-11T11:47:24.067Z,28.57
2024-01-11T11:50:09.159Z,27.83
2024-01-11T11:52:38.635Z,28.10
2024-01-11T11:55:08.020Z,32.33
2024-01-11T11:57:36.816Z,29.73
2024-01-11T12:00:08.061Z,29.20
2024-01-11T12:02:37.503Z,31.67
2024-01-11T12:05:05.321Z,32.33
2024-01-11T12:07:33.104Z,32.20
2024-01-11T12:10:00.229Z,34.87
2024-01-11T12:12:27.323Z,30.80
2024-01-11T12:14:55.106Z,30.07
2024-01-11T12:17:22.292Z,31.40
2024-01-11T12:19:49.652Z,32.80
2024-01-11T12:22:16.746Z,33.57
2024-01-11T12:24:43.624Z,31.40
2024-01-11T12:27:10.622Z,34.40
2024-01-11T12:29:48.219Z,33.83
2024-01-11T12:32:20.064Z,35.80
2024-01-11T12:34:48.050Z,32.03
2024-01-11T12:37:16.757Z,35.17
2024-01-11T12:39:43.685Z,32.83
2024-01-11T12:42:10.625Z,32.03
2024-01-11T12:44:38.838Z,31.60
2024-01-11T12:47:06.618Z,31.43
2024-01-11T12:49:33.717Z,31.40
2024-01-11T12:52:00.627Z,31.17
2024-01-11T12:54:28.642Z,32.73
2024-01-11T12:56:55.693Z,32.17
2024-01-11T12:59:27.182Z,35.63
2024-01-11T13:01:54.377Z,33.13
2024-01-11T13:04:21.495Z,36.03
2024-01-11T13:06:48.690Z,33.37
2024-01-11T13:09:15.681Z,33.90
2024-01-11T13:11:42.780Z,32.53
2024-01-11T13:14:15.688Z,35.60
2024-01-11T13:16:42.770Z,36.53
2024-01-11T13:19:19.863Z,33.63
2024-01-11T13:21:53.878Z,34.53
2024-01-11T13:24:20.803Z,30.57
2024-01-11T13:26:47.746Z,34.70
2024-01-11T13:29:14.754Z,35.37
2024-01-11T13:31:42.437Z,33.10
2024-01-11T13:34:09.463Z,32.97
2024-01-11T13:36:36.357Z,30.80
2024-01-11T13:39:03.916Z,31.43
2024-01-11T13:41:30.871Z,31.80
2024-01-11T13:43:57.780Z,34.73
2024-01-11T13:46:24.721Z,34.10
2024-01-11T13:48:51.805Z,33.63
2024-01-11T13:51:18.897Z,31.73
2024-01-11T13:53:46.020Z,30.60
2024-01-11T13:56:13.009Z,31.73
2024-01-11T13:58:40.390Z,31.83
2024-01-11T14:01:08.700Z,32.57
2024-01-11T14:03:35.627Z,33.97
2024-01-11T14:06:03.783Z,30.47
2024-01-11T14:08:30.961Z,30.43
2024-01-11T14:10:58.096Z,32.57
2024-01-11T14:13:25.109Z,32.20
2024-01-11T14:15:52.434Z,31.30
2024-01-11T14:18:20.396Z,33.93
2024-01-11T14:20:47.815Z,31.50
2024-01-11T14:23:14.893Z,32.73
2024-01-11T14:25:42.464Z,32.07
2024-01-11T14:28:09.332Z,33.23
2024-01-11T14:30:36.477Z,34.40
2024-01-11T14:33:04.014Z,34.10
2024-01-11T14:35:32.484Z,33.20
2024-01-11T14:37:59.586Z,37.33
2024-01-11T14:40:28.401Z,37.33
2024-01-11T14:42:55.687Z,34.03
2024-01-11T14:45:22.636Z,34.80
2024-01-11T14:47:49.804Z,35.63
2024-01-11T14:50:17.163Z,31.30
2024-01-11T14:52:44.884Z,33.70
2024-01-11T14:55:12.027Z,33.90
2024-01-11T14:57:41.506Z,33.30
2024-01-11T15:00:11.420Z,37.27
2024-01-11T15:02:38.635Z,32.10
2024-01-11T15:05:06.419Z,35.10
2024-01-11T15:07:33.661Z,34.47
2024-01-11T15:10:00.650Z,34.97
2024-01-11T15:12:27.541Z,34.20
2024-01-11T15:14:54.792Z,34.90
2024-01-11T15:17:22.179Z,33.50
2024-01-11T15:19:49.323Z,32.43
2024-01-11T15:22:16.998Z,32.13
2024-01-11T15:24:44.261Z,33.10
2024-01-11T15:27:11.484Z,35.80
2024-01-11T15:29:38.893Z,34.43
2024-01-11T15:32:06.703Z,31.57
2024-01-11T15:34:34.184Z,33.57
2024-01-11T15:37:01.189Z,37.37
2024-01-11T15:39:29.586Z,33.43
2024-01-11T15:41:59.433Z,37.63
2024-01-11T15:44:29.068Z,36.07
2024-01-11T15:46:58.075Z,34.07
2024-01-11T15:49:25.594Z,32.37
2024-01-11T15:51:56.767Z,30.33
2024-01-11T15:54:24.015Z,32.70
2024-01-11T15:56:51.942Z,33.87
2024-01-11T15:59:18.998Z,36.07
2024-01-11T16:01:56.358Z,33.40
2024-01-11T16:04:30.544Z,35.63
2024-01-11T16:06:57.734Z,36.00
2024-01-11T16:09:24.868Z,28.77
2024-01-11T16:11:52.151Z,34.63
2024-01-11T16:14:19.495Z,36.63
2024-01-11T16:16:46.602Z,35.50
2024-01-11T16:19:13.600Z,35.00
2024-01-11T16:21:40.845Z,37.50
2024-01-11T16:24:08.698Z,36.13
2024-01-11T16:26:36.481Z,35.13
2024-01-11T16:29:03.979Z,34.40
2024-01-11T16:31:31.326Z,36.73
2024-01-11T16:33:58.588Z,32.30
2024-01-11T16:36:25.701Z,37.50
2024-01-11T16:38:53.331Z,36.93
2024-01-11T16:41:20.876Z,36.10
2024-01-11T16:43:47.911Z,38.47
2024-01-11T16:46:23.344Z,36.63
2024-01-11T16:48:51.917Z,33.23
2024-01-11T16:51:19.257Z,38.00
2024-01-11T16:53:47.220Z,34.60
2024-01-11T16:56:14.362Z,34.90
2024-01-11T16:58:42.697Z,69.00
2024-01-11T17:01:11.269Z,66.13
2024-01-11T17:03:38.383Z,55.50
2024-01-11T17:06:06.066Z,37.73
2024-01-11T17:08:33.552Z,33.97
2024-01-11T17:11:01.024Z,34.63
2024-01-11T17:13:28.041Z,34.67
2024-01-11T17:15:55.199Z,35.87
2024-01-11T17:18:22.277Z,37.67
2024-01-11T17:20:49.506Z,38.00
2024-01-11T17:23:18.277Z,37.83
2024-01-11T17:25:45.533Z,36.43
2024-01-11T17:28:12.538Z,35.17
2024-01-11T17:30:39.595Z,36.53
2024-01-11T17:33:06.659Z,37.80
2024-01-11T17:35:33.781Z,34.87
2024-01-11T17:38:00.714Z,35.77
2024-01-11T17:40:31.012Z,36.43
2024-01-11T17:42:59.845Z,34.20
2024-01-11T17:45:26.806Z,35.73
2024-01-11T17:47:54.530Z,36.07
2024-01-11T17:50:22.704Z,37.47
2024-01-11T17:52:51.645Z,33.53
2024-01-11T17:55:19.248Z,35.30
2024-01-11T17:57:46.556Z,37.33
2024-01-11T18:00:14.402Z,38.33
2024-01-11T18:02:41.487Z,32.10
2024-01-11T18:05:10.009Z,36.57
2024-01-11T18:07:37.162Z,33.17
2024-01-11T18:10:04.387Z,37.50
2024-01-11T18:12:31.270Z,36.23
2024-01-11T18:14:58.642Z,36.17
2024-01-11T18:17:25.722Z,36.73
2024-01-11T18:19:52.790Z,36.57
2024-01-11T18:22:19.914Z,38.57
2024-01-11T18:24:46.839Z,35.23
2024-01-11T18:27:13.695Z,38.00
2024-01-11T18:29:40.657Z,34.87
2024-01-11T18:32:08.034Z,36.57
2024-01-11T18:34:35.211Z,38.40
2024-01-11T18:37:02.102Z,39.60
2024-01-11T18:39:29.026Z,39.50
2024-01-11T18:41:58.704Z,38.70
2024-01-11T18:44:26.708Z,38.03
2024-01-11T18:46:53.838Z,39.43
2024-01-11T18:49:21.058Z,36.27
2024-01-11T18:51:48.032Z,34.57
2024-01-11T18:54:15.065Z,37.37
2024-01-11T18:56:42.730Z,36.97
2024-01-11T18:59:09.810Z,41.90
2024-01-11T19:01:36.738Z,36.57
2024-01-11T19:04:04.313Z,44.23
2024-01-11T19:06:31.575Z,38.70
2024-01-11T19:08:59.117Z,38.53
2024-01-11T19:11:26.995Z,35.77
2024-01-11T19:13:53.909Z,37.90
2024-01-11T19:16:20.813Z,38.33
2024-01-11T19:18:50.959Z,39.03
2024-01-11T19:21:19.662Z,37.57
2024-01-11T19:23:46.738Z,33.83
2024-01-11T19:26:13.856Z,38.50
2024-01-11T19:28:40.744Z,36.50
2024-01-11T19:31:07.840Z,43.50
2024-01-11T19:33:36.093Z,41.10
2024-01-11T19:36:03.702Z,37.83
2024-01-11T19:38:30.806Z,36.43
2024-01-11T19:40:57.756Z,36.60
2024-01-11T19:43:24.630Z,40.20
2024-01-11T19:45:51.568Z,36.87
2024-01-11T19:48:18.764Z,34.50
2024-01-11T19:50:48.346Z,44.00
2024-01-11T19:53:17.214Z,33.30
2024-01-11T19:55:44.309Z,34.10
2024-01-11T19:58:11.814Z,33.83
2024-01-11T20:00:42.076Z,33.90
2024-01-11T20:03:09.499Z,36.77
2024-01-11T20:05:36.621Z,34.77
2024-01-11T20:08:04.398Z,37.80
2024-01-11T20:10:31.801Z,34.07
2024-01-11T20:12:58.815Z,34.70
2024-01-11T20:15:25.731Z,33.00
2024-01-11T20:17:52.773Z,36.93
2024-01-11T20:20:19.773Z,35.10
2024-01-11T20:22:46.710Z,33.57
2024-01-11T20:25:13.734Z,34.43
2024-01-11T20:27:40.668Z,33.07
2024-01-11T20:30:11.830Z,31.73
2024-01-11T20:32:39.501Z,32.20
2024-01-11T20:35:07.118Z,33.73
2024-01-11T20:37:33.968Z,32.00
2024-01-11T20:40:01.526Z,31.07
2024-01-11T20:42:28.469Z,32.20
2024-01-11T20:44:55.519Z,32.70
2024-01-11T20:47:23.667Z,32.40
2024-01-11T20:49:51.824Z,34.20
2024-01-11T20:52:20.874Z,33.87
2024-01-11T20:54:50.033Z,33.37
2024-01-11T20:57:18.591Z,29.27
2024-01-11T20:59:45.504Z,32.33
2024-01-11T21:02:12.652Z,32.50
2024-01-11T21:04:39.600Z,35.20
2024-01-11T21:07:06.973Z,32.30
2024-01-11T21:09:34.964Z,32.00
2024-01-11T21:12:02.087Z,34.23
2024-01-11T21:14:29.546Z,35.30
2024-01-11T21:16:56.425Z,30.27
2024-01-11T21:19:23.506Z,33.23
2024-01-11T21:21:51.793Z,30.17
2024-01-11T21:24:21.076Z,30.57
2024-01-11T21:26:48.510Z,29.50
2024-01-11T21:29:15.578Z,31.90
2024-01-11T21:31:42.551Z,31.63
2024-01-11T21:34:09.541Z,33.37
2024-01-11T21:36:37.611Z,33.40
2024-01-11T21:39:04.763Z,32.30
2024-01-11T21:41:31.980Z,32.63
2024-01-11T21:44:00.584Z,33.13
2024-01-11T21:46:28.534Z,34.20
2024-01-11T21:48:55.850Z,36.47
2024-01-11T21:51:22.996Z,34.73
2024-01-11T21:53:57.696Z,33.47
2024-01-11T21:56:26.526Z,35.63
2024-01-11T21:58:54.377Z,28.13
2024-01-11T22:01:21.311Z,32.27
2024-01-11T22:03:48.502Z,35.50
2024-01-11T22:06:15.540Z,31.17
2024-01-11T22:08:42.562Z,31.90
2024-01-11T22:11:09.544Z,29.57
2024-01-11T22:13:36.438Z,35.67
2024-01-11T22:16:03.378Z,28.83
2024-01-11T22:18:30.511Z,34.40
2024-01-11T22:20:58.432Z,29.40
2024-01-11T22:23:26.477Z,30.03
2024-01-11T22:25:53.449Z,32.60
2024-01-11T22:28:20.411Z,30.40
2024-01-11T22:30:47.399Z,33.13
2024-01-11T22:33:15.500Z,29.40
2024-01-11T22:35:42.641Z,31.10
2024-01-11T22:38:09.894Z,30.00
2024-01-11T22:40:36.982Z,30.10
2024-01-11T22:43:04.592Z,33.73
2024-01-11T22:45:34.918Z,28.93
2024-01-11T22:48:01.959Z,30.70
2024-01-11T22:50:28.937Z,27.80
2024-01-11T22:52:56.089Z,29.33
2024-01-11T22:55:22.968Z,28.10
2024-01-11T22:57:49.908Z,30.23
2024-01-11T23:00:23.388Z,24.27
2024-01-11T23:02:51.530Z,25.47
2024-01-11T23:05:19.603Z,29.17
2024-01-11T23:07:47.131Z,29.00
2024-01-11T23:10:14.546Z,26.20
2024-01-11T23:12:42.293Z,28.00
2024-01-11T23:15:10.994Z,26.23
2024-01-11T23:17:38.356Z,27.93
2024-01-11T23:20:08.345Z,26.97
2024-01-11T23:22:39.404Z,26.07
2024-01-11T23:25:06.878Z,25.50
2024-01-11T23:27:33.736Z,27.30
2024-01-11T23:30:00.772Z,25.00
2024-01-11T23:32:29.694Z,27.57
2024-01-11T23:34:56.796Z,28.07
2024-01-11T23:37:23.682Z,25.97
2024-01-11T23:39:50.560Z,30.37
2024-01-11T23:42:17.434Z,25.90
2024-01-11T23:44:44.458Z,31.30
2024-01-11T23:47:11.488Z,26.77
2024-01-11T23:49:38.442Z,24.97
2024-01-11T23:52:06.466Z,27.20
2024-01-11T23:54:33.328Z,27.40
2024-01-11T23:57:00.392Z,28.57
2024-01-11T23:59:27.341Z,30.20
