createdAt,value
2022-08-30T00:01:50.166Z,89.12
2022-08-30T00:07:00.089Z,89.27
2022-08-30T00:12:09.737Z,89.33
2022-08-30T00:17:20.722Z,89.24
2022-08-30T00:22:29.013Z,89.23
2022-08-30T00:27:36.666Z,89.43
2022-08-30T00:32:47.709Z,89.53
2022-08-30T00:37:55.582Z,89.87
2022-08-30T00:43:06.569Z,89.92
2022-08-30T00:48:15.069Z,90.00
2022-08-30T00:53:26.487Z,90.15
2022-08-30T00:58:37.100Z,90.26
2022-08-30T01:03:45.300Z,90.42
2022-08-30T01:08:53.568Z,90.63
2022-08-30T01:14:05.565Z,90.92
2022-08-30T01:19:28.640Z,91.12
2022-08-30T01:24:39.134Z,91.44
2022-08-30T01:29:48.172Z,91.21
2022-08-30T01:34:55.732Z,91.18
2022-08-30T01:40:05.671Z,91.55
2022-08-30T01:45:14.828Z,91.84
2022-08-30T01:50:26.742Z,91.56
2022-08-30T01:55:34.278Z,92.00
2022-08-30T02:00:41.837Z,92.34
2022-08-30T02:05:52.494Z,92.34
2022-08-30T02:11:01.076Z,92.26
2022-08-30T02:16:09.385Z,92.06
2022-08-30T02:21:17.289Z,92.08
2022-08-30T02:26:26.926Z,92.37
2022-08-30T02:31:34.954Z,92.04
2022-08-30T02:36:48.347Z,92.00
2022-08-30T02:41:56.536Z,92.32
2022-08-30T02:47:04.822Z,92.30
2022-08-30T02:52:12.388Z,92.77
2022-08-30T02:57:20.532Z,93.14
2022-08-30T03:02:30.963Z,93.61
2022-08-30T03:07:38.975Z,93.95
2022-08-30T03:12:49.286Z,94.35
2022-08-30T03:17:57.391Z,94.55
2022-08-30T03:23:06.381Z,94.86
2022-08-30T03:28:15.355Z,94.78
2022-08-30T03:33:23.042Z,94.54
2022-08-30T03:38:31.853Z,94.31
2022-08-30T03:43:41.160Z,94.72
2022-08-30T03:48:51.025Z,94.37
2022-08-30T03:53:59.167Z,94.26
2022-08-30T03:59:07.241Z,94.09
2022-08-30T04:04:20.011Z,93.84
2022-08-30T04:09:28.834Z,93.99
2022-08-30T04:14:36.518Z,94.22
2022-08-30T04:19:44.355Z,93.66
2022-08-30T04:24:59.096Z,93.61
2022-08-30T04:30:07.768Z,93.95
2022-08-30T04:35:16.403Z,93.69
2022-08-30T04:40:26.975Z,94.03
2022-08-30T04:45:34.293Z,94.53
2022-08-30T04:50:44.291Z,94.34
2022-08-30T04:55:53.986Z,94.56
2022-08-30T05:01:05.273Z,94.87
2022-08-30T05:06:14.676Z,94.78
2022-08-30T05:11:22.948Z,94.99
2022-08-30T05:16:31.333Z,94.94
2022-08-30T05:21:41.206Z,95.00
2022-08-30T05:31:56.057Z,94.46
2022-08-30T05:37:07.515Z,94.19
2022-08-30T05:42:16.859Z,93.61
2022-08-30T05:47:24.922Z,93.19
2022-08-30T05:52:33.908Z,92.61
2022-08-30T05:57:41.908Z,91.61
2022-08-30T06:02:49.142Z,91.24
2022-08-30T06:07:57.784Z,91.37
2022-08-30T06:13:04.919Z,90.55
2022-08-30T06:18:12.154Z,89.35
2022-08-30T06:23:19.751Z,87.41
2022-08-30T06:28:26.751Z,86.92
2022-08-30T06:33:33.803Z,86.78
2022-08-30T06:38:41.690Z,85.97
2022-08-30T06:43:49.454Z,86.18
2022-08-30T06:48:57.520Z,85.82
2022-08-30T06:54:06.857Z,85.21
2022-08-30T06:59:18.135Z,85.61
2022-08-30T07:04:26.535Z,85.96
2022-08-30T07:09:34.201Z,84.74
2022-08-30T07:14:43.455Z,83.87
2022-08-30T07:19:51.720Z,83.73
2022-08-30T07:24:59.552Z,83.80
2022-08-30T07:30:09.595Z,83.33
2022-08-30T07:35:16.864Z,82.48
2022-08-30T07:40:25.180Z,82.47
2022-08-30T07:45:32.348Z,81.50
2022-08-30T07:50:47.407Z,81.37
2022-08-30T08:00:34.110Z,81.27
2022-08-30T08:05:48.345Z,80.55
2022-08-30T08:10:57.288Z,80.32
2022-08-30T08:16:08.632Z,79.59
2022-08-30T08:21:16.614Z,78.21
2022-08-30T08:26:31.035Z,77.22
2022-08-30T08:31:44.410Z,77.10
2022-08-30T08:37:00.194Z,76.36
2022-08-30T08:42:17.225Z,76.33
2022-08-30T08:47:32.864Z,75.03
2022-08-30T08:53:24.890Z,73.97
2022-08-30T08:58:46.120Z,72.61
2022-08-30T09:04:03.971Z,72.11
2022-08-30T09:09:15.678Z,72.30
2022-08-30T09:14:34.299Z,72.03
2022-08-30T09:19:56.680Z,72.22
2022-08-30T09:25:07.813Z,72.97
2022-08-30T09:30:22.211Z,72.10
2022-08-30T09:35:39.475Z,71.85
2022-08-30T09:40:51.515Z,72.16
2022-08-30T09:46:16.283Z,72.23
2022-08-30T09:51:40.337Z,71.70
2022-08-30T09:56:56.872Z,71.49
2022-08-30T10:02:15.715Z,71.19
2022-08-30T10:07:30.488Z,70.20
2022-08-30T10:12:47.755Z,69.87
2022-08-30T10:18:05.146Z,69.85
2022-08-30T10:23:19.164Z,69.17
2022-08-30T10:28:37.258Z,68.69
2022-08-30T10:33:48.832Z,69.38
2022-08-30T10:38:58.067Z,69.81
2022-08-30T10:44:14.912Z,68.80
2022-08-30T10:49:30.600Z,67.52
2022-08-30T10:54:43.618Z,67.48
2022-08-30T10:59:56.508Z,67.75
2022-08-30T11:05:42.272Z,67.62
2022-08-30T11:11:01.383Z,66.58
2022-08-30T11:16:15.906Z,66.78
2022-08-30T11:21:38.701Z,65.94
2022-08-30T11:27:32.089Z,65.81
2022-08-30T11:33:02.219Z,65.80
2022-08-30T11:38:43.567Z,67.45
2022-08-30T11:43:57.826Z,68.58
2022-08-30T11:49:28.130Z,67.72
2022-08-30T11:54:44.929Z,68.77
2022-08-30T12:00:04.679Z,68.85
2022-08-30T12:05:32.889Z,67.01
2022-08-30T12:10:44.045Z,65.50
2022-08-30T12:16:00.607Z,63.29
2022-08-30T12:21:24.318Z,60.37
2022-08-30T12:26:35.490Z,58.27
2022-08-30T12:31:47.112Z,58.58
2022-08-30T12:36:59.291Z,59.12
2022-08-30T12:42:24.267Z,60.45
2022-08-30T12:47:43.151Z,61.39
2022-08-30T12:52:57.918Z,61.33
2022-08-30T12:58:10.011Z,60.84
2022-08-30T13:03:34.642Z,60.52
2022-08-30T13:08:53.753Z,60.30
2022-08-30T13:14:23.901Z,61.41
2022-08-30T13:19:37.317Z,60.92
2022-08-30T13:24:45.901Z,59.98
2022-08-30T13:29:54.533Z,59.46
2022-08-30T13:35:02.669Z,59.98
2022-08-30T13:40:14.526Z,59.84
2022-08-30T13:50:50.724Z,61.10
2022-08-30T13:55:58.499Z,61.28
2022-08-30T14:01:06.249Z,61.57
2022-08-30T14:06:32.295Z,61.08
2022-08-30T14:11:42.606Z,60.57
2022-08-30T14:16:51.094Z,59.79
2022-08-30T14:22:01.507Z,59.98
2022-08-30T14:27:09.777Z,60.74
2022-08-30T14:32:17.116Z,59.64
2022-08-30T14:37:25.342Z,58.67
2022-08-30T14:42:32.903Z,58.29
2022-08-30T14:47:42.570Z,57.74
2022-08-30T14:52:50.574Z,59.15
2022-08-30T14:58:01.402Z,59.84
2022-08-30T15:03:12.306Z,58.25
2022-08-30T15:08:23.729Z,58.17
2022-08-30T15:13:33.726Z,58.51
2022-08-30T15:18:41.858Z,59.72
2022-08-30T15:23:51.425Z,60.35
2022-08-30T15:29:00.975Z,60.80
2022-08-30T15:34:19.669Z,61.49
2022-08-30T15:39:27.914Z,61.20
2022-08-30T15:44:37.593Z,61.95
2022-08-30T15:49:45.267Z,61.68
2022-08-30T15:54:53.556Z,62.10
2022-08-30T16:00:02.160Z,62.17
2022-08-30T16:05:17.277Z,62.20
2022-08-30T16:10:24.647Z,61.90
2022-08-30T16:15:40.336Z,61.28
2022-08-30T16:20:49.414Z,61.33
2022-08-30T16:26:03.324Z,61.56
2022-08-30T16:31:12.428Z,61.36
2022-08-30T16:36:20.411Z,62.07
2022-08-30T16:41:30.404Z,62.40
2022-08-30T16:46:42.915Z,62.68
2022-08-30T16:51:52.601Z,63.00
2022-08-30T16:57:00.885Z,63.59
2022-08-30T17:02:10.207Z,63.96
2022-08-30T17:07:21.520Z,64.47
2022-08-30T17:12:30.223Z,64.01
2022-08-30T17:17:38.350Z,63.98
2022-08-30T17:22:59.363Z,64.23
2022-08-30T17:28:14.865Z,64.55
2022-08-30T17:33:29.533Z,65.02
2022-08-30T17:38:36.718Z,64.90
2022-08-30T17:43:50.143Z,64.60
2022-08-30T17:49:01.399Z,65.03
2022-08-30T17:54:08.783Z,65.22
2022-08-30T17:59:18.124Z,65.39
2022-08-30T18:04:27.138Z,65.68
2022-08-30T18:09:34.348Z,65.95
2022-08-30T18:14:41.782Z,66.44
2022-08-30T18:19:49.119Z,66.92
2022-08-30T18:25:01.677Z,67.22
2022-08-30T18:36:30.690Z,68.13
2022-08-30T18:41:52.955Z,68.62
2022-08-30T18:47:05.680Z,69.05
2022-08-30T18:52:13.427Z,69.41
2022-08-30T18:57:22.621Z,69.53
2022-08-30T19:02:30.678Z,69.74
2022-08-30T19:07:37.891Z,70.08
2022-08-30T19:12:47.064Z,70.41
2022-08-30T19:17:54.484Z,70.57
2022-08-30T19:23:08.576Z,70.86
2022-08-30T19:28:17.227Z,70.77
2022-08-30T19:33:24.639Z,71.18
2022-08-30T19:38:32.863Z,71.32
2022-08-30T19:43:40.504Z,71.53
2022-08-30T19:48:47.943Z,71.58
2022-08-30T19:53:56.392Z,71.88
2022-08-30T19:59:06.596Z,72.03
2022-08-30T20:04:14.784Z,72.27
2022-08-30T20:09:23.044Z,72.59
2022-08-30T20:14:31.252Z,73.16
2022-08-30T20:19:39.027Z,73.36
2022-08-30T20:24:46.895Z,73.86
2022-08-30T20:29:56.664Z,74.13
2022-08-30T20:35:06.161Z,74.14
2022-08-30T20:40:16.247Z,74.28
2022-08-30T20:45:23.979Z,74.56
2022-08-30T20:50:39.379Z,74.73
2022-08-30T20:55:48.521Z,74.97
2022-08-30T21:00:56.693Z,75.09
2022-08-30T21:06:05.946Z,75.45
2022-08-30T21:11:13.918Z,76.18
2022-08-30T21:16:22.172Z,76.41
2022-08-30T21:21:30.790Z,76.86
2022-08-30T21:26:39.276Z,77.12
2022-08-30T21:31:46.973Z,77.33
2022-08-30T21:36:56.120Z,77.48
2022-08-30T21:42:03.424Z,77.86
2022-08-30T21:47:10.966Z,78.15
2022-08-30T21:52:23.290Z,78.50
2022-08-30T21:57:31.508Z,78.79
2022-08-30T22:02:38.868Z,78.61
2022-08-30T22:07:47.125Z,78.73
2022-08-30T22:12:55.041Z,78.95
2022-08-30T22:18:03.370Z,79.23
2022-08-30T22:23:11.809Z,79.65
2022-08-30T22:28:24.817Z,79.82
2022-08-30T22:33:33.163Z,79.88
2022-08-30T22:38:42.060Z,79.83
2022-08-30T22:43:50.304Z,80.37
2022-08-30T22:48:58.158Z,80.73
2022-08-30T22:54:07.251Z,80.93
2022-08-30T22:59:15.182Z,81.36
2022-08-30T23:04:23.050Z,81.82
2022-08-30T23:09:33.063Z,82.22
2022-08-30T23:14:40.814Z,82.74
2022-08-30T23:19:48.505Z,83.09
2022-08-30T23:25:15.999Z,83.41
2022-08-30T23:30:41.167Z,83.69
2022-08-30T23:36:05.613Z,84.13
2022-08-30T23:41:33.896Z,84.18
2022-08-30T23:46:59.319Z,84.37
2022-08-30T23:52:25.601Z,84.36
2022-08-30T23:57:53.886Z,85.21
