createdAt,value
2018-12-18T00:01:00.550Z,24.80
2018-12-18T00:06:05.308Z,25.97
2018-12-18T00:11:10.132Z,25.30
2018-12-18T00:16:12.988Z,26.43
2018-12-18T00:21:15.784Z,26.10
2018-12-18T00:26:18.681Z,24.23
2018-12-18T00:31:21.548Z,22.47
2018-12-18T00:36:24.111Z,22.93
2018-12-18T00:41:26.929Z,23.10
2018-12-18T00:46:29.715Z,22.70
2018-12-18T00:51:32.589Z,22.70
2018-12-18T00:56:35.477Z,23.07
2018-12-18T01:01:38.382Z,21.20
2018-12-18T01:06:41.147Z,21.50
2018-12-18T01:11:44.112Z,21.97
2018-12-18T01:16:47.041Z,21.37
2018-12-18T01:21:50.010Z,20.57
2018-12-18T01:26:52.931Z,19.57
2018-12-18T01:31:55.736Z,19.90
2018-12-18T01:36:58.385Z,19.97
2018-12-18T01:42:01.451Z,19.30
2018-12-18T01:47:04.377Z,20.23
2018-12-18T01:52:07.186Z,20.73
2018-12-18T01:57:10.094Z,21.03
2018-12-18T02:02:14.006Z,19.77
2018-12-18T02:07:16.570Z,19.93
2018-12-18T02:12:19.250Z,21.93
2018-12-18T02:17:22.109Z,22.00
2018-12-18T02:22:25.634Z,23.13
2018-12-18T02:27:28.492Z,22.93
2018-12-18T02:32:31.408Z,24.13
2018-12-18T02:37:34.223Z,22.50
2018-12-18T02:42:37.042Z,22.33
2018-12-18T02:47:39.832Z,21.63
2018-12-18T02:52:42.787Z,22.30
2018-12-18T02:57:45.773Z,21.47
2018-12-18T03:02:48.711Z,22.87
2018-12-18T03:07:51.509Z,22.53
2018-12-18T03:12:54.302Z,21.67
2018-12-18T03:17:57.085Z,21.80
2018-12-18T03:22:59.919Z,22.27
2018-12-18T03:28:02.786Z,22.37
2018-12-18T03:33:05.548Z,22.17
2018-12-18T03:38:08.605Z,21.63
2018-12-18T03:43:11.604Z,21.37
2018-12-18T03:48:14.389Z,21.10
2018-12-18T03:53:17.029Z,21.27
2018-12-18T03:58:19.795Z,20.40
2018-12-18T04:03:22.589Z,21.33
2018-12-18T04:08:25.299Z,22.13
2018-12-18T04:13:28.216Z,21.63
2018-12-18T04:18:30.884Z,21.80
2018-12-18T04:23:34.075Z,21.83
2018-12-18T04:28:37.447Z,21.20
2018-12-18T04:33:40.014Z,23.50
2018-12-18T04:38:42.869Z,23.10
2018-12-18T04:43:45.457Z,22.70
2018-12-18T04:48:48.262Z,24.00
2018-12-18T04:53:51.246Z,23.70
2018-12-18T04:58:54.016Z,23.70
2018-12-18T05:03:56.680Z,23.63
2018-12-18T05:08:59.529Z,22.97
2018-12-18T05:14:02.374Z,22.33
2018-12-18T05:19:05.293Z,22.63
2018-12-18T05:24:08.116Z,23.57
2018-12-18T05:29:11.026Z,23.87
2018-12-18T05:34:14.920Z,22.93
2018-12-18T05:39:17.796Z,22.77
2018-12-18T05:44:20.637Z,22.60
2018-12-18T05:49:23.576Z,23.37
2018-12-18T05:54:26.541Z,22.57
2018-12-18T05:59:31.072Z,24.43
2018-12-18T06:04:33.864Z,22.40
2018-12-18T06:09:36.719Z,22.50
2018-12-18T06:14:39.457Z,22.73
2018-12-18T06:19:42.663Z,22.23
2018-12-18T06:24:45.752Z,22.73
2018-12-18T06:29:49.023Z,23.97
2018-12-18T06:34:52.099Z,22.17
2018-12-18T06:39:55.019Z,22.47
2018-12-18T06:44:58.370Z,23.60
2018-12-18T06:50:01.227Z,24.17
2018-12-18T06:55:04.504Z,23.80
2018-12-18T07:00:11.129Z,23.70
2018-12-18T07:05:16.826Z,23.10
2018-12-18T07:10:19.286Z,23.03
2018-12-18T07:15:22.291Z,23.53
2018-12-18T07:20:25.169Z,23.30
2018-12-18T07:25:28.168Z,24.23
2018-12-18T07:30:31.100Z,24.43
2018-12-18T07:35:34.118Z,24.70
2018-12-18T07:40:37.168Z,24.90
2018-12-18T07:45:39.876Z,24.83
2018-12-18T07:50:42.552Z,23.23
2018-12-18T07:55:45.526Z,24.10
2018-12-18T08:00:49.625Z,23.97
2018-12-18T08:05:52.557Z,23.60
2018-12-18T08:10:55.512Z,23.00
2018-12-18T08:15:58.398Z,23.53
2018-12-18T08:21:01.257Z,23.30
2018-12-18T08:26:04.360Z,23.23
2018-12-18T08:31:07.105Z,23.60
2018-12-18T08:36:10.030Z,24.57
2018-12-18T08:41:13.009Z,24.00
2018-12-18T08:46:16.005Z,24.37
2018-12-18T08:51:19.004Z,24.67
2018-12-18T08:56:23.319Z,23.40
2018-12-18T09:01:26.550Z,23.40
2018-12-18T09:06:29.524Z,23.37
2018-12-18T09:11:32.574Z,22.60
2018-12-18T09:16:42.521Z,23.33
2018-12-18T09:21:45.561Z,22.87
2018-12-18T09:26:49.590Z,20.87
2018-12-18T09:31:52.748Z,20.97
2018-12-18T09:36:55.664Z,21.93
2018-12-18T09:42:06.720Z,20.40
2018-12-18T09:47:09.923Z,20.53
2018-12-18T09:52:12.692Z,20.63
2018-12-18T09:57:21.379Z,20.33
2018-12-18T10:02:24.001Z,19.37
2018-12-18T10:07:26.809Z,20.03
2018-12-18T10:13:04.900Z,20.20
2018-12-18T10:18:07.718Z,19.83
2018-12-18T10:23:10.478Z,20.50
2018-12-18T10:28:13.391Z,19.17
2018-12-18T10:33:16.304Z,19.23
2018-12-18T10:38:19.351Z,18.67
2018-12-18T10:43:22.786Z,19.17
2018-12-18T10:48:25.481Z,18.40
2018-12-18T10:53:28.358Z,18.43
2018-12-18T10:58:31.165Z,19.20
2018-12-18T11:03:34.229Z,19.50
2018-12-18T11:08:37.174Z,18.43
2018-12-18T11:13:40.028Z,18.47
2018-12-18T11:18:42.823Z,19.50
2018-12-18T11:23:45.866Z,18.30
2018-12-18T11:28:48.850Z,18.73
2018-12-18T11:33:51.526Z,19.33
2018-12-18T11:38:54.461Z,19.00
2018-12-18T11:43:57.249Z,19.27
2018-12-18T11:49:00.156Z,19.83
2018-12-18T11:54:03.237Z,17.70
2018-12-18T11:59:06.221Z,18.20
2018-12-18T12:04:09.119Z,18.10
2018-12-18T12:09:13.185Z,18.03
2018-12-18T12:14:15.935Z,17.23
2018-12-18T12:19:18.693Z,17.07
2018-12-18T12:24:21.796Z,17.90
2018-12-18T12:29:24.603Z,17.93
2018-12-18T12:34:27.603Z,19.57
2018-12-18T12:39:30.418Z,17.80
2018-12-18T12:44:33.220Z,17.70
2018-12-18T12:49:42.369Z,18.00
2018-12-18T12:54:45.227Z,16.37
2018-12-18T12:59:48.189Z,16.20
2018-12-18T13:04:51.017Z,16.93
2018-12-18T13:09:53.769Z,17.00
2018-12-18T13:14:56.969Z,17.20
2018-12-18T13:19:59.750Z,16.83
2018-12-18T13:25:02.807Z,17.80
2018-12-18T13:30:06.497Z,17.23
2018-12-18T13:35:09.402Z,17.67
2018-12-18T13:40:12.528Z,17.67
2018-12-18T13:45:15.468Z,18.53
2018-12-18T13:50:18.423Z,17.27
2018-12-18T13:55:21.542Z,18.57
2018-12-18T14:00:24.298Z,19.60
2018-12-18T14:05:27.177Z,18.73
2018-12-18T14:10:30.054Z,19.90
2018-12-18T14:15:33.006Z,19.50
2018-12-18T14:20:35.868Z,18.43
2018-12-18T14:25:38.823Z,20.20
2018-12-18T14:30:41.658Z,20.73
2018-12-18T14:35:44.615Z,19.93
2018-12-18T14:40:47.564Z,20.73
2018-12-18T14:45:50.404Z,21.47
2018-12-18T14:50:54.227Z,20.83
2018-12-18T14:55:57.576Z,21.17
2018-12-18T15:01:00.769Z,22.10
2018-12-18T15:06:04.703Z,21.10
2018-12-18T15:11:08.079Z,21.33
2018-12-18T15:16:10.911Z,19.13
2018-12-18T15:21:14.560Z,17.90
2018-12-18T15:26:18.394Z,19.03
2018-12-18T15:31:21.227Z,18.03
2018-12-18T15:36:24.062Z,18.67
2018-12-18T15:41:27.374Z,17.33
2018-12-18T15:46:30.186Z,18.17
2018-12-18T15:51:33.409Z,19.40
2018-12-18T15:56:36.397Z,18.67
2018-12-18T16:01:39.280Z,19.20
2018-12-18T16:06:42.097Z,20.33
2018-12-18T16:25:01.101Z,20.63
2018-12-18T16:30:05.056Z,20.47
2018-12-18T16:35:08.122Z,20.83
2018-12-18T16:40:10.982Z,20.97
2018-12-18T16:45:14.017Z,20.77
2018-12-18T16:50:17.078Z,22.43
2018-12-18T16:55:20.053Z,21.73
2018-12-18T17:00:22.811Z,23.33
2018-12-18T17:05:25.642Z,22.03
2018-12-18T17:10:28.574Z,22.53
2018-12-18T17:15:31.121Z,22.03
2018-12-18T17:20:33.903Z,22.47
2018-12-18T17:25:36.789Z,21.80
2018-12-18T17:30:39.614Z,22.97
2018-12-18T17:35:42.882Z,21.57
2018-12-18T17:40:46.215Z,22.17
2018-12-18T17:45:49.184Z,22.17
2018-12-18T17:50:52.121Z,21.30
2018-12-18T17:55:54.781Z,21.23
2018-12-18T18:00:57.775Z,21.67
2018-12-18T18:06:00.597Z,21.13
2018-12-18T18:11:03.718Z,20.33
2018-12-18T18:16:07.600Z,20.43
2018-12-18T18:21:10.296Z,21.13
2018-12-18T18:31:27.264Z,19.97
2018-12-18T18:36:30.173Z,21.83
2018-12-18T18:41:33.144Z,19.47
2018-12-18T18:46:36.049Z,20.60
2018-12-18T18:51:38.928Z,20.03
2018-12-18T18:56:41.806Z,20.10
2018-12-18T19:01:44.679Z,19.47
2018-12-18T19:06:47.532Z,19.20
2018-12-18T19:11:50.400Z,20.80
2018-12-18T19:16:53.242Z,19.70
2018-12-18T19:21:56.069Z,19.23
2018-12-18T19:26:58.858Z,19.40
2018-12-18T19:32:01.841Z,20.47
2018-12-18T19:37:04.879Z,19.70
2018-12-18T19:42:09.152Z,21.40
2018-12-18T19:47:12.413Z,20.50
2018-12-18T19:52:15.456Z,20.03
2018-12-18T19:57:18.328Z,20.83
2018-12-18T20:02:21.401Z,19.43
2018-12-18T20:07:24.448Z,20.53
2018-12-18T20:12:27.492Z,21.17
2018-12-18T20:17:30.608Z,20.60
2018-12-18T20:22:33.899Z,19.40
2018-12-18T20:27:36.649Z,21.47
2018-12-18T20:32:40.452Z,19.63
2018-12-18T20:37:43.271Z,19.60
2018-12-18T20:42:46.505Z,20.63
2018-12-18T20:47:49.547Z,21.17
2018-12-18T20:52:52.587Z,19.97
2018-12-18T20:57:55.388Z,22.03
2018-12-18T21:02:59.727Z,20.47
2018-12-18T21:08:03.294Z,21.03
2018-12-18T21:13:11.833Z,20.43
2018-12-18T21:18:14.695Z,21.17
2018-12-18T21:23:17.579Z,19.93
2018-12-18T21:28:20.638Z,21.63
2018-12-18T21:33:23.471Z,20.97
2018-12-18T21:38:30.265Z,21.70
2018-12-18T21:43:31.079Z,23.03
2018-12-18T21:48:33.672Z,21.90
2018-12-18T21:53:36.235Z,21.90
2018-12-18T21:58:39.145Z,21.77
2018-12-18T22:03:41.840Z,21.53
2018-12-18T22:08:44.420Z,22.00
2018-12-18T22:13:47.371Z,23.50
2018-12-18T22:18:50.314Z,22.77
2018-12-18T22:23:53.448Z,25.60
2018-12-18T22:28:56.078Z,24.33
2018-12-18T22:33:58.890Z,24.53
2018-12-18T22:39:01.637Z,24.47
2018-12-18T22:44:06.389Z,23.47
2018-12-18T22:49:09.289Z,24.13
2018-12-18T22:54:11.988Z,26.43
2018-12-18T22:59:14.956Z,26.03
2018-12-18T23:04:17.832Z,27.27
2018-12-18T23:09:20.786Z,26.27
2018-12-18T23:14:23.798Z,26.40
2018-12-18T23:19:26.628Z,27.70
2018-12-18T23:24:29.619Z,25.93
2018-12-18T23:29:32.537Z,26.57
2018-12-18T23:34:35.395Z,24.97
2018-12-18T23:39:38.243Z,25.70
2018-12-18T23:44:41.183Z,25.57
2018-12-18T23:49:43.940Z,26.43
2018-12-18T23:54:46.476Z,25.80
2018-12-18T23:59:49.378Z,27.40
