createdAt,value
2023-01-06T00:01:07.753Z,8.55
2023-01-06T00:03:34.992Z,8.30
2023-01-06T00:06:03.495Z,8.28
2023-01-06T00:08:30.804Z,8.76
2023-01-06T00:10:57.331Z,9.17
2023-01-06T00:13:23.964Z,8.30
2023-01-06T00:15:50.528Z,6.76
2023-01-06T00:18:17.023Z,6.39
2023-01-06T00:20:43.638Z,5.63
2023-01-06T00:23:10.104Z,5.73
2023-01-06T00:25:36.606Z,5.70
2023-01-06T00:28:03.109Z,5.71
2023-01-06T00:30:29.619Z,5.82
2023-01-06T00:32:56.078Z,5.57
2023-01-06T00:35:22.602Z,6.15
2023-01-06T00:37:49.059Z,6.16
2023-01-06T00:40:15.565Z,6.39
2023-01-06T00:42:42.024Z,6.75
2023-01-06T00:45:08.778Z,6.72
2023-01-06T00:47:35.296Z,6.83
2023-01-06T00:50:01.793Z,7.31
2023-01-06T00:52:28.275Z,8.56
2023-01-06T00:54:54.744Z,9.33
2023-01-06T00:57:21.205Z,9.35
2023-01-06T00:59:47.835Z,8.98
2023-01-06T01:02:14.627Z,8.51
2023-01-06T01:04:41.309Z,8.67
2023-01-06T01:07:07.769Z,7.85
2023-01-06T01:09:34.228Z,7.96
2023-01-06T01:12:00.703Z,7.86
2023-01-06T01:14:27.343Z,7.89
2023-01-06T01:16:53.818Z,7.86
2023-01-06T01:19:21.273Z,8.20
2023-01-06T01:21:48.259Z,8.38
2023-01-06T01:24:15.243Z,9.13
2023-01-06T01:26:41.807Z,10.43
2023-01-06T01:29:11.769Z,10.53
2023-01-06T01:31:38.236Z,10.65
2023-01-06T01:34:04.728Z,10.52
2023-01-06T01:36:31.208Z,10.87
2023-01-06T01:38:58.664Z,11.02
2023-01-06T01:41:26.607Z,11.31
2023-01-06T01:43:59.457Z,11.68
2023-01-06T01:46:38.350Z,11.55
2023-01-06T01:49:13.671Z,12.05
2023-01-06T01:51:45.361Z,13.57
2023-01-06T01:54:22.004Z,13.68
2023-01-06T01:56:56.079Z,13.50
2023-01-06T01:59:28.612Z,13.76
2023-01-06T02:01:55.667Z,13.94
2023-01-06T02:04:25.788Z,13.27
2023-01-06T02:06:52.956Z,12.66
2023-01-06T02:09:28.239Z,12.34
2023-01-06T02:11:57.422Z,12.20
2023-01-06T02:14:26.983Z,12.32
2023-01-06T02:17:15.483Z,11.93
2023-01-06T02:20:16.945Z,12.54
2023-01-06T02:23:08.138Z,12.62
2023-01-06T02:25:46.734Z,11.86
2023-01-06T02:28:58.204Z,12.26
2023-01-06T02:32:01.023Z,13.51
2023-01-06T02:34:44.101Z,13.53
2023-01-06T02:37:47.141Z,13.70
2023-01-06T02:40:30.361Z,14.82
2023-01-06T02:43:22.270Z,15.12
2023-01-06T02:46:24.355Z,15.49
2023-01-06T02:49:06.129Z,15.73
2023-01-06T02:51:55.948Z,15.50
2023-01-06T02:54:44.543Z,15.97
2023-01-06T02:57:29.574Z,15.95
2023-01-06T03:00:10.286Z,16.42
2023-01-06T03:02:40.558Z,16.91
2023-01-06T03:05:12.458Z,16.54
2023-01-06T03:07:39.464Z,17.18
2023-01-06T03:10:09.535Z,16.84
2023-01-06T03:12:48.055Z,16.89
2023-01-06T03:15:14.584Z,17.27
2023-01-06T03:17:41.227Z,16.43
2023-01-06T03:20:08.514Z,16.78
2023-01-06T03:22:37.020Z,16.86
2023-01-06T03:25:03.749Z,17.07
2023-01-06T03:27:30.234Z,16.62
2023-01-06T03:29:56.959Z,17.18
2023-01-06T03:32:46.467Z,17.31
2023-01-06T03:35:22.715Z,17.61
2023-01-06T03:38:08.607Z,17.82
2023-01-06T03:40:52.119Z,18.72
2023-01-06T03:43:35.181Z,17.69
2023-01-06T03:46:36.034Z,17.94
2023-01-06T03:49:18.904Z,17.51
2023-01-06T03:51:58.941Z,17.12
2023-01-06T03:55:02.754Z,17.16
2023-01-06T03:57:42.745Z,15.68
2023-01-06T04:00:17.502Z,15.48
2023-01-06T04:02:46.258Z,12.12
2023-01-06T04:05:20.084Z,12.92
2023-01-06T04:07:48.041Z,13.32
2023-01-06T04:10:17.272Z,14.43
2023-01-06T04:12:43.789Z,14.76
2023-01-06T04:15:13.932Z,14.76
2023-01-06T04:17:42.090Z,16.41
2023-01-06T04:20:13.390Z,15.76
2023-01-06T04:22:40.447Z,15.81
2023-01-06T04:25:07.632Z,15.44
2023-01-06T04:27:34.123Z,14.91
2023-01-06T04:30:00.597Z,14.75
2023-01-06T04:32:27.175Z,14.28
2023-01-06T04:34:53.700Z,15.11
2023-01-06T04:37:21.473Z,14.66
2023-01-06T04:39:48.303Z,14.86
2023-01-06T04:42:14.925Z,15.43
2023-01-06T04:44:41.408Z,15.60
2023-01-06T04:47:09.058Z,15.90
2023-01-06T04:49:35.956Z,16.05
2023-01-06T04:52:02.615Z,15.41
2023-01-06T04:54:29.091Z,15.42
2023-01-06T04:56:55.564Z,15.54
2023-01-06T04:59:22.030Z,15.51
2023-01-06T05:01:48.840Z,15.77
2023-01-06T05:04:15.348Z,15.50
2023-01-06T05:06:41.830Z,15.88
2023-01-06T05:09:08.302Z,16.27
2023-01-06T05:11:34.765Z,16.22
2023-01-06T05:14:01.506Z,15.71
2023-01-06T05:16:30.885Z,16.04
2023-01-06T05:18:57.837Z,15.94
2023-01-06T05:21:26.648Z,16.05
2023-01-06T05:23:54.183Z,15.29
2023-01-06T05:26:24.291Z,15.64
2023-01-06T05:28:51.075Z,15.96
2023-01-06T05:31:17.963Z,15.38
2023-01-06T05:33:44.588Z,15.20
2023-01-06T05:36:14.380Z,14.83
2023-01-06T05:38:41.704Z,14.41
2023-01-06T05:41:09.034Z,15.15
2023-01-06T05:43:37.330Z,14.54
2023-01-06T05:46:10.396Z,14.71
2023-01-06T05:48:37.975Z,14.37
2023-01-06T05:51:07.416Z,14.17
2023-01-06T05:53:36.397Z,13.97
2023-01-06T05:56:05.258Z,14.50
2023-01-06T05:58:32.048Z,14.94
2023-01-06T06:00:58.803Z,14.72
2023-01-06T06:03:25.321Z,15.00
2023-01-06T06:05:51.864Z,15.40
2023-01-06T06:08:18.410Z,14.75
2023-01-06T06:10:44.943Z,14.68
2023-01-06T06:13:11.409Z,14.23
2023-01-06T06:15:37.859Z,13.68
2023-01-06T06:18:04.619Z,14.44
2023-01-06T06:20:31.253Z,14.29
2023-01-06T06:22:57.732Z,14.44
2023-01-06T06:25:24.215Z,14.90
2023-01-06T06:27:50.676Z,15.39
2023-01-06T06:30:17.183Z,15.40
2023-01-06T06:32:43.617Z,15.95
2023-01-06T06:35:10.079Z,16.19
2023-01-06T06:37:36.552Z,16.53
2023-01-06T06:40:03.726Z,16.43
2023-01-06T06:42:30.201Z,16.53
2023-01-06T06:44:56.684Z,16.88
2023-01-06T06:47:23.132Z,16.81
2023-01-06T06:49:49.592Z,16.88
2023-01-06T06:52:16.881Z,17.39
2023-01-06T06:54:43.376Z,18.12
2023-01-06T06:57:09.885Z,18.26
2023-01-06T06:59:36.382Z,18.88
2023-01-06T07:02:03.087Z,19.27
2023-01-06T07:04:29.691Z,21.02
2023-01-06T07:06:56.955Z,19.83
2023-01-06T07:09:23.467Z,19.45
2023-01-06T07:11:49.968Z,19.72
2023-01-06T07:14:16.461Z,19.88
2023-01-06T07:16:42.976Z,19.92
2023-01-06T07:19:09.437Z,20.32
2023-01-06T07:21:35.906Z,19.52
2023-01-06T07:24:02.421Z,19.84
2023-01-06T07:26:28.884Z,19.40
2023-01-06T07:28:55.334Z,20.44
2023-01-06T07:31:21.842Z,20.33
2023-01-06T07:33:48.395Z,20.09
2023-01-06T07:36:14.847Z,20.36
2023-01-06T07:38:41.329Z,20.47
2023-01-06T07:41:07.785Z,20.96
2023-01-06T07:43:34.271Z,20.78
2023-01-06T07:46:00.786Z,20.60
2023-01-06T07:48:27.263Z,20.38
2023-01-06T07:50:53.975Z,20.79
2023-01-06T07:53:20.731Z,20.53
2023-01-06T07:55:53.815Z,20.21
2023-01-06T07:58:21.154Z,21.21
2023-01-06T08:00:47.637Z,20.23
2023-01-06T08:03:14.153Z,18.72
2023-01-06T08:05:42.142Z,18.33
2023-01-06T08:08:09.750Z,17.87
2023-01-06T08:10:39.840Z,17.95
2023-01-06T08:13:06.438Z,18.22
2023-01-06T08:15:32.998Z,17.87
2023-01-06T08:17:59.493Z,17.97
2023-01-06T08:20:25.984Z,17.52
2023-01-06T08:22:52.470Z,17.66
2023-01-06T08:25:19.133Z,17.62
2023-01-06T08:27:45.800Z,17.11
2023-01-06T08:30:12.567Z,18.02
2023-01-06T08:32:39.055Z,17.37
2023-01-06T08:35:05.935Z,16.70
2023-01-06T08:37:32.442Z,16.70
2023-01-06T08:39:58.904Z,17.06
2023-01-06T08:42:25.359Z,16.69
2023-01-06T08:44:51.878Z,15.96
2023-01-06T08:47:18.341Z,16.23
2023-01-06T08:49:44.830Z,15.30
2023-01-06T08:52:11.298Z,15.71
2023-01-06T08:54:37.957Z,15.71
2023-01-06T08:57:04.752Z,15.84
2023-01-06T08:59:31.255Z,15.67
2023-01-06T09:01:57.849Z,16.09
2023-01-06T09:04:24.344Z,15.61
2023-01-06T09:06:50.863Z,15.85
2023-01-06T09:09:17.424Z,15.58
2023-01-06T09:11:45.574Z,14.97
2023-01-06T09:14:13.843Z,16.11
2023-01-06T09:16:40.828Z,15.06
2023-01-06T09:19:07.373Z,15.04
2023-01-06T09:21:33.840Z,15.46
2023-01-06T09:24:00.382Z,14.33
2023-01-06T09:26:26.973Z,12.98
2023-01-06T09:28:53.492Z,13.27
2023-01-06T09:31:20.052Z,13.48
2023-01-06T09:33:46.571Z,13.82
2023-01-06T09:36:13.127Z,14.03
2023-01-06T09:38:39.686Z,12.53
2023-01-06T09:41:34.052Z,10.50
2023-01-06T09:44:11.494Z,10.14
2023-01-06T09:46:43.610Z,9.02
2023-01-06T09:49:49.304Z,9.32
2023-01-06T09:52:41.173Z,9.71
2023-01-06T09:55:18.002Z,10.14
2023-01-06T09:57:56.453Z,11.91
2023-01-06T10:00:36.103Z,10.34
2023-01-06T10:03:03.592Z,10.58
2023-01-06T10:06:02.555Z,11.19
2023-01-06T10:08:56.677Z,11.79
2023-01-06T10:11:32.312Z,11.31
2023-01-06T10:14:09.305Z,10.56
2023-01-06T10:17:09.387Z,11.46
2023-01-06T10:20:08.295Z,10.53
2023-01-06T10:23:29.421Z,9.94
2023-01-06T10:26:10.634Z,10.02
2023-01-06T10:28:46.651Z,9.06
2023-01-06T10:31:17.765Z,7.88
2023-01-06T10:33:51.843Z,8.68
2023-01-06T10:36:29.509Z,9.88
2023-01-06T10:38:57.979Z,10.79
2023-01-06T10:41:45.848Z,10.40
2023-01-06T10:44:14.033Z,9.76
2023-01-06T10:46:41.779Z,10.23
2023-01-06T10:49:17.007Z,8.61
2023-01-06T10:51:48.873Z,10.89
2023-01-06T10:54:20.568Z,10.77
2023-01-06T10:56:54.734Z,9.60
2023-01-06T10:59:21.239Z,8.95
2023-01-06T11:01:52.697Z,9.38
2023-01-06T11:04:19.436Z,9.51
2023-01-06T11:06:56.445Z,10.04
2023-01-06T11:09:38.305Z,10.14
2023-01-06T11:12:26.636Z,9.69
2023-01-06T11:15:00.000Z,9.70
2023-01-06T11:17:29.079Z,9.57
2023-01-06T11:20:13.678Z,8.68
2023-01-06T11:22:42.649Z,8.66
2023-01-06T11:25:21.299Z,9.54
2023-01-06T11:28:08.858Z,8.82
2023-01-06T11:30:48.429Z,9.28
2023-01-06T11:33:24.289Z,9.14
2023-01-06T11:35:52.262Z,8.90
2023-01-06T11:38:21.412Z,9.20
2023-01-06T11:40:50.468Z,10.34
2023-01-06T11:43:31.721Z,9.77
2023-01-06T11:46:03.340Z,8.85
2023-01-06T11:48:43.651Z,9.50
2023-01-06T11:51:10.857Z,9.47
2023-01-06T11:53:39.268Z,9.87
2023-01-06T11:56:17.709Z,9.52
2023-01-06T11:59:00.488Z,8.91
2023-01-06T12:01:46.471Z,7.93
2023-01-06T12:04:29.595Z,7.80
2023-01-06T12:07:07.264Z,8.27
2023-01-06T12:09:40.148Z,7.73
2023-01-06T12:12:12.254Z,8.24
2023-01-06T12:14:39.885Z,8.25
2023-01-06T12:17:39.456Z,7.64
2023-01-06T12:20:30.973Z,7.84
2023-01-06T12:23:03.644Z,7.30
2023-01-06T12:25:37.625Z,7.24
2023-01-06T12:28:10.983Z,6.71
2023-01-06T12:30:48.820Z,6.65
2023-01-06T12:33:27.270Z,6.55
2023-01-06T12:36:00.394Z,6.64
2023-01-06T12:38:42.825Z,6.77
2023-01-06T12:41:28.261Z,5.97
2023-01-06T12:44:11.854Z,5.31
2023-01-06T12:47:10.544Z,4.99
2023-01-06T12:49:53.661Z,4.56
2023-01-06T12:53:04.777Z,4.37
2023-01-06T12:55:46.381Z,4.78
2023-01-06T12:58:32.354Z,4.10
2023-01-06T13:01:04.226Z,4.87
2023-01-06T13:03:54.972Z,5.62
2023-01-06T13:06:36.527Z,5.58
2023-01-06T13:09:24.769Z,5.74
2023-01-06T13:12:07.865Z,6.32
2023-01-06T13:14:48.013Z,6.72
2023-01-06T13:17:46.760Z,5.95
2023-01-06T13:20:28.194Z,5.51
2023-01-06T13:23:14.831Z,6.01
2023-01-06T13:26:16.980Z,6.03
2023-01-06T13:29:08.968Z,5.17
2023-01-06T13:31:54.208Z,4.81
2023-01-06T13:35:02.622Z,5.70
2023-01-06T13:37:35.024Z,5.91
2023-01-06T13:40:16.095Z,5.30
2023-01-06T13:42:50.324Z,5.53
2023-01-06T13:45:47.233Z,5.88
2023-01-06T13:48:20.809Z,5.90
2023-01-06T13:50:47.658Z,6.10
2023-01-06T13:53:19.390Z,5.45
2023-01-06T13:55:46.082Z,5.45
2023-01-06T13:58:24.705Z,5.97
2023-01-06T14:01:09.393Z,5.43
2023-01-06T14:03:38.665Z,5.64
2023-01-06T14:06:10.355Z,5.39
2023-01-06T14:08:47.176Z,5.51
2023-01-06T14:11:26.627Z,5.39
2023-01-06T14:14:03.367Z,4.17
2023-01-06T14:16:45.987Z,4.95
2023-01-06T14:19:18.686Z,5.54
2023-01-06T14:21:48.562Z,5.86
2023-01-06T14:24:35.919Z,5.88
2023-01-06T14:27:05.364Z,6.78
2023-01-06T14:29:40.659Z,6.21
2023-01-06T14:32:14.925Z,6.13
2023-01-06T14:34:44.528Z,5.85
2023-01-06T14:37:17.495Z,5.56
2023-01-06T14:39:50.788Z,5.01
2023-01-06T14:42:28.244Z,6.14
2023-01-06T14:45:00.075Z,5.20
2023-01-06T14:47:40.149Z,4.65
2023-01-06T14:50:17.542Z,5.04
2023-01-06T14:52:57.678Z,5.92
2023-01-06T14:55:27.464Z,5.74
2023-01-06T14:57:53.945Z,5.51
2023-01-06T15:00:26.181Z,5.64
2023-01-06T15:02:55.837Z,5.15
2023-01-06T15:05:37.969Z,4.91
2023-01-06T15:08:11.845Z,5.42
2023-01-06T15:10:45.220Z,5.15
2023-01-06T15:13:20.579Z,5.44
2023-01-06T15:15:56.860Z,5.63
2023-01-06T15:18:23.898Z,5.58
2023-01-06T15:20:51.462Z,4.83
2023-01-06T15:23:20.359Z,5.40
2023-01-06T15:25:52.400Z,4.69
2023-01-06T15:28:27.821Z,4.73
2023-01-06T15:30:54.989Z,5.20
2023-01-06T15:33:24.645Z,5.66
2023-01-06T15:35:52.803Z,5.69
2023-01-06T15:38:22.191Z,5.22
2023-01-06T15:40:52.401Z,5.39
2023-01-06T15:43:23.937Z,5.56
2023-01-06T15:46:11.712Z,5.70
2023-01-06T15:48:44.847Z,5.98
2023-01-06T15:51:15.812Z,5.72
2023-01-06T15:53:44.108Z,5.64
2023-01-06T15:56:20.477Z,5.70
2023-01-06T15:58:51.224Z,6.87
2023-01-06T16:01:20.671Z,5.38
2023-01-06T16:03:54.821Z,5.98
2023-01-06T16:06:29.815Z,6.09
2023-01-06T16:09:20.929Z,5.73
2023-01-06T16:12:08.859Z,6.04
2023-01-06T16:14:38.547Z,5.96
2023-01-06T16:17:13.097Z,5.50
2023-01-06T16:19:48.042Z,5.92
2023-01-06T16:22:37.394Z,5.79
2023-01-06T16:25:25.991Z,5.49
2023-01-06T16:27:56.086Z,5.59
2023-01-06T16:30:27.907Z,5.84
2023-01-06T16:32:57.168Z,5.62
2023-01-06T16:35:26.467Z,5.52
2023-01-06T16:37:53.022Z,5.22
2023-01-06T16:40:22.844Z,4.94
2023-01-06T16:42:50.589Z,5.08
2023-01-06T16:45:25.843Z,5.02
2023-01-06T16:47:53.917Z,6.03
2023-01-06T16:50:37.696Z,5.89
2023-01-06T16:53:04.105Z,5.55
2023-01-06T16:55:30.607Z,5.30
2023-01-06T16:57:58.967Z,5.80
2023-01-06T17:00:25.441Z,6.41
2023-01-06T17:02:54.153Z,6.92
2023-01-06T17:05:27.826Z,6.63
2023-01-06T17:08:01.456Z,6.38
2023-01-06T17:10:29.182Z,6.85
2023-01-06T17:13:03.683Z,6.31
2023-01-06T17:15:30.240Z,6.07
2023-01-06T17:17:56.721Z,6.41
2023-01-06T17:20:23.182Z,7.17
2023-01-06T17:22:49.876Z,7.09
2023-01-06T17:25:16.575Z,7.33
2023-01-06T17:27:44.673Z,7.77
2023-01-06T17:30:18.116Z,7.30
2023-01-06T17:32:44.605Z,7.37
2023-01-06T17:35:25.418Z,6.97
2023-01-06T17:37:52.999Z,7.28
2023-01-06T17:40:28.115Z,7.28
2023-01-06T17:43:03.043Z,7.84
2023-01-06T17:45:29.659Z,7.69
2023-01-06T17:47:56.676Z,8.35
2023-01-06T17:50:28.614Z,18.68
2023-01-06T17:53:27.819Z,28.59
2023-01-06T17:55:54.311Z,14.33
2023-01-06T17:58:26.717Z,10.76
2023-01-06T18:00:53.271Z,11.80
2023-01-06T18:03:27.119Z,15.66
2023-01-06T18:06:05.216Z,9.51
2023-01-06T18:08:34.616Z,8.75
2023-01-06T18:11:24.207Z,8.11
2023-01-06T18:13:52.170Z,9.23
2023-01-06T18:16:28.366Z,16.79
2023-01-06T18:19:04.094Z,11.69
2023-01-06T18:21:37.204Z,13.03
2023-01-06T18:24:23.640Z,11.15
2023-01-06T18:26:56.650Z,14.62
2023-01-06T18:29:26.557Z,10.57
2023-01-06T18:31:54.284Z,9.94
2023-01-06T18:34:20.761Z,9.34
2023-01-06T18:36:49.672Z,12.56
2023-01-06T18:39:26.583Z,10.82
2023-01-06T18:42:11.796Z,8.28
2023-01-06T18:44:38.264Z,10.68
2023-01-06T18:47:13.827Z,10.89
2023-01-06T18:49:40.312Z,7.75
2023-01-06T18:52:32.125Z,8.47
2023-01-06T18:54:59.006Z,9.70
2023-01-06T18:57:30.991Z,11.20
2023-01-06T19:00:32.270Z,11.88
2023-01-06T19:03:07.825Z,11.99
2023-01-06T19:05:34.301Z,9.87
2023-01-06T19:08:12.682Z,8.44
2023-01-06T19:10:39.150Z,8.41
2023-01-06T19:13:24.726Z,8.44
2023-01-06T19:15:51.231Z,7.91
2023-01-06T19:18:18.680Z,9.36
2023-01-06T19:20:46.513Z,8.45
2023-01-06T19:23:17.219Z,7.27
2023-01-06T19:25:44.094Z,7.08
2023-01-06T19:28:21.807Z,7.63
2023-01-06T19:30:54.628Z,8.01
2023-01-06T19:33:36.828Z,8.49
2023-01-06T19:36:06.267Z,8.75
2023-01-06T19:38:39.809Z,7.83
2023-01-06T19:41:31.608Z,7.45
2023-01-06T19:44:11.586Z,7.68
2023-01-06T19:46:43.490Z,8.04
2023-01-06T19:49:18.202Z,7.87
2023-01-06T19:51:47.503Z,7.75
2023-01-06T19:54:37.366Z,7.68
2023-01-06T19:57:23.723Z,9.30
2023-01-06T19:59:50.247Z,9.38
2023-01-06T20:02:30.158Z,8.09
2023-01-06T20:04:57.388Z,7.01
2023-01-06T20:07:24.050Z,6.27
2023-01-06T20:09:50.559Z,7.26
2023-01-06T20:12:17.053Z,7.59
2023-01-06T20:14:43.567Z,8.04
2023-01-06T20:17:10.102Z,7.26
2023-01-06T20:19:36.536Z,7.45
2023-01-06T20:22:02.967Z,7.28
2023-01-06T20:24:29.442Z,7.02
2023-01-06T20:26:55.901Z,8.98
2023-01-06T20:29:22.415Z,9.67
2023-01-06T20:31:48.900Z,8.84
2023-01-06T20:34:15.366Z,8.66
2023-01-06T20:36:41.835Z,8.75
2023-01-06T20:39:08.307Z,9.03
2023-01-06T20:41:34.773Z,8.86
2023-01-06T20:44:01.270Z,8.74
2023-01-06T20:46:27.755Z,7.64
2023-01-06T20:48:54.219Z,7.22
2023-01-06T20:51:20.718Z,7.30
2023-01-06T20:53:47.706Z,7.31
2023-01-06T20:56:14.191Z,8.00
2023-01-06T20:58:40.649Z,8.04
2023-01-06T21:01:07.343Z,8.36
2023-01-06T21:03:33.886Z,8.83
2023-01-06T21:06:00.368Z,7.44
2023-01-06T21:08:26.981Z,6.49
2023-01-06T21:10:53.509Z,7.12
2023-01-06T21:13:21.156Z,7.17
2023-01-06T21:15:48.579Z,7.11
2023-01-06T21:18:15.066Z,6.78
2023-01-06T21:20:41.540Z,7.18
2023-01-06T21:23:08.019Z,6.92
2023-01-06T21:25:34.474Z,6.93
2023-01-06T21:28:01.006Z,6.46
2023-01-06T21:30:27.540Z,6.51
2023-01-06T21:32:54.089Z,7.44
2023-01-06T21:35:20.556Z,9.53
2023-01-06T21:37:47.027Z,9.76
2023-01-06T21:40:13.555Z,10.02
2023-01-06T21:42:40.161Z,10.26
2023-01-06T21:45:07.420Z,10.55
2023-01-06T21:47:33.877Z,10.59
2023-01-06T21:50:00.323Z,10.71
2023-01-06T21:52:27.146Z,10.74
2023-01-06T21:54:53.796Z,10.46
2023-01-06T21:57:20.332Z,10.84
2023-01-06T21:59:46.805Z,10.66
2023-01-06T22:02:14.689Z,10.59
2023-01-06T22:04:41.282Z,10.65
2023-01-06T22:07:09.232Z,10.86
2023-01-06T22:09:40.220Z,10.75
2023-01-06T22:12:11.214Z,11.04
2023-01-06T22:14:37.881Z,10.81
2023-01-06T22:17:04.670Z,10.88
2023-01-06T22:19:31.417Z,10.65
2023-01-06T22:22:00.728Z,10.78
2023-01-06T22:24:30.101Z,10.44
2023-01-06T22:26:56.564Z,10.79
2023-01-06T22:29:23.071Z,10.92
2023-01-06T22:31:49.635Z,11.02
2023-01-06T22:34:17.396Z,11.11
2023-01-06T22:36:44.042Z,11.02
2023-01-06T22:39:10.546Z,11.02
2023-01-06T22:41:37.154Z,11.07
2023-01-06T22:44:03.773Z,11.35
2023-01-06T22:46:30.407Z,11.71
2023-01-06T22:48:57.057Z,11.96
2023-01-06T22:51:23.557Z,11.50
2023-01-06T22:53:50.037Z,11.27
2023-01-06T22:56:16.491Z,10.73
2023-01-06T22:58:42.953Z,10.98
2023-01-06T23:01:09.510Z,11.24
2023-01-06T23:03:36.851Z,11.02
2023-01-06T23:06:09.241Z,10.91
2023-01-06T23:08:42.840Z,10.41
2023-01-06T23:11:15.829Z,11.08
2023-01-06T23:13:44.021Z,10.73
2023-01-06T23:16:16.800Z,10.41
2023-01-06T23:18:45.453Z,10.54
2023-01-06T23:21:15.366Z,10.77
2023-01-06T23:23:43.350Z,10.61
2023-01-06T23:26:13.845Z,10.59
2023-01-06T23:28:41.490Z,9.87
2023-01-06T23:31:22.809Z,9.53
2023-01-06T23:33:52.500Z,9.78
2023-01-06T23:36:20.104Z,9.48
2023-01-06T23:38:47.250Z,9.55
2023-01-06T23:41:19.029Z,9.36
2023-01-06T23:43:46.858Z,9.16
2023-01-06T23:46:16.561Z,9.06
2023-01-06T23:48:43.436Z,9.21
2023-01-06T23:51:12.294Z,9.58
2023-01-06T23:53:40.075Z,9.30
2023-01-06T23:56:10.924Z,9.24
2023-01-06T23:58:39.223Z,9.97
