createdAt,value
2022-08-26T00:02:02.552Z,25.90
2022-08-26T00:04:32.451Z,25.90
2022-08-26T00:07:00.717Z,25.80
2022-08-26T00:09:28.978Z,25.80
2022-08-26T00:11:57.198Z,25.80
2022-08-26T00:14:31.064Z,25.80
2022-08-26T00:17:01.339Z,25.80
2022-08-26T00:19:29.731Z,25.70
2022-08-26T00:21:57.835Z,25.70
2022-08-26T00:24:25.999Z,25.70
2022-08-26T00:26:54.131Z,25.70
2022-08-26T00:29:22.393Z,25.70
2022-08-26T00:31:51.160Z,25.70
2022-08-26T00:34:20.748Z,25.60
2022-08-26T00:36:49.278Z,25.60
2022-08-26T00:39:21.092Z,25.60
2022-08-26T00:41:50.118Z,25.50
2022-08-26T00:44:19.528Z,25.50
2022-08-26T00:46:52.552Z,25.50
2022-08-26T00:49:30.044Z,25.50
2022-08-26T00:52:02.044Z,25.40
2022-08-26T00:54:36.274Z,25.40
2022-08-26T00:57:16.007Z,25.40
2022-08-26T00:59:46.644Z,25.40
2022-08-26T01:02:20.990Z,25.40
2022-08-26T01:04:55.669Z,25.40
2022-08-26T01:07:25.495Z,25.40
2022-08-26T01:09:54.136Z,25.30
2022-08-26T01:12:23.039Z,25.30
2022-08-26T01:14:52.093Z,25.30
2022-08-26T01:17:20.238Z,25.20
2022-08-26T01:19:53.544Z,25.20
2022-08-26T01:22:26.736Z,25.20
2022-08-26T01:24:58.819Z,25.20
2022-08-26T01:27:32.532Z,25.20
2022-08-26T01:30:02.807Z,25.20
2022-08-26T01:32:34.055Z,25.20
2022-08-26T01:35:03.012Z,25.20
2022-08-26T01:37:40.485Z,25.10
2022-08-26T01:40:17.780Z,25.10
2022-08-26T01:42:47.134Z,25.10
2022-08-26T01:45:20.119Z,25.10
2022-08-26T01:47:49.719Z,25.10
2022-08-26T01:50:30.341Z,25.10
2022-08-26T01:53:00.700Z,25.10
2022-08-26T01:55:33.370Z,25.00
2022-08-26T01:58:07.005Z,25.00
2022-08-26T02:00:36.571Z,25.00
2022-08-26T02:03:18.809Z,25.00
2022-08-26T02:05:51.476Z,25.00
2022-08-26T02:08:24.838Z,25.00
2022-08-26T02:10:55.639Z,25.00
2022-08-26T02:13:27.501Z,25.00
2022-08-26T02:15:56.454Z,24.90
2022-08-26T02:18:26.017Z,24.90
2022-08-26T02:20:56.572Z,24.90
2022-08-26T02:23:25.072Z,24.90
2022-08-26T02:26:01.736Z,24.90
2022-08-26T02:28:35.251Z,24.90
2022-08-26T02:31:03.863Z,24.90
2022-08-26T02:33:33.068Z,24.90
2022-08-26T02:36:01.238Z,24.90
2022-08-26T02:38:29.513Z,24.90
2022-08-26T02:40:59.207Z,24.90
2022-08-26T02:43:32.718Z,24.90
2022-08-26T02:46:02.343Z,24.80
2022-08-26T02:48:30.843Z,24.80
2022-08-26T02:51:00.684Z,24.80
2022-08-26T02:53:31.883Z,24.80
2022-08-26T02:56:05.490Z,24.80
2022-08-26T02:58:33.763Z,24.80
2022-08-26T03:01:04.918Z,24.80
2022-08-26T03:03:33.852Z,24.80
2022-08-26T03:06:02.287Z,24.80
2022-08-26T03:08:30.385Z,24.80
2022-08-26T03:10:59.249Z,24.80
2022-08-26T03:13:31.771Z,24.70
2022-08-26T03:16:02.759Z,24.70
2022-08-26T03:18:31.427Z,24.60
2022-08-26T03:20:59.894Z,24.60
2022-08-26T03:23:28.048Z,24.60
2022-08-26T03:25:56.951Z,24.50
2022-08-26T03:28:27.191Z,24.50
2022-08-26T03:30:57.047Z,24.40
2022-08-26T03:33:26.208Z,24.40
2022-08-26T03:35:55.710Z,24.30
2022-08-26T03:38:26.203Z,24.30
2022-08-26T03:40:56.243Z,24.20
2022-08-26T03:43:26.847Z,24.20
2022-08-26T03:45:56.456Z,24.10
2022-08-26T03:48:25.507Z,24.10
2022-08-26T03:50:53.700Z,24.10
2022-08-26T03:53:21.858Z,24.10
2022-08-26T03:55:51.761Z,24.10
2022-08-26T03:58:20.565Z,24.10
2022-08-26T04:00:48.795Z,24.10
2022-08-26T04:03:38.833Z,24.10
2022-08-26T04:06:08.093Z,24.10
2022-08-26T04:08:37.849Z,24.10
2022-08-26T04:11:07.367Z,24.10
2022-08-26T04:13:36.143Z,24.10
2022-08-26T04:16:04.755Z,24.10
2022-08-26T04:18:37.195Z,24.10
2022-08-26T04:21:07.807Z,24.10
2022-08-26T04:23:47.716Z,24.10
2022-08-26T04:26:16.781Z,24.10
2022-08-26T04:28:45.146Z,24.10
2022-08-26T04:31:14.661Z,24.10
2022-08-26T04:33:46.220Z,24.00
2022-08-26T04:36:16.852Z,24.00
2022-08-26T04:38:46.076Z,24.00
2022-08-26T04:41:15.257Z,24.00
2022-08-26T04:43:46.452Z,24.00
2022-08-26T04:46:17.603Z,24.00
2022-08-26T04:48:48.987Z,24.00
2022-08-26T04:51:17.208Z,24.00
2022-08-26T04:53:45.422Z,24.00
2022-08-26T04:56:13.604Z,24.00
2022-08-26T04:58:42.256Z,24.00
2022-08-26T05:01:10.522Z,24.00
2022-08-26T05:03:38.758Z,24.00
2022-08-26T05:06:12.309Z,24.00
2022-08-26T05:08:41.043Z,24.00
2022-08-26T05:11:11.016Z,24.00
2022-08-26T05:13:40.412Z,24.00
2022-08-26T05:16:11.601Z,24.10
2022-08-26T05:18:43.496Z,24.10
2022-08-26T05:21:20.403Z,24.10
2022-08-26T05:23:49.107Z,24.20
2022-08-26T05:26:17.726Z,24.20
2022-08-26T05:28:51.306Z,24.30
2022-08-26T05:31:26.211Z,24.30
2022-08-26T05:33:54.429Z,24.40
2022-08-26T05:36:26.803Z,24.40
2022-08-26T05:38:55.517Z,24.50
2022-08-26T05:41:34.161Z,24.50
2022-08-26T05:44:07.730Z,24.60
2022-08-26T05:46:37.816Z,24.70
2022-08-26T05:49:12.667Z,24.70
2022-08-26T05:51:47.515Z,24.70
2022-08-26T05:54:21.335Z,24.80
2022-08-26T05:56:50.867Z,24.90
2022-08-26T05:59:24.107Z,25.00
2022-08-26T06:01:54.620Z,25.00
2022-08-26T06:04:27.154Z,25.00
2022-08-26T06:06:58.124Z,25.10
2022-08-26T06:09:26.685Z,25.20
2022-08-26T06:11:55.909Z,25.20
2022-08-26T06:14:25.957Z,25.30
2022-08-26T06:16:54.989Z,25.30
2022-08-26T06:19:23.303Z,25.40
2022-08-26T06:21:54.922Z,25.40
2022-08-26T06:24:56.856Z,25.40
2022-08-26T06:27:27.317Z,25.40
2022-08-26T06:29:58.793Z,25.50
2022-08-26T06:32:27.328Z,25.50
2022-08-26T06:34:55.435Z,25.60
2022-08-26T06:37:23.512Z,25.60
2022-08-26T06:39:53.349Z,25.70
2022-08-26T06:42:22.411Z,25.80
2022-08-26T06:44:50.538Z,25.80
2022-08-26T06:47:18.836Z,25.90
2022-08-26T06:49:47.002Z,25.90
2022-08-26T06:52:22.507Z,26.00
2022-08-26T06:54:54.584Z,26.10
2022-08-26T06:57:22.739Z,26.10
2022-08-26T06:59:51.214Z,26.20
2022-08-26T07:02:20.836Z,26.30
2022-08-26T07:04:51.203Z,26.30
2022-08-26T07:07:21.968Z,26.40
2022-08-26T07:09:52.539Z,26.40
2022-08-26T07:12:22.209Z,26.50
2022-08-26T07:14:50.404Z,26.50
2022-08-26T07:17:19.337Z,26.60
2022-08-26T07:19:49.043Z,26.70
2022-08-26T07:22:17.883Z,26.80
2022-08-26T07:24:46.373Z,26.80
2022-08-26T07:27:17.693Z,26.90
2022-08-26T07:29:47.664Z,27.00
2022-08-26T07:32:18.501Z,27.10
2022-08-26T07:34:47.207Z,27.20
2022-08-26T07:37:15.721Z,27.30
2022-08-26T07:39:46.427Z,27.40
2022-08-26T07:42:16.425Z,27.50
2022-08-26T07:44:48.533Z,27.60
2022-08-26T07:47:25.836Z,27.70
2022-08-26T07:49:56.099Z,27.80
2022-08-26T07:52:27.058Z,27.90
2022-08-26T07:54:56.591Z,28.00
2022-08-26T07:57:24.921Z,28.10
2022-08-26T07:59:55.024Z,28.20
2022-08-26T08:02:25.124Z,28.30
2022-08-26T08:04:54.513Z,28.40
2022-08-26T08:07:38.795Z,28.50
2022-08-26T08:10:13.577Z,28.60
2022-08-26T08:12:42.637Z,28.80
2022-08-26T08:15:13.817Z,28.90
2022-08-26T08:17:42.891Z,28.90
2022-08-26T08:20:12.872Z,29.00
2022-08-26T08:22:41.120Z,29.10
2022-08-26T08:25:10.664Z,29.20
2022-08-26T08:27:41.198Z,29.30
2022-08-26T08:30:13.635Z,29.40
2022-08-26T08:32:43.517Z,29.40
2022-08-26T08:35:13.460Z,29.50
2022-08-26T08:37:42.581Z,29.60
2022-08-26T08:40:13.391Z,29.60
2022-08-26T08:42:47.632Z,29.70
2022-08-26T08:45:23.613Z,29.80
2022-08-26T08:47:54.699Z,29.90
2022-08-26T08:50:28.225Z,29.90
2022-08-26T08:53:15.353Z,30.00
2022-08-26T08:55:54.496Z,30.00
2022-08-26T08:58:28.174Z,30.00
2022-08-26T09:01:03.029Z,30.10
2022-08-26T09:03:45.579Z,30.30
2022-08-26T09:06:18.902Z,30.40
2022-08-26T09:08:49.941Z,30.50
2022-08-26T09:11:21.100Z,30.60
2022-08-26T09:13:51.379Z,30.70
2022-08-26T09:16:26.050Z,30.80
2022-08-26T09:19:06.963Z,30.90
2022-08-26T09:21:35.222Z,31.00
2022-08-26T09:24:03.469Z,31.00
2022-08-26T09:26:44.077Z,31.10
2022-08-26T09:29:22.298Z,31.20
2022-08-26T09:31:52.699Z,31.30
2022-08-26T09:34:23.765Z,31.50
2022-08-26T09:36:53.608Z,31.70
2022-08-26T09:39:33.243Z,31.80
2022-08-26T09:42:11.012Z,32.00
2022-08-26T09:44:57.943Z,32.20
2022-08-26T09:47:31.683Z,32.50
2022-08-26T09:50:09.720Z,32.60
2022-08-26T09:52:40.341Z,32.90
2022-08-26T09:55:15.614Z,33.10
2022-08-26T09:57:49.697Z,33.30
2022-08-26T10:00:29.621Z,33.50
2022-08-26T10:03:00.725Z,33.70
2022-08-26T10:05:33.327Z,33.90
2022-08-26T10:08:07.062Z,34.10
2022-08-26T10:10:40.688Z,34.30
2022-08-26T10:13:18.605Z,34.50
2022-08-26T10:15:59.562Z,34.70
2022-08-26T10:18:34.229Z,35.00
2022-08-26T10:21:08.468Z,35.10
2022-08-26T10:23:42.145Z,35.40
2022-08-26T10:26:13.974Z,35.70
2022-08-26T10:28:46.672Z,35.90
2022-08-26T10:31:27.681Z,36.20
2022-08-26T10:34:00.501Z,36.40
2022-08-26T10:37:13.435Z,36.60
2022-08-26T10:39:47.585Z,36.80
2022-08-26T10:42:25.435Z,37.10
2022-08-26T10:45:03.999Z,37.30
2022-08-26T10:47:38.353Z,37.50
2022-08-26T10:50:08.877Z,37.70
2022-08-26T10:52:50.820Z,38.00
2022-08-26T10:55:25.454Z,38.20
2022-08-26T10:58:04.507Z,38.40
2022-08-26T11:00:55.877Z,38.60
2022-08-26T11:03:32.580Z,38.90
2022-08-26T11:06:25.570Z,39.20
2022-08-26T11:08:56.842Z,39.50
2022-08-26T11:14:41.070Z,40.10
2022-08-26T11:17:56.628Z,40.40
2022-08-26T11:20:37.147Z,40.60
2022-08-26T11:23:50.524Z,40.80
2022-08-26T11:26:35.879Z,41.00
2022-08-26T11:29:12.991Z,41.00
2022-08-26T11:31:57.059Z,41.10
2022-08-26T11:34:56.399Z,41.20
2022-08-26T11:37:30.844Z,41.30
2022-08-26T11:40:05.421Z,41.40
2022-08-26T11:42:40.933Z,41.60
2022-08-26T11:47:46.885Z,41.90
2022-08-26T11:50:20.520Z,42.10
2022-08-26T11:53:01.517Z,42.20
2022-08-26T11:55:32.116Z,42.40
2022-08-26T11:58:02.500Z,42.60
2022-08-26T12:00:38.863Z,42.80
2022-08-26T12:03:21.847Z,42.80
2022-08-26T12:05:53.580Z,42.80
2022-08-26T12:08:27.796Z,42.90
2022-08-26T12:11:06.331Z,43.10
2022-08-26T12:13:35.839Z,43.20
2022-08-26T12:16:07.495Z,43.10
2022-08-26T12:18:37.568Z,43.10
2022-08-26T12:21:14.205Z,43.10
2022-08-26T12:23:45.853Z,43.10
2022-08-26T12:26:23.687Z,43.20
2022-08-26T12:28:57.539Z,43.30
2022-08-26T12:31:30.324Z,43.30
2022-08-26T12:34:00.732Z,43.10
2022-08-26T12:36:33.465Z,42.60
2022-08-26T12:39:11.429Z,42.20
2022-08-26T12:41:50.344Z,41.70
2022-08-26T12:44:36.805Z,41.40
2022-08-26T12:47:09.376Z,41.00
2022-08-26T12:49:39.427Z,40.60
2022-08-26T12:52:29.759Z,40.10
2022-08-26T12:55:02.881Z,39.60
2022-08-26T12:57:35.168Z,39.20
2022-08-26T13:00:28.287Z,38.80
2022-08-26T13:03:01.953Z,38.40
2022-08-26T13:05:35.063Z,38.10
2022-08-26T13:08:17.208Z,37.80
2022-08-26T13:10:48.270Z,37.50
2022-08-26T13:13:17.759Z,37.30
2022-08-26T13:15:45.866Z,37.20
2022-08-26T13:18:14.025Z,37.10
2022-08-26T13:20:45.268Z,36.90
2022-08-26T13:23:14.209Z,36.80
2022-08-26T13:25:42.716Z,36.70
2022-08-26T13:28:10.936Z,36.50
2022-08-26T13:30:41.843Z,36.40
2022-08-26T13:33:12.286Z,36.30
2022-08-26T13:35:42.881Z,36.10
2022-08-26T13:38:32.876Z,36.00
2022-08-26T13:41:02.565Z,35.90
2022-08-26T13:43:30.928Z,35.70
2022-08-26T13:46:01.542Z,35.60
2022-08-26T13:48:29.761Z,35.50
2022-08-26T13:50:58.013Z,35.40
2022-08-26T13:53:26.171Z,35.40
2022-08-26T13:55:54.554Z,35.30
2022-08-26T13:58:22.891Z,35.20
2022-08-26T14:00:54.135Z,35.20
2022-08-26T14:03:24.704Z,35.20
2022-08-26T14:05:53.424Z,35.10
2022-08-26T14:08:22.056Z,35.00
2022-08-26T14:10:50.367Z,35.00
2022-08-26T14:13:18.923Z,34.90
2022-08-26T14:15:47.289Z,34.80
2022-08-26T14:18:18.851Z,34.70
2022-08-26T14:20:51.591Z,34.70
2022-08-26T14:23:20.073Z,34.60
2022-08-26T14:25:48.168Z,34.50
2022-08-26T14:28:16.446Z,34.40
2022-08-26T14:30:54.444Z,34.40
2022-08-26T14:33:26.647Z,34.40
2022-08-26T14:36:16.629Z,34.30
2022-08-26T14:38:44.723Z,34.30
2022-08-26T14:41:13.886Z,34.30
2022-08-26T14:43:46.401Z,34.20
2022-08-26T14:46:15.860Z,34.20
2022-08-26T14:48:44.593Z,34.10
2022-08-26T14:51:14.153Z,34.10
2022-08-26T14:53:59.468Z,34.00
2022-08-26T14:56:28.756Z,33.90
2022-08-26T14:58:56.847Z,33.80
2022-08-26T15:01:29.051Z,33.80
2022-08-26T15:03:59.203Z,33.70
2022-08-26T15:06:29.515Z,33.70
2022-08-26T15:08:57.683Z,33.70
2022-08-26T15:11:26.938Z,33.60
2022-08-26T15:13:55.297Z,33.60
2022-08-26T15:16:23.828Z,33.60
2022-08-26T15:18:52.428Z,33.50
2022-08-26T15:21:21.224Z,33.50
2022-08-26T15:23:51.792Z,33.40
2022-08-26T15:26:20.487Z,33.40
2022-08-26T15:28:48.856Z,33.30
2022-08-26T15:31:17.475Z,33.30
2022-08-26T15:33:46.092Z,33.20
2022-08-26T15:36:14.357Z,33.20
2022-08-26T15:38:43.038Z,33.20
2022-08-26T15:41:14.292Z,33.20
2022-08-26T15:43:42.380Z,33.10
2022-08-26T15:46:12.395Z,33.10
2022-08-26T15:48:41.150Z,33.10
2022-08-26T15:51:19.467Z,33.10
2022-08-26T15:53:48.525Z,33.00
2022-08-26T15:56:18.319Z,33.00
2022-08-26T15:58:46.844Z,33.00
2022-08-26T16:01:24.014Z,33.00
2022-08-26T16:03:56.693Z,33.00
2022-08-26T16:06:28.096Z,33.00
2022-08-26T16:08:56.721Z,33.00
2022-08-26T16:11:26.756Z,33.00
2022-08-26T16:13:55.167Z,33.00
2022-08-26T16:16:24.754Z,33.10
2022-08-26T16:18:53.345Z,33.10
2022-08-26T16:21:25.436Z,33.10
2022-08-26T16:23:53.759Z,33.20
2022-08-26T16:26:24.805Z,33.20
2022-08-26T16:28:54.735Z,33.20
2022-08-26T16:31:23.277Z,33.10
2022-08-26T16:33:51.472Z,33.10
2022-08-26T16:36:19.820Z,33.10
2022-08-26T16:38:53.317Z,33.00
2022-08-26T16:41:21.481Z,33.00
2022-08-26T16:43:50.060Z,33.00
2022-08-26T16:46:22.107Z,33.00
2022-08-26T16:48:50.628Z,32.90
2022-08-26T16:51:22.992Z,32.80
2022-08-26T16:53:53.441Z,32.80
2022-08-26T16:56:30.618Z,32.80
2022-08-26T16:59:02.571Z,32.70
2022-08-26T17:01:32.226Z,32.60
2022-08-26T17:04:00.497Z,32.60
2022-08-26T17:06:28.638Z,32.50
2022-08-26T17:08:56.786Z,32.50
2022-08-26T17:11:24.931Z,32.50
2022-08-26T17:13:53.078Z,32.40
2022-08-26T17:16:26.205Z,32.30
2022-08-26T17:18:57.102Z,32.30
2022-08-26T17:21:26.879Z,32.20
2022-08-26T17:23:55.086Z,32.20
2022-08-26T17:26:23.299Z,32.10
2022-08-26T17:28:51.972Z,32.10
2022-08-26T17:31:21.427Z,32.00
2022-08-26T17:33:53.790Z,32.00
2022-08-26T17:36:27.524Z,31.90
2022-08-26T17:38:57.326Z,31.90
2022-08-26T17:41:25.824Z,31.80
2022-08-26T17:43:53.965Z,31.70
2022-08-26T17:46:22.246Z,31.70
2022-08-26T17:48:50.393Z,31.70
2022-08-26T17:51:20.298Z,31.60
2022-08-26T17:53:50.399Z,31.50
2022-08-26T17:56:21.094Z,31.50
2022-08-26T17:58:51.787Z,31.40
2022-08-26T18:01:21.055Z,31.40
2022-08-26T18:03:50.007Z,31.30
2022-08-26T18:06:18.745Z,31.20
2022-08-26T18:08:47.062Z,31.20
2022-08-26T18:11:18.848Z,31.10
2022-08-26T18:13:47.543Z,31.10
2022-08-26T18:16:17.273Z,31.00
2022-08-26T18:18:45.631Z,30.90
2022-08-26T18:21:15.703Z,30.80
2022-08-26T18:23:44.123Z,30.70
2022-08-26T18:26:19.119Z,30.70
2022-08-26T18:28:47.317Z,30.60
2022-08-26T18:31:16.339Z,30.60
2022-08-26T18:33:44.579Z,30.50
2022-08-26T18:36:18.463Z,30.50
2022-08-26T18:38:47.566Z,30.40
2022-08-26T18:41:21.568Z,30.40
2022-08-26T18:43:50.764Z,30.40
2022-08-26T18:46:20.375Z,30.30
2022-08-26T18:48:50.941Z,30.20
2022-08-26T18:51:21.328Z,30.20
2022-08-26T18:53:49.590Z,30.20
2022-08-26T18:56:19.419Z,30.10
2022-08-26T18:58:47.723Z,30.10
2022-08-26T19:01:17.136Z,30.00
2022-08-26T19:03:46.024Z,30.00
2022-08-26T19:06:15.965Z,29.90
2022-08-26T19:08:44.698Z,29.90
2022-08-26T19:11:14.039Z,29.90
2022-08-26T19:13:44.199Z,29.80
2022-08-26T19:16:17.340Z,29.80
2022-08-26T19:18:45.743Z,29.70
2022-08-26T19:21:15.031Z,29.70
2022-08-26T19:23:43.445Z,29.70
2022-08-26T19:26:11.909Z,29.60
2022-08-26T19:28:40.775Z,29.60
2022-08-26T19:31:12.057Z,29.50
2022-08-26T19:33:41.882Z,29.50
2022-08-26T19:36:15.218Z,29.40
2022-08-26T19:38:43.838Z,29.40
2022-08-26T19:41:13.768Z,29.40
2022-08-26T19:43:42.375Z,29.30
2022-08-26T19:46:14.372Z,29.30
2022-08-26T19:48:44.017Z,29.30
2022-08-26T19:51:15.666Z,29.20
2022-08-26T19:53:44.673Z,29.20
2022-08-26T19:56:13.704Z,29.20
2022-08-26T19:58:42.305Z,29.20
2022-08-26T20:01:12.391Z,29.10
2022-08-26T20:03:41.254Z,29.10
2022-08-26T20:06:11.057Z,29.10
2022-08-26T20:08:40.936Z,29.00
2022-08-26T20:11:15.948Z,29.00
2022-08-26T20:13:45.849Z,29.00
2022-08-26T20:16:16.196Z,28.90
2022-08-26T20:19:03.156Z,28.90
2022-08-26T20:21:35.670Z,28.80
2022-08-26T20:24:07.193Z,28.80
2022-08-26T20:26:37.341Z,28.70
2022-08-26T20:29:07.289Z,28.80
2022-08-26T20:31:37.291Z,28.70
2022-08-26T20:34:06.161Z,28.70
2022-08-26T20:36:34.933Z,28.60
2022-08-26T20:39:03.120Z,28.60
2022-08-26T20:41:31.392Z,28.50
2022-08-26T20:43:59.579Z,28.50
2022-08-26T20:46:27.895Z,28.50
2022-08-26T20:48:58.195Z,28.50
2022-08-26T20:51:27.092Z,28.40
2022-08-26T20:53:55.501Z,28.40
2022-08-26T20:56:24.966Z,28.30
2022-08-26T20:58:55.085Z,28.30
2022-08-26T21:01:25.469Z,28.30
2022-08-26T21:03:54.499Z,28.20
2022-08-26T21:06:24.673Z,28.20
2022-08-26T21:08:52.908Z,28.10
2022-08-26T21:11:22.330Z,28.10
2022-08-26T21:14:07.060Z,28.10
2022-08-26T21:16:40.727Z,28.00
2022-08-26T21:19:11.264Z,28.00
2022-08-26T21:21:41.045Z,27.90
2022-08-26T21:24:09.791Z,27.90
2022-08-26T21:26:38.429Z,27.80
2022-08-26T21:29:09.711Z,27.80
2022-08-26T21:31:44.876Z,27.80
2022-08-26T21:34:14.308Z,27.70
2022-08-26T21:36:43.891Z,27.70
2022-08-26T21:39:12.677Z,27.70
2022-08-26T21:41:41.860Z,27.60
2022-08-26T21:44:10.630Z,27.60
2022-08-26T21:46:39.021Z,27.60
2022-08-26T21:49:09.688Z,27.60
2022-08-26T21:51:40.897Z,27.50
2022-08-26T21:54:11.685Z,27.50
2022-08-26T21:56:41.994Z,27.50
2022-08-26T21:59:10.759Z,27.40
2022-08-26T22:01:39.028Z,27.40
2022-08-26T22:04:09.210Z,27.40
2022-08-26T22:06:42.283Z,27.40
2022-08-26T22:09:13.138Z,27.30
2022-08-26T22:11:41.830Z,27.30
2022-08-26T22:14:11.171Z,27.20
2022-08-26T22:16:39.879Z,27.20
2022-08-26T22:19:08.274Z,27.20
2022-08-26T22:21:41.854Z,27.20
2022-08-26T22:24:12.180Z,27.10
2022-08-26T22:26:40.362Z,27.10
2022-08-26T22:29:08.559Z,27.10
2022-08-26T22:31:38.775Z,27.00
2022-08-26T22:34:09.015Z,27.00
2022-08-26T22:36:39.789Z,27.00
2022-08-26T22:39:14.301Z,26.90
2022-08-26T22:41:43.090Z,26.90
2022-08-26T22:44:11.974Z,26.80
2022-08-26T22:46:41.711Z,26.80
2022-08-26T22:49:10.326Z,26.80
2022-08-26T22:51:38.614Z,26.80
2022-08-26T22:54:06.895Z,26.80
2022-08-26T22:56:37.096Z,26.80
2022-08-26T22:59:06.736Z,26.70
2022-08-26T23:01:37.215Z,26.70
2022-08-26T23:04:07.379Z,26.70
2022-08-26T23:06:37.508Z,26.70
2022-08-26T23:09:06.172Z,26.60
2022-08-26T23:11:34.615Z,26.60
2022-08-26T23:14:06.517Z,26.60
2022-08-26T23:16:39.241Z,26.60
2022-08-26T23:19:08.662Z,26.50
2022-08-26T23:21:37.180Z,26.50
2022-08-26T23:24:05.892Z,26.50
2022-08-26T23:26:35.091Z,26.40
2022-08-26T23:29:05.963Z,26.40
2022-08-26T23:31:34.487Z,26.40
2022-08-26T23:34:16.595Z,26.40
2022-08-26T23:36:46.330Z,26.40
2022-08-26T23:39:15.179Z,26.40
2022-08-26T23:41:43.777Z,26.40
2022-08-26T23:44:13.526Z,26.30
2022-08-26T23:46:41.669Z,26.30
2022-08-26T23:49:10.272Z,26.30
2022-08-26T23:51:56.607Z,26.30
2022-08-26T23:54:24.796Z,26.20
2022-08-26T23:56:52.980Z,26.20
2022-08-26T23:59:22.461Z,26.10
