createdAt,value
2018-06-14T00:01:28.342Z,95.80
2018-06-14T00:11:30.370Z,96.20
2018-06-14T00:21:31.603Z,96.20
2018-06-14T00:31:32.857Z,95.80
2018-06-14T00:41:34.250Z,95.20
2018-06-14T00:51:35.507Z,94.60
2018-06-14T01:01:36.905Z,93.70
2018-06-14T01:11:38.154Z,94.40
2018-06-14T01:21:39.386Z,94.80
2018-06-14T01:31:40.619Z,95.70
2018-06-14T01:41:42.659Z,94.10
2018-06-14T01:51:43.899Z,94.10
2018-06-14T02:01:45.122Z,93.30
2018-06-14T02:11:47.150Z,92.20
2018-06-14T02:21:48.407Z,92.20
2018-06-14T02:31:49.662Z,93.70
2018-06-14T02:41:50.909Z,94.00
2018-06-14T02:51:52.945Z,93.70
2018-06-14T03:01:54.191Z,93.70
2018-06-14T03:11:55.414Z,93.80
2018-06-14T03:21:57.414Z,93.30
2018-06-14T03:31:58.664Z,93.30
2018-06-14T03:41:59.894Z,92.30
2018-06-14T03:52:01.192Z,91.80
2018-06-14T04:02:03.501Z,93.20
2018-06-14T04:12:04.769Z,93.80
2018-06-14T04:22:06.031Z,92.80
2018-06-14T04:32:08.074Z,90.90
2018-06-14T04:42:09.331Z,90.90
2018-06-14T04:52:11.361Z,90.50
2018-06-14T05:02:13.294Z,90.50
2018-06-14T05:12:14.555Z,91.40
2018-06-14T05:22:16.581Z,88.50
2018-06-14T05:32:17.819Z,87.70
2018-06-14T05:42:19.097Z,88.60
2018-06-14T05:52:20.324Z,79.90
2018-06-14T06:02:21.587Z,74.60
2018-06-14T06:12:22.838Z,72.20
2018-06-14T06:22:24.882Z,68.20
2018-06-14T06:32:26.135Z,69.00
2018-06-14T06:42:27.452Z,67.00
2018-06-14T06:52:29.479Z,59.60
2018-06-14T07:02:30.711Z,59.60
2018-06-14T07:12:31.967Z,57.70
2018-06-14T07:22:33.234Z,60.70
2018-06-14T07:32:34.459Z,55.30
2018-06-14T07:42:35.701Z,57.10
2018-06-14T07:52:36.962Z,56.00
2018-06-14T08:02:38.990Z,54.50
2018-06-14T08:12:40.287Z,54.40
2018-06-14T08:22:41.520Z,53.70
2018-06-14T08:32:42.774Z,54.30
2018-06-14T08:42:44.054Z,50.00
2018-06-14T08:52:45.299Z,47.70
2018-06-14T09:02:46.527Z,49.80
2018-06-14T09:12:47.791Z,52.60
2018-06-14T09:22:49.026Z,51.90
2018-06-14T09:32:50.261Z,52.30
2018-06-14T09:42:51.526Z,47.30
2018-06-14T09:52:52.796Z,43.20
2018-06-14T10:02:54.061Z,40.70
2018-06-14T10:12:55.318Z,42.00
2018-06-14T10:22:56.578Z,45.30
2018-06-14T10:32:58.678Z,47.30
2018-06-14T10:43:00.687Z,49.80
2018-06-14T10:53:02.723Z,49.70
2018-06-14T11:03:04.747Z,49.00
2018-06-14T11:13:05.978Z,49.00
2018-06-14T11:23:07.338Z,46.50
2018-06-14T11:33:08.660Z,51.10
2018-06-14T11:43:10.746Z,47.80
2018-06-14T11:53:12.011Z,47.70
2018-06-14T12:03:13.283Z,47.50
2018-06-14T12:13:14.551Z,49.40
2018-06-14T12:23:15.845Z,46.60
2018-06-14T12:33:17.086Z,48.40
2018-06-14T12:43:18.337Z,49.50
2018-06-14T12:53:19.903Z,48.40
2018-06-14T13:03:22.082Z,46.40
2018-06-14T13:13:23.333Z,46.30
2018-06-14T13:33:32.882Z,47.60
2018-06-14T13:53:40.669Z,48.20
2018-06-14T14:23:56.037Z,48.80
2018-06-14T14:33:57.297Z,50.30
2018-06-14T14:54:05.659Z,49.40
2018-06-14T15:04:06.944Z,46.50
2018-06-14T15:14:08.212Z,45.00
2018-06-14T15:24:09.479Z,46.30
2018-06-14T15:34:10.738Z,45.70
2018-06-14T15:54:19.771Z,47.10
2018-06-14T16:04:21.010Z,46.50
2018-06-14T16:14:22.279Z,48.20
2018-06-14T16:24:24.283Z,48.10
2018-06-14T16:34:26.278Z,48.30
2018-06-14T16:44:27.547Z,48.20
2018-06-14T16:54:28.854Z,49.60
2018-06-14T17:04:30.108Z,47.90
2018-06-14T17:14:31.361Z,49.40
2018-06-14T17:24:32.626Z,49.50
2018-06-14T17:34:33.890Z,50.00
2018-06-14T17:54:41.986Z,50.10
2018-06-14T18:04:44.019Z,51.30
2018-06-14T18:14:45.285Z,51.20
2018-06-14T18:45:00.745Z,51.80
2018-06-14T18:55:01.977Z,52.40
2018-06-14T19:05:03.218Z,51.20
2018-06-14T19:15:04.492Z,51.80
2018-06-14T19:25:05.760Z,52.20
2018-06-14T19:35:07.122Z,52.30
2018-06-14T19:45:08.374Z,54.20
2018-06-14T19:55:09.644Z,54.80
2018-06-14T20:05:10.923Z,53.60
2018-06-14T20:15:12.966Z,53.90
2018-06-14T20:55:34.918Z,56.50
2018-06-14T21:05:36.167Z,56.30
2018-06-14T21:15:37.422Z,55.80
2018-06-14T21:25:39.454Z,55.60
2018-06-14T21:35:40.706Z,55.50
2018-06-14T21:45:41.958Z,55.80
2018-06-14T21:55:45.225Z,57.00
2018-06-14T22:05:46.491Z,57.60
2018-06-14T22:15:47.743Z,57.40
2018-06-14T22:25:48.983Z,56.80
2018-06-14T22:35:50.236Z,55.30
2018-06-14T22:45:52.370Z,54.90
2018-06-14T22:55:54.366Z,53.70
2018-06-14T23:05:55.615Z,53.70
2018-06-14T23:15:56.881Z,53.70
2018-06-14T23:25:58.138Z,52.60
2018-06-14T23:35:59.391Z,52.70
2018-06-14T23:56:07.770Z,52.30
