createdAt,value
2023-03-06T00:30:11.588Z,19.58
2023-03-06T00:33:11.637Z,19.55
2023-03-06T00:34:11.743Z,19.56
2023-03-06T00:35:11.786Z,19.56
2023-03-06T00:36:11.734Z,19.59
2023-03-06T00:43:01.382Z,19.53
2023-03-06T00:44:01.085Z,19.53
2023-03-06T00:45:01.197Z,19.53
2023-03-06T00:46:01.237Z,19.49
2023-03-06T00:47:01.169Z,19.49
2023-03-06T00:48:01.270Z,19.52
2023-03-06T00:49:01.271Z,19.49
2023-03-06T00:50:01.328Z,19.52
2023-03-06T00:51:01.399Z,19.50
2023-03-06T00:52:01.350Z,19.50
2023-03-06T00:53:01.388Z,19.46
2023-03-06T00:54:01.482Z,19.46
2023-03-06T00:55:01.404Z,19.46
2023-03-06T00:56:01.435Z,19.49
2023-03-06T00:57:01.478Z,19.46
2023-03-06T00:58:01.485Z,19.49
2023-03-06T00:59:01.463Z,19.44
2023-03-06T01:09:29.998Z,19.50
2023-03-06T01:11:29.668Z,19.47
2023-03-06T01:15:29.827Z,19.45
2023-03-06T01:30:30.066Z,19.40
2023-03-06T01:31:29.946Z,19.43
2023-03-06T01:32:29.991Z,19.41
2023-03-06T01:33:29.943Z,19.35
2023-03-06T01:34:29.971Z,19.35
2023-03-06T01:36:29.911Z,19.44
2023-03-06T01:37:29.876Z,19.46
2023-03-06T01:38:29.924Z,19.36
2023-03-06T01:39:29.981Z,19.41
2023-03-06T01:40:30.036Z,19.46
2023-03-06T01:41:29.916Z,19.38
2023-03-06T01:43:29.964Z,19.38
2023-03-06T01:44:29.994Z,19.35
2023-03-06T01:45:30.016Z,19.40
2023-03-06T01:46:29.918Z,19.40
2023-03-06T01:47:30.079Z,19.38
2023-03-06T01:48:29.919Z,19.37
2023-03-06T01:50:29.886Z,19.34
2023-03-06T01:52:29.894Z,19.38
2023-03-06T01:53:29.949Z,19.37
2023-03-06T01:55:30.029Z,19.31
2023-03-06T01:56:29.901Z,19.35
2023-03-06T01:57:29.992Z,19.35
2023-03-06T01:58:29.803Z,19.32
2023-03-06T01:59:29.852Z,19.31
2023-03-06T02:00:29.873Z,19.31
2023-03-06T02:01:29.917Z,19.34
2023-03-06T02:02:30.033Z,19.32
2023-03-06T02:03:29.887Z,19.29
2023-03-06T02:04:30.910Z,19.34
2023-03-06T02:05:29.909Z,19.32
2023-03-06T02:06:29.899Z,19.32
2023-03-06T02:07:29.849Z,19.37
2023-03-06T02:08:29.890Z,19.32
2023-03-06T02:09:29.937Z,19.31
2023-03-06T02:10:29.971Z,19.35
2023-03-06T02:11:29.983Z,19.32
2023-03-06T02:12:29.795Z,19.31
2023-03-06T02:13:29.946Z,19.31
2023-03-06T02:14:29.933Z,19.35
2023-03-06T02:15:29.820Z,19.32
2023-03-06T02:16:29.861Z,19.31
2023-03-06T02:17:29.893Z,19.36
2023-03-06T02:18:29.801Z,19.32
2023-03-06T02:19:29.893Z,19.29
2023-03-06T02:20:29.890Z,19.28
2023-03-06T02:21:29.867Z,19.29
2023-03-06T02:22:29.796Z,19.25
2023-03-06T02:23:29.828Z,19.25
2023-03-06T02:24:29.872Z,19.24
2023-03-06T02:25:29.966Z,19.25
2023-03-06T02:27:48.802Z,19.28
2023-03-06T02:28:49.010Z,19.16
2023-03-06T02:32:38.416Z,18.86
2023-03-06T02:33:38.050Z,19.01
2023-03-06T02:34:38.158Z,18.96
2023-03-06T02:35:38.110Z,19.00
2023-03-06T02:36:38.132Z,18.95
2023-03-06T02:37:38.150Z,18.75
2023-03-06T02:38:38.168Z,18.61
2023-03-06T02:39:38.164Z,18.74
2023-03-06T02:40:38.280Z,18.62
2023-03-06T02:41:38.211Z,18.57
2023-03-06T02:42:38.184Z,18.56
2023-03-06T02:43:38.212Z,18.70
2023-03-06T02:44:38.186Z,18.63
2023-03-06T02:45:38.201Z,18.60
2023-03-06T02:46:38.182Z,18.51
2023-03-06T02:47:38.207Z,18.39
2023-03-06T02:48:38.184Z,18.50
2023-03-06T02:49:38.235Z,18.48
2023-03-06T02:50:38.237Z,18.36
2023-03-06T02:51:38.333Z,18.38
2023-03-06T02:52:38.309Z,18.35
2023-03-06T02:53:38.323Z,18.48
2023-03-06T02:54:38.380Z,18.33
2023-03-06T04:55:18.071Z,18.84
2023-03-06T04:56:18.141Z,18.86
2023-03-06T04:57:18.229Z,18.77
2023-03-06T04:58:17.931Z,18.81
2023-03-06T04:59:18.002Z,18.82
2023-03-06T05:00:18.052Z,18.77
2023-03-06T05:01:18.101Z,18.87
2023-03-06T05:02:18.028Z,18.84
2023-03-06T05:37:02.476Z,18.85
2023-03-06T05:38:02.566Z,18.91
2023-03-06T05:39:02.502Z,18.87
2023-03-06T05:40:02.652Z,18.85
2023-03-06T05:41:02.445Z,18.87
2023-03-06T05:42:02.399Z,18.88
2023-03-06T05:43:02.374Z,18.90
2023-03-06T05:44:02.365Z,18.77
2023-03-06T05:45:02.422Z,18.81
2023-03-06T05:46:02.447Z,18.88
2023-03-06T05:47:02.427Z,18.79
2023-03-06T05:48:02.368Z,18.90
2023-03-06T05:49:02.366Z,18.94
2023-03-06T07:35:13.745Z,22.55
2023-03-06T07:36:02.204Z,22.76
2023-03-06T07:44:01.572Z,22.87
2023-03-06T07:47:01.548Z,22.59
2023-03-06T08:05:53.891Z,23.28
2023-03-06T08:06:53.540Z,23.41
2023-03-06T08:14:28.634Z,22.92
2023-03-06T08:15:22.765Z,22.88
2023-03-06T08:16:21.329Z,22.81
2023-03-06T08:27:25.894Z,22.22
2023-03-06T08:32:03.449Z,21.80
2023-03-06T08:48:58.066Z,21.56
2023-03-06T08:54:24.136Z,21.57
2023-03-06T08:55:24.784Z,21.38
2023-03-06T08:56:23.734Z,21.45
2023-03-06T08:57:25.097Z,21.46
2023-03-06T08:58:23.832Z,21.46
2023-03-06T08:59:23.772Z,21.44
2023-03-06T09:00:23.864Z,21.41
2023-03-06T09:01:23.359Z,21.36
2023-03-06T09:02:23.952Z,21.15
2023-03-06T09:15:01.462Z,21.36
2023-03-06T09:16:00.876Z,21.24
2023-03-06T09:17:01.759Z,21.34
2023-03-06T09:18:01.659Z,21.19
2023-03-06T09:29:23.492Z,20.95
2023-03-06T09:30:23.222Z,20.77
2023-03-06T09:31:22.772Z,20.83
2023-03-06T09:32:22.743Z,20.07
2023-03-06T09:33:22.766Z,21.62
2023-03-06T09:34:22.951Z,21.94
2023-03-06T09:36:59.138Z,20.73
2023-03-06T10:52:10.078Z,21.49
2023-03-06T11:05:29.318Z,21.19
2023-03-06T12:23:44.956Z,20.02
2023-03-06T12:33:22.980Z,17.73
2023-03-06T12:35:41.790Z,20.13
2023-03-06T13:51:32.103Z,19.57
2023-03-06T13:52:32.693Z,19.61
2023-03-06T14:24:07.144Z,21.49
2023-03-06T14:25:06.921Z,21.48
2023-03-06T14:26:07.143Z,21.47
2023-03-06T14:37:44.617Z,21.31
2023-03-06T14:38:44.873Z,21.39
2023-03-06T14:39:45.150Z,21.35
2023-03-06T14:42:04.152Z,21.43
2023-03-06T14:48:00.699Z,21.41
2023-03-06T14:53:39.713Z,21.57
2023-03-06T14:55:58.136Z,21.75
2023-03-06T14:56:58.135Z,21.73
2023-03-06T14:57:57.907Z,21.73
2023-03-06T14:58:58.153Z,21.71
2023-03-06T14:59:58.022Z,21.76
2023-03-06T15:00:58.355Z,21.73
2023-03-06T15:01:58.020Z,21.75
2023-03-06T15:09:59.486Z,21.85
2023-03-06T15:12:42.572Z,21.87
2023-03-06T15:16:59.701Z,23.03
2023-03-06T15:17:57.200Z,23.18
2023-03-06T15:18:56.450Z,22.63
2023-03-06T15:19:56.593Z,22.15
2023-03-06T15:39:20.814Z,21.81
2023-03-06T15:40:20.899Z,22.12
2023-03-06T15:41:20.937Z,21.95
2023-03-06T15:42:20.934Z,21.92
2023-03-06T15:43:21.056Z,21.92
2023-03-06T15:45:21.005Z,22.12
2023-03-06T15:46:21.040Z,23.30
2023-03-06T18:06:30.374Z,21.26
2023-03-06T18:12:49.753Z,21.32
2023-03-06T18:18:55.770Z,21.18
2023-03-06T18:47:53.527Z,20.98
2023-03-06T18:54:53.320Z,20.95
2023-03-06T18:57:12.347Z,20.92
2023-03-06T18:58:12.205Z,20.95
2023-03-06T19:00:32.061Z,20.95
2023-03-06T19:02:49.577Z,20.86
2023-03-06T19:37:37.681Z,20.64
