createdAt,value
2022-10-11T00:00:42.574Z,7.97
2022-10-11T00:03:10.024Z,9.15
2022-10-11T00:05:37.237Z,7.90
2022-10-11T00:08:06.103Z,8.15
2022-10-11T00:10:36.570Z,8.63
2022-10-11T00:13:04.898Z,8.50
2022-10-11T00:15:32.607Z,8.48
2022-10-11T00:18:04.523Z,7.90
2022-10-11T00:20:31.966Z,7.28
2022-10-11T00:22:59.284Z,6.82
2022-10-11T00:25:26.068Z,6.50
2022-10-11T00:27:53.348Z,6.32
2022-10-11T00:30:20.052Z,5.97
2022-10-11T00:32:47.359Z,5.60
2022-10-11T00:35:14.576Z,5.90
2022-10-11T00:37:41.943Z,6.03
2022-10-11T00:40:14.100Z,4.95
2022-10-11T00:42:41.655Z,5.68
2022-10-11T00:45:26.773Z,5.38
2022-10-11T00:48:02.796Z,6.05
2022-10-11T00:53:23.105Z,5.82
2022-10-11T00:55:55.533Z,5.28
2022-10-11T00:58:24.200Z,6.95
2022-10-11T01:00:51.257Z,5.78
2022-10-11T01:03:21.634Z,6.70
2022-10-11T01:05:48.406Z,6.05
2022-10-11T01:08:15.834Z,6.00
2022-10-11T01:10:42.487Z,6.88
2022-10-11T01:14:02.422Z,6.18
2022-10-11T01:16:48.612Z,7.25
2022-10-11T01:19:48.223Z,7.38
2022-10-11T01:22:37.179Z,7.57
2022-10-11T01:25:13.594Z,6.82
2022-10-11T01:27:59.830Z,7.63
2022-10-11T01:30:29.910Z,7.60
2022-10-11T01:33:00.248Z,7.35
2022-10-11T01:35:58.811Z,8.02
2022-10-11T01:38:42.338Z,7.50
2022-10-11T01:43:42.767Z,7.47
2022-10-11T01:46:10.155Z,7.43
2022-10-11T01:48:58.772Z,6.78
2022-10-11T01:51:30.208Z,6.97
2022-10-11T01:54:13.907Z,7.78
2022-10-11T01:57:13.596Z,7.07
2022-10-11T02:00:04.195Z,7.57
2022-10-11T02:02:51.897Z,6.05
2022-10-11T02:05:40.728Z,4.50
2022-10-11T02:08:18.446Z,6.60
2022-10-11T02:11:01.772Z,6.18
2022-10-11T02:13:36.526Z,6.10
2022-10-11T02:16:09.377Z,6.45
2022-10-11T02:18:41.833Z,6.38
2022-10-11T02:21:13.317Z,5.37
2022-10-11T02:23:48.790Z,5.95
2022-10-11T02:26:17.469Z,5.55
2022-10-11T02:28:46.300Z,5.25
2022-10-11T02:31:14.949Z,5.30
2022-10-11T02:34:14.741Z,5.30
2022-10-11T02:36:49.096Z,5.80
2022-10-11T02:39:31.682Z,5.72
2022-10-11T02:42:02.612Z,6.20
2022-10-11T02:44:35.542Z,5.20
2022-10-11T02:47:04.197Z,6.32
2022-10-11T02:49:31.969Z,6.60
2022-10-11T02:52:02.532Z,5.70
2022-10-11T02:54:30.092Z,5.53
2022-10-11T02:56:56.959Z,6.05
2022-10-11T02:59:24.282Z,5.85
2022-10-11T03:01:51.100Z,6.72
2022-10-11T03:04:18.399Z,7.10
2022-10-11T03:06:45.015Z,6.68
2022-10-11T03:09:12.309Z,7.05
2022-10-11T03:11:39.002Z,7.97
2022-10-11T03:14:06.347Z,7.80
2022-10-11T03:16:33.019Z,7.50
2022-10-11T03:19:00.260Z,6.63
2022-10-11T03:21:26.919Z,6.53
2022-10-11T03:23:54.180Z,6.13
2022-10-11T03:26:20.916Z,6.15
2022-10-11T03:28:48.333Z,5.78
2022-10-11T03:31:15.108Z,5.88
2022-10-11T03:33:42.408Z,5.30
2022-10-11T03:36:09.442Z,6.05
2022-10-11T03:38:36.928Z,5.90
2022-10-11T03:41:03.564Z,5.95
2022-10-11T03:43:30.900Z,5.65
2022-10-11T03:45:57.533Z,5.55
2022-10-11T03:48:24.993Z,5.13
2022-10-11T03:50:51.580Z,6.25
2022-10-11T03:53:19.246Z,7.07
2022-10-11T03:55:45.866Z,6.43
2022-10-11T03:58:13.137Z,6.25
2022-10-11T04:00:39.729Z,5.38
2022-10-11T04:03:07.106Z,4.70
2022-10-11T04:05:33.776Z,4.93
2022-10-11T04:08:01.066Z,4.80
2022-10-11T04:10:28.011Z,4.93
2022-10-11T04:12:54.950Z,4.57
2022-10-11T04:15:21.578Z,5.18
2022-10-11T04:17:48.917Z,4.88
2022-10-11T04:24:28.456Z,5.05
2022-10-11T04:26:58.840Z,4.60
2022-10-11T04:29:32.312Z,5.07
2022-10-11T04:32:00.326Z,4.85
2022-10-11T04:34:26.911Z,5.57
2022-10-11T04:36:54.231Z,5.07
2022-10-11T04:39:20.930Z,5.38
2022-10-11T04:41:48.254Z,5.15
2022-10-11T04:44:14.957Z,4.85
2022-10-11T04:46:42.235Z,5.43
2022-10-11T04:49:08.994Z,6.07
2022-10-11T04:51:35.979Z,5.75
2022-10-11T04:54:02.703Z,5.18
2022-10-11T04:56:30.998Z,5.78
2022-10-11T04:58:58.185Z,5.70
2022-10-11T05:01:25.901Z,6.13
2022-10-11T05:03:55.357Z,5.82
2022-10-11T05:06:24.525Z,5.55
2022-10-11T05:08:52.036Z,6.25
2022-10-11T05:11:19.733Z,5.60
2022-10-11T05:13:47.172Z,5.53
2022-10-11T05:16:16.009Z,6.50
2022-10-11T05:18:43.420Z,5.85
2022-10-11T05:21:40.081Z,5.80
2022-10-11T05:24:07.193Z,5.10
2022-10-11T05:26:34.562Z,5.72
2022-10-11T05:29:01.212Z,4.82
2022-10-11T05:31:28.788Z,5.70
2022-10-11T05:33:55.862Z,5.20
2022-10-11T05:36:25.931Z,4.97
2022-10-11T05:38:52.994Z,4.85
2022-10-11T05:41:20.730Z,4.85
2022-10-11T05:43:49.219Z,4.28
2022-10-11T05:46:17.055Z,4.30
2022-10-11T05:48:46.510Z,5.32
2022-10-11T05:51:14.650Z,4.93
2022-10-11T05:53:41.890Z,5.68
2022-10-11T05:56:24.971Z,5.47
2022-10-11T05:58:59.908Z,4.97
2022-10-11T06:01:30.062Z,5.70
2022-10-11T06:03:57.456Z,4.57
2022-10-11T06:06:25.381Z,5.15
2022-10-11T06:08:52.440Z,6.05
2022-10-11T06:11:27.782Z,7.95
2022-10-11T06:13:58.083Z,6.75
2022-10-11T06:16:26.481Z,6.25
2022-10-11T06:18:56.836Z,6.45
2022-10-11T06:21:27.876Z,6.32
2022-10-11T06:24:01.341Z,6.97
2022-10-11T06:26:30.218Z,7.25
2022-10-11T06:28:57.647Z,6.72
2022-10-11T06:31:29.430Z,6.80
2022-10-11T06:33:59.237Z,7.43
2022-10-11T06:36:27.529Z,7.13
2022-10-11T06:38:55.764Z,7.15
2022-10-11T06:41:28.112Z,6.07
2022-10-11T06:43:58.673Z,5.13
2022-10-11T06:46:31.387Z,6.10
2022-10-11T06:49:07.593Z,5.90
2022-10-11T06:51:36.019Z,4.40
2022-10-11T06:54:09.826Z,5.38
2022-10-11T06:56:37.798Z,5.25
2022-10-11T06:59:05.287Z,6.20
2022-10-11T07:01:33.769Z,7.15
2022-10-11T07:04:04.142Z,6.30
2022-10-11T07:06:35.014Z,6.18
2022-10-11T07:09:01.928Z,5.90
2022-10-11T07:11:31.939Z,6.95
2022-10-11T07:14:04.209Z,7.57
2022-10-11T07:16:32.174Z,8.10
2022-10-11T07:19:04.062Z,8.93
2022-10-11T07:28:03.487Z,10.25
2022-10-11T07:32:58.991Z,11.00
2022-10-11T07:35:26.972Z,10.48
2022-10-11T07:37:54.382Z,10.43
2022-10-11T07:40:21.923Z,13.40
2022-10-11T07:42:48.645Z,12.07
2022-10-11T07:45:16.200Z,11.25
2022-10-11T07:47:46.265Z,12.52
2022-10-11T07:50:13.716Z,11.57
2022-10-11T07:52:40.488Z,11.93
2022-10-11T07:55:08.304Z,13.35
2022-10-11T07:57:34.900Z,12.55
2022-10-11T08:00:02.284Z,12.13
2022-10-11T08:02:38.646Z,12.98
2022-10-11T08:05:06.333Z,12.95
2022-10-11T08:07:33.064Z,11.48
2022-10-11T08:10:00.344Z,11.85
2022-10-11T08:12:27.024Z,11.80
2022-10-11T08:14:57.577Z,11.43
2022-10-11T08:17:24.819Z,12.02
2022-10-11T08:19:52.307Z,12.13
2022-10-11T08:22:18.988Z,11.32
2022-10-11T08:24:46.230Z,10.48
2022-10-11T08:27:12.841Z,9.23
2022-10-11T08:29:40.299Z,9.95
2022-10-11T08:32:07.130Z,8.95
2022-10-11T08:34:34.591Z,9.07
2022-10-11T08:37:01.463Z,8.25
2022-10-11T08:39:28.490Z,8.55
2022-10-11T08:42:01.698Z,8.30
2022-10-11T08:45:05.420Z,6.60
2022-10-11T08:47:31.689Z,7.53
2022-10-11T08:49:59.853Z,6.70
2022-10-11T08:52:31.616Z,6.78
2022-10-11T08:55:20.138Z,7.43
2022-10-11T08:57:53.624Z,7.68
2022-10-11T09:00:21.641Z,7.05
2022-10-11T09:03:14.454Z,7.07
2022-10-11T09:06:31.802Z,6.60
2022-10-11T09:09:10.101Z,7.18
2022-10-11T09:11:55.025Z,7.18
2022-10-11T09:14:28.058Z,6.78
2022-10-11T09:20:01.582Z,6.28
2022-10-11T09:22:54.195Z,7.43
2022-10-11T09:25:35.192Z,7.80
2022-10-11T09:28:16.216Z,7.53
2022-10-11T09:30:52.863Z,7.10
2022-10-11T09:33:41.707Z,8.10
2022-10-11T09:36:18.970Z,7.50
2022-10-11T09:39:05.651Z,7.55
2022-10-11T09:41:51.303Z,6.32
2022-10-11T09:44:28.213Z,7.70
2022-10-11T09:46:56.621Z,6.40
2022-10-11T09:49:31.337Z,7.15
2022-10-11T09:52:00.755Z,7.15
2022-10-11T09:54:42.020Z,6.90
2022-10-11T09:57:20.796Z,7.55
2022-10-11T10:00:23.091Z,6.45
2022-10-11T10:02:55.677Z,6.47
2022-10-11T10:05:26.000Z,6.53
2022-10-11T10:08:11.106Z,6.63
2022-10-11T10:10:59.829Z,6.95
2022-10-11T10:13:51.503Z,7.28
2022-10-11T10:16:33.284Z,7.05
2022-10-11T10:19:24.293Z,6.55
2022-10-11T10:21:53.606Z,5.35
2022-10-11T10:24:41.256Z,5.15
2022-10-11T10:27:10.667Z,5.78
2022-10-11T10:29:38.746Z,5.63
2022-10-11T10:32:20.259Z,5.82
2022-10-11T10:35:12.177Z,6.18
2022-10-11T10:37:57.665Z,5.70
2022-10-11T10:40:48.039Z,4.57
2022-10-11T10:43:17.890Z,5.00
2022-10-11T10:45:53.678Z,5.03
2022-10-11T10:48:26.127Z,6.43
2022-10-11T10:50:58.919Z,6.72
2022-10-11T10:53:49.762Z,5.32
2022-10-11T10:56:24.440Z,4.88
2022-10-11T10:58:51.654Z,6.22
2022-10-11T11:01:29.007Z,4.75
2022-10-11T11:04:11.551Z,5.10
2022-10-11T11:06:54.679Z,4.88
2022-10-11T11:09:46.571Z,5.25
2022-10-11T11:12:41.116Z,5.88
2022-10-11T11:15:29.206Z,5.22
2022-10-11T11:18:28.491Z,5.03
2022-10-11T11:21:12.983Z,5.35
2022-10-11T11:24:02.606Z,4.60
2022-10-11T11:26:51.316Z,4.18
2022-10-11T11:29:55.558Z,4.13
2022-10-11T11:32:59.355Z,3.78
2022-10-11T11:35:52.952Z,11.40
2022-10-11T11:38:45.394Z,6.53
2022-10-11T11:41:26.080Z,6.07
2022-10-11T11:44:15.885Z,3.85
2022-10-11T11:47:06.201Z,3.70
2022-10-11T11:49:39.380Z,4.07
2022-10-11T11:55:04.100Z,3.28
2022-10-11T11:57:53.709Z,3.85
2022-10-11T12:00:33.949Z,2.97
2022-10-11T12:03:11.574Z,3.60
2022-10-11T12:05:44.329Z,2.72
2022-10-11T12:08:29.369Z,3.35
2022-10-11T12:11:02.592Z,4.22
2022-10-11T12:13:37.594Z,4.50
2022-10-11T12:16:13.184Z,3.92
2022-10-11T12:19:02.499Z,2.92
2022-10-11T12:21:37.974Z,3.70
2022-10-11T12:24:12.514Z,4.88
2022-10-11T12:26:44.467Z,5.35
2022-10-11T12:29:18.169Z,5.25
2022-10-11T12:31:47.516Z,4.40
2022-10-11T12:37:19.888Z,4.35
2022-10-11T12:39:52.601Z,4.13
2022-10-11T12:42:31.531Z,4.05
2022-10-11T12:45:11.048Z,4.18
2022-10-11T12:47:44.731Z,4.95
2022-10-11T12:50:47.203Z,5.40
2022-10-11T12:54:07.886Z,5.22
2022-10-11T12:56:47.314Z,6.65
2022-10-11T12:59:19.607Z,5.95
2022-10-11T13:01:53.340Z,6.03
2022-10-11T13:04:25.563Z,4.95
2022-10-11T13:06:55.157Z,5.55
2022-10-11T13:09:30.432Z,5.45
2022-10-11T13:12:14.820Z,5.85
2022-10-11T13:14:48.515Z,4.15
2022-10-11T13:17:16.807Z,4.07
2022-10-11T13:19:44.253Z,4.32
2022-10-11T13:22:23.245Z,3.28
2022-10-11T13:24:50.639Z,3.88
2022-10-11T13:27:21.320Z,3.85
2022-10-11T13:29:50.043Z,4.07
2022-10-11T13:32:29.542Z,4.65
2022-10-11T13:35:02.827Z,4.40
2022-10-11T13:39:58.622Z,3.85
2022-10-11T13:42:31.180Z,4.38
2022-10-11T13:45:00.115Z,4.40
2022-10-11T13:47:29.667Z,3.80
2022-10-11T13:50:09.452Z,4.43
2022-10-11T13:52:36.304Z,5.30
2022-10-11T13:55:03.175Z,4.78
2022-10-11T13:57:45.724Z,4.57
2022-10-11T14:00:15.773Z,4.40
2022-10-11T14:02:54.442Z,3.70
2022-10-11T14:05:32.741Z,3.50
2022-10-11T14:08:02.654Z,4.25
2022-10-11T14:10:31.273Z,4.22
2022-10-11T14:13:04.600Z,4.57
2022-10-11T14:15:35.403Z,3.95
2022-10-11T14:18:23.301Z,3.88
2022-10-11T14:20:50.698Z,3.58
2022-10-11T14:23:17.473Z,4.32
2022-10-11T14:25:44.740Z,4.20
2022-10-11T14:28:12.954Z,4.07
2022-10-11T14:30:41.688Z,4.03
2022-10-11T14:33:08.356Z,3.60
2022-10-11T14:35:37.141Z,3.88
2022-10-11T14:38:03.739Z,4.05
2022-10-11T14:40:32.102Z,4.00
2022-10-11T14:42:58.837Z,3.90
2022-10-11T14:45:25.825Z,3.30
2022-10-11T14:47:52.517Z,3.75
2022-10-11T14:50:42.699Z,5.93
2022-10-11T14:53:10.531Z,3.95
2022-10-11T14:55:39.467Z,2.90
2022-10-11T14:58:07.848Z,3.38
2022-10-11T15:00:36.644Z,3.50
2022-10-11T15:03:05.064Z,4.10
2022-10-11T15:05:34.114Z,4.03
2022-10-11T15:08:05.038Z,3.60
2022-10-11T15:10:39.024Z,3.60
2022-10-11T15:13:07.235Z,3.85
2022-10-11T15:15:37.015Z,3.80
2022-10-11T15:18:06.046Z,4.18
2022-10-11T15:20:42.010Z,3.00
2022-10-11T15:23:09.839Z,3.90
2022-10-11T15:25:38.409Z,3.75
2022-10-11T15:28:06.228Z,2.65
2022-10-11T15:30:41.120Z,3.88
2022-10-11T15:33:08.858Z,3.83
2022-10-11T15:35:36.245Z,3.50
2022-10-11T15:38:03.370Z,3.72
2022-10-11T15:40:37.135Z,3.22
2022-10-11T15:43:03.968Z,4.22
2022-10-11T15:45:31.316Z,3.00
2022-10-11T15:47:58.325Z,3.78
2022-10-11T15:50:35.175Z,3.50
2022-10-11T15:53:03.747Z,4.22
2022-10-11T15:55:32.740Z,3.60
2022-10-11T15:57:59.597Z,3.40
2022-10-11T16:00:27.569Z,3.50
2022-10-11T16:02:56.136Z,3.08
2022-10-11T16:05:25.413Z,3.33
2022-10-11T16:07:53.297Z,3.90
2022-10-11T16:10:21.484Z,4.07
2022-10-11T16:12:48.934Z,3.80
2022-10-11T16:15:16.601Z,3.67
2022-10-11T16:17:43.508Z,3.30
2022-10-11T16:20:10.448Z,3.30
2022-10-11T16:22:37.042Z,4.18
2022-10-11T16:25:04.547Z,3.63
2022-10-11T16:27:32.206Z,3.95
2022-10-11T16:30:00.480Z,3.60
2022-10-11T16:32:27.922Z,23.20
2022-10-11T16:34:54.578Z,16.15
2022-10-11T16:37:21.240Z,7.72
2022-10-11T16:39:48.195Z,7.72
2022-10-11T16:42:14.852Z,6.18
2022-10-11T16:44:42.105Z,5.43
2022-10-11T16:47:08.717Z,5.80
2022-10-11T16:49:35.468Z,6.75
2022-10-11T16:52:03.776Z,5.85
2022-10-11T16:54:31.776Z,7.10
2022-10-11T16:57:00.737Z,6.22
2022-10-11T16:59:27.764Z,7.45
2022-10-11T17:01:55.280Z,6.25
2022-10-11T17:04:22.697Z,5.57
2022-10-11T17:06:49.709Z,5.22
2022-10-11T17:09:17.129Z,5.85
2022-10-11T17:11:44.005Z,6.38
2022-10-11T17:14:13.158Z,7.75
2022-10-11T17:16:39.769Z,8.68
2022-10-11T17:19:13.826Z,8.82
2022-10-11T17:21:41.117Z,9.15
2022-10-11T17:24:08.398Z,8.63
2022-10-11T17:26:35.021Z,7.78
2022-10-11T17:29:02.259Z,6.88
2022-10-11T17:31:29.763Z,6.32
2022-10-11T17:34:00.860Z,5.72
2022-10-11T17:36:31.619Z,7.75
2022-10-11T17:39:00.910Z,10.90
2022-10-11T17:41:31.808Z,10.05
2022-10-11T17:43:59.761Z,9.38
2022-10-11T17:46:27.961Z,10.57
2022-10-11T17:48:55.533Z,12.07
2022-10-11T17:51:22.264Z,10.93
2022-10-11T17:53:51.153Z,11.15
2022-10-11T17:56:25.256Z,15.15
2022-10-11T17:58:56.407Z,16.05
2022-10-11T18:01:26.603Z,25.73
2022-10-11T18:04:00.354Z,13.48
2022-10-11T18:06:30.808Z,13.43
2022-10-11T18:09:01.116Z,12.73
2022-10-11T18:11:27.800Z,12.75
2022-10-11T18:13:55.188Z,12.38
2022-10-11T18:16:24.226Z,10.85
2022-10-11T18:18:51.517Z,12.35
2022-10-11T18:21:18.706Z,11.00
2022-10-11T18:23:46.063Z,11.80
2022-10-11T18:26:18.769Z,10.45
2022-10-11T18:28:46.128Z,11.13
2022-10-11T18:31:17.367Z,10.02
2022-10-11T18:33:46.934Z,9.68
2022-10-11T18:36:16.417Z,10.05
2022-10-11T18:38:46.409Z,10.35
2022-10-11T18:41:16.965Z,12.52
2022-10-11T18:43:52.330Z,12.95
2022-10-11T18:46:19.834Z,11.20
2022-10-11T18:48:48.577Z,11.70
2022-10-11T18:51:27.073Z,13.95
2022-10-11T18:53:54.763Z,19.20
2022-10-11T18:56:24.473Z,21.75
2022-10-11T18:58:53.892Z,26.05
2022-10-11T19:01:27.064Z,25.75
2022-10-11T19:03:59.366Z,27.35
2022-10-11T19:06:29.526Z,26.65
2022-10-11T19:09:08.228Z,25.02
2022-10-11T19:11:35.116Z,20.42
2022-10-11T19:14:11.354Z,21.13
2022-10-11T19:16:41.437Z,19.38
2022-10-11T19:19:09.929Z,17.30
2022-10-11T19:21:37.741Z,15.32
2022-10-11T19:24:04.786Z,16.30
2022-10-11T19:26:33.862Z,18.05
2022-10-11T19:29:06.096Z,19.17
2022-10-11T19:31:34.739Z,16.02
2022-10-11T19:34:01.625Z,15.98
2022-10-11T19:36:33.960Z,14.45
2022-10-11T19:39:03.956Z,10.40
2022-10-11T19:41:30.570Z,10.27
2022-10-11T19:43:59.038Z,8.13
2022-10-11T19:46:49.765Z,8.18
2022-10-11T19:49:17.647Z,8.50
2022-10-11T19:51:44.935Z,9.07
2022-10-11T19:54:13.556Z,10.77
2022-10-11T19:56:40.532Z,11.18
2022-10-11T19:59:07.875Z,11.00
2022-10-11T20:01:36.083Z,11.30
2022-10-11T20:04:06.126Z,11.55
2022-10-11T20:06:38.333Z,10.60
2022-10-11T20:09:27.928Z,11.32
2022-10-11T20:11:53.725Z,11.40
2022-10-11T20:14:20.552Z,11.52
2022-10-11T20:16:49.933Z,11.02
2022-10-11T20:19:17.423Z,11.57
2022-10-11T20:21:44.816Z,11.40
2022-10-11T20:24:11.509Z,13.02
2022-10-11T20:26:38.928Z,11.38
2022-10-11T20:29:06.282Z,10.85
2022-10-11T20:31:37.904Z,12.55
2022-10-11T20:34:06.973Z,13.00
2022-10-11T20:36:35.694Z,12.73
2022-10-11T20:39:04.545Z,12.82
2022-10-11T20:41:34.140Z,13.50
2022-10-11T20:44:02.949Z,13.63
2022-10-11T20:46:35.096Z,13.93
2022-10-11T20:49:05.062Z,14.07
2022-10-11T20:51:33.858Z,14.02
2022-10-11T20:54:01.971Z,14.13
2022-10-11T20:56:29.572Z,13.40
2022-10-11T20:58:57.377Z,13.65
2022-10-11T21:01:27.556Z,13.88
2022-10-11T21:03:57.070Z,12.93
2022-10-11T21:06:23.629Z,16.20
2022-10-11T21:08:50.711Z,15.07
2022-10-11T21:11:17.312Z,12.07
2022-10-11T21:13:43.985Z,10.68
2022-10-11T21:16:16.537Z,8.38
2022-10-11T21:18:43.193Z,7.57
2022-10-11T21:21:12.805Z,6.97
2022-10-11T21:23:40.257Z,7.03
2022-10-11T21:26:09.321Z,6.63
2022-10-11T21:28:36.638Z,7.88
2022-10-11T21:31:09.057Z,6.88
2022-10-11T21:33:37.050Z,7.88
2022-10-11T21:36:09.013Z,8.07
2022-10-11T21:38:37.055Z,6.43
2022-10-11T21:41:04.993Z,9.15
2022-10-11T21:43:33.382Z,9.10
2022-10-11T21:45:59.913Z,8.55
2022-10-11T21:48:29.386Z,8.80
2022-10-11T21:50:55.986Z,8.40
2022-10-11T21:53:23.226Z,7.53
2022-10-11T21:55:55.811Z,7.93
2022-10-11T21:58:23.106Z,8.93
2022-10-11T22:00:49.831Z,7.72
2022-10-11T22:03:17.150Z,8.27
2022-10-11T22:05:45.516Z,9.88
2022-10-11T22:08:14.196Z,9.93
2022-10-11T22:10:43.526Z,8.15
2022-10-11T22:13:10.828Z,8.65
2022-10-11T22:15:37.447Z,8.27
2022-10-11T22:18:04.877Z,9.57
2022-10-11T22:20:33.023Z,8.55
2022-10-11T22:23:00.551Z,8.93
2022-10-11T22:25:27.192Z,9.25
2022-10-11T22:27:54.548Z,8.73
2022-10-11T22:30:21.221Z,9.20
2022-10-11T22:32:50.415Z,8.70
2022-10-11T22:35:17.124Z,7.85
2022-10-11T22:37:44.388Z,7.88
2022-10-11T22:40:11.263Z,7.68
2022-10-11T22:42:38.588Z,8.13
2022-10-11T22:45:05.464Z,8.45
2022-10-11T22:47:32.718Z,7.88
2022-10-11T22:49:59.293Z,7.82
2022-10-11T22:52:26.645Z,8.45
2022-10-11T22:54:53.257Z,7.85
2022-10-11T22:57:20.520Z,8.52
2022-10-11T22:59:47.222Z,7.95
2022-10-11T23:02:14.241Z,7.63
2022-10-11T23:04:40.829Z,7.93
2022-10-11T23:07:08.109Z,7.68
2022-10-11T23:09:34.718Z,7.50
2022-10-11T23:12:02.006Z,8.73
2022-10-11T23:14:28.589Z,7.38
2022-10-11T23:16:55.882Z,7.90
2022-10-11T23:19:22.459Z,7.90
2022-10-11T23:21:49.795Z,8.27
2022-10-11T23:24:16.447Z,7.93
2022-10-11T23:26:43.672Z,8.10
2022-10-11T23:29:10.242Z,7.55
2022-10-11T23:31:37.606Z,8.13
2022-10-11T23:34:04.158Z,7.25
2022-10-11T23:36:31.440Z,6.82
2022-10-11T23:38:59.258Z,7.00
2022-10-11T23:41:29.052Z,7.53
2022-10-11T23:43:56.195Z,6.95
2022-10-11T23:46:23.476Z,5.82
2022-10-11T23:48:50.140Z,6.97
2022-10-11T23:51:17.242Z,5.95
2022-10-11T23:53:43.958Z,6.35
2022-10-11T23:56:12.033Z,6.07
2022-10-11T23:58:39.160Z,5.97
