createdAt,value
2019-03-12T00:00:51.744Z,7.23
2019-03-12T00:03:21.105Z,7.20
2019-03-12T00:05:50.483Z,7.18
2019-03-12T00:08:19.848Z,7.16
2019-03-12T00:10:49.228Z,7.14
2019-03-12T00:13:18.656Z,7.12
2019-03-12T00:15:48.004Z,7.10
2019-03-12T00:18:17.365Z,7.08
2019-03-12T00:20:46.739Z,7.09
2019-03-12T00:23:16.117Z,7.07
2019-03-12T00:25:45.467Z,7.06
2019-03-12T00:28:14.830Z,7.06
2019-03-12T00:30:44.204Z,7.05
2019-03-12T00:33:13.583Z,7.04
2019-03-12T00:35:42.944Z,7.06
2019-03-12T00:38:12.375Z,7.05
2019-03-12T00:40:41.764Z,7.07
2019-03-12T00:43:11.458Z,7.08
2019-03-12T00:45:41.086Z,7.07
2019-03-12T00:48:10.448Z,7.09
2019-03-12T00:50:39.818Z,7.10
2019-03-12T00:53:09.571Z,7.11
2019-03-12T00:55:38.950Z,7.12
2019-03-12T00:58:08.290Z,7.15
2019-03-12T01:00:37.680Z,7.16
2019-03-12T01:03:07.118Z,7.18
2019-03-12T01:05:36.478Z,7.18
2019-03-12T01:08:06.139Z,7.20
2019-03-12T01:10:35.787Z,7.21
2019-03-12T01:13:14.933Z,7.23
2019-03-12T01:15:44.363Z,7.25
2019-03-12T01:18:14.062Z,7.23
2019-03-12T01:20:43.555Z,7.25
2019-03-12T01:23:12.914Z,7.30
2019-03-12T01:25:42.273Z,7.30
2019-03-12T01:28:11.643Z,7.32
2019-03-12T01:30:41.012Z,7.34
2019-03-12T01:33:10.414Z,7.37
2019-03-12T01:35:39.790Z,7.36
2019-03-12T01:38:09.228Z,7.39
2019-03-12T01:40:38.616Z,7.40
2019-03-12T01:43:07.955Z,7.41
2019-03-12T01:45:37.312Z,7.42
2019-03-12T01:48:06.925Z,7.47
2019-03-12T01:50:36.287Z,7.47
2019-03-12T01:53:05.669Z,7.49
2019-03-12T01:55:35.031Z,7.52
2019-03-12T01:58:05.545Z,7.51
2019-03-12T02:00:34.910Z,7.53
2019-03-12T02:03:04.413Z,7.56
2019-03-12T02:05:33.796Z,7.56
2019-03-12T02:08:03.139Z,7.56
2019-03-12T02:10:32.780Z,7.57
2019-03-12T02:13:02.154Z,7.55
2019-03-12T02:15:31.514Z,7.56
2019-03-12T02:18:00.888Z,7.56
2019-03-12T02:20:30.256Z,7.57
2019-03-12T02:22:59.633Z,7.56
2019-03-12T02:25:28.988Z,7.54
2019-03-12T02:27:58.612Z,7.52
2019-03-12T02:30:27.983Z,7.50
2019-03-12T02:32:57.674Z,7.52
2019-03-12T02:35:27.277Z,7.51
2019-03-12T02:37:56.634Z,7.51
2019-03-12T02:40:26.604Z,7.53
2019-03-12T02:42:55.977Z,7.53
2019-03-12T02:45:25.333Z,7.53
2019-03-12T02:47:55.036Z,7.53
2019-03-12T02:50:24.472Z,7.54
2019-03-12T02:52:53.822Z,7.54
2019-03-12T02:55:23.187Z,7.55
2019-03-12T02:57:52.560Z,7.56
2019-03-12T03:00:24.257Z,7.56
2019-03-12T03:02:53.619Z,7.58
2019-03-12T03:05:23.666Z,7.62
2019-03-12T03:07:55.583Z,7.63
2019-03-12T03:10:25.034Z,7.65
2019-03-12T03:12:54.399Z,7.66
2019-03-12T03:15:35.817Z,7.64
2019-03-12T03:18:05.276Z,7.64
2019-03-12T03:20:34.640Z,7.64
2019-03-12T03:23:04.063Z,7.65
2019-03-12T03:25:33.476Z,7.69
2019-03-12T03:28:02.830Z,7.72
2019-03-12T03:30:32.511Z,7.75
2019-03-12T03:33:01.849Z,7.76
2019-03-12T03:35:31.272Z,7.78
2019-03-12T03:38:00.584Z,7.82
2019-03-12T03:40:29.964Z,7.84
2019-03-12T03:42:59.465Z,7.88
2019-03-12T03:45:28.876Z,7.91
2019-03-12T03:47:58.226Z,7.92
2019-03-12T03:50:27.897Z,7.92
2019-03-12T03:52:57.257Z,7.92
2019-03-12T03:55:26.635Z,7.91
2019-03-12T03:57:56.055Z,7.91
2019-03-12T04:00:26.105Z,7.89
2019-03-12T04:02:55.457Z,7.91
2019-03-12T04:05:25.083Z,7.91
2019-03-12T04:07:54.452Z,7.91
2019-03-12T04:10:24.733Z,7.92
2019-03-12T04:12:54.104Z,7.94
2019-03-12T04:15:23.473Z,7.94
2019-03-12T04:17:53.147Z,7.98
2019-03-12T04:20:22.510Z,8.00
2019-03-12T04:22:51.877Z,8.02
2019-03-12T04:25:21.250Z,8.09
2019-03-12T04:27:50.607Z,8.13
2019-03-12T04:30:20.635Z,8.19
2019-03-12T04:32:49.994Z,8.24
2019-03-12T04:35:34.012Z,8.28
2019-03-12T04:38:03.357Z,8.30
2019-03-12T04:40:32.733Z,8.35
2019-03-12T04:43:02.102Z,8.38
2019-03-12T04:45:31.476Z,8.43
2019-03-12T04:48:00.837Z,8.46
2019-03-12T04:50:30.213Z,8.51
2019-03-12T04:52:59.897Z,8.56
2019-03-12T04:55:29.277Z,8.61
2019-03-12T04:57:58.649Z,8.64
2019-03-12T05:00:28.017Z,8.66
2019-03-12T05:02:57.708Z,8.69
2019-03-12T05:05:27.075Z,8.72
2019-03-12T05:07:56.451Z,8.75
2019-03-12T05:10:25.839Z,8.79
2019-03-12T05:12:55.187Z,8.81
2019-03-12T05:15:24.553Z,8.84
2019-03-12T05:17:54.270Z,8.85
2019-03-12T05:20:23.635Z,8.90
2019-03-12T05:22:53.017Z,8.91
2019-03-12T05:25:22.695Z,8.94
2019-03-12T05:27:52.039Z,8.96
2019-03-12T05:30:21.655Z,8.97
2019-03-12T05:32:51.362Z,9.01
2019-03-12T05:35:20.728Z,9.01
2019-03-12T05:37:50.102Z,9.06
2019-03-12T05:40:19.464Z,9.07
2019-03-12T05:42:49.523Z,9.10
2019-03-12T05:45:19.295Z,9.10
2019-03-12T05:47:48.684Z,9.13
2019-03-12T05:50:19.753Z,9.16
2019-03-12T05:52:49.645Z,9.18
2019-03-12T05:55:19.162Z,9.19
2019-03-12T05:57:48.539Z,9.21
2019-03-12T06:00:23.113Z,9.22
2019-03-12T06:02:52.486Z,9.23
2019-03-12T06:05:22.561Z,9.27
2019-03-12T06:07:55.221Z,9.29
2019-03-12T06:10:23.027Z,9.33
2019-03-12T06:12:52.401Z,9.34
2019-03-12T06:15:22.736Z,9.38
2019-03-12T06:17:52.107Z,9.40
2019-03-12T06:20:21.482Z,9.43
2019-03-12T06:22:51.181Z,9.45
2019-03-12T06:25:20.542Z,9.49
2019-03-12T06:30:26.143Z,9.55
2019-03-12T06:33:06.542Z,9.57
2019-03-12T06:35:37.552Z,9.59
2019-03-12T06:38:17.047Z,9.62
2019-03-12T06:40:51.003Z,9.64
2019-03-12T06:43:38.199Z,9.68
2019-03-12T06:46:25.636Z,9.67
2019-03-12T06:49:02.569Z,9.68
2019-03-12T06:51:45.570Z,9.71
2019-03-12T06:54:25.117Z,9.70
2019-03-12T06:56:56.122Z,9.71
2019-03-12T06:59:29.807Z,9.74
2019-03-12T07:02:15.204Z,9.82
2019-03-12T07:05:02.555Z,9.82
2019-03-12T07:07:49.394Z,9.81
2019-03-12T07:10:20.397Z,9.81
2019-03-12T07:12:51.414Z,9.84
2019-03-12T07:15:22.420Z,9.89
2019-03-12T07:18:05.410Z,9.94
2019-03-12T07:20:52.485Z,9.94
2019-03-12T07:23:26.669Z,9.95
2019-03-12T07:25:57.682Z,9.95
2019-03-12T07:28:29.001Z,10.00
2019-03-12T07:31:06.777Z,10.04
2019-03-12T07:33:46.865Z,10.06
2019-03-12T07:36:27.043Z,10.04
2019-03-12T07:38:58.360Z,10.06
2019-03-12T07:41:32.491Z,10.07
2019-03-12T07:44:02.117Z,10.09
2019-03-12T07:46:42.345Z,10.08
2019-03-12T07:49:31.541Z,10.05
2019-03-12T07:52:08.455Z,10.10
2019-03-12T07:54:40.690Z,10.13
2019-03-12T07:57:21.201Z,10.20
2019-03-12T07:59:52.234Z,10.23
2019-03-12T08:02:38.305Z,10.28
2019-03-12T08:05:28.694Z,10.31
2019-03-12T08:08:05.393Z,10.32
2019-03-12T08:10:41.896Z,10.35
2019-03-12T08:13:30.875Z,10.39
2019-03-12T08:16:04.861Z,10.43
2019-03-12T08:18:38.564Z,10.48
2019-03-12T08:21:27.771Z,10.54
2019-03-12T08:24:13.570Z,10.57
2019-03-12T08:27:01.651Z,10.61
2019-03-12T08:29:38.733Z,10.64
2019-03-12T08:32:28.165Z,10.71
2019-03-12T08:35:14.106Z,10.76
2019-03-12T08:37:47.996Z,10.80
2019-03-12T08:40:19.627Z,10.88
2019-03-12T08:43:05.648Z,10.96
2019-03-12T08:45:53.100Z,11.04
2019-03-12T08:48:40.451Z,11.14
2019-03-12T08:51:26.407Z,11.23
2019-03-12T08:54:00.102Z,11.33
2019-03-12T08:56:37.657Z,11.42
2019-03-12T08:59:26.740Z,11.52
2019-03-12T09:02:02.506Z,11.58
2019-03-12T09:04:39.243Z,11.61
2019-03-12T09:07:12.924Z,11.62
2019-03-12T09:09:46.334Z,11.66
2019-03-12T09:12:33.756Z,11.69
2019-03-12T09:15:07.950Z,11.66
2019-03-12T09:17:41.758Z,11.64
2019-03-12T09:20:19.921Z,11.60
2019-03-12T09:22:53.663Z,11.60
2019-03-12T09:25:27.100Z,11.60
2019-03-12T09:28:16.082Z,11.60
2019-03-12T09:30:50.013Z,11.59
2019-03-12T09:33:21.017Z,11.60
2019-03-12T09:35:52.027Z,11.64
2019-03-12T09:38:38.787Z,11.68
2019-03-12T09:41:21.639Z,11.70
2019-03-12T09:43:58.594Z,11.76
2019-03-12T09:46:32.299Z,11.84
2019-03-12T09:49:11.950Z,11.94
2019-03-12T09:51:46.878Z,12.10
2019-03-12T09:54:34.224Z,12.22
2019-03-12T09:57:21.359Z,12.37
2019-03-12T09:59:55.440Z,12.55
2019-03-12T10:02:26.469Z,12.78
2019-03-12T10:04:59.881Z,12.97
2019-03-12T10:07:30.897Z,13.22
2019-03-12T10:10:07.757Z,13.57
2019-03-12T10:12:50.807Z,13.92
2019-03-12T10:15:27.671Z,14.16
2019-03-12T10:18:02.465Z,14.32
2019-03-12T10:20:47.097Z,14.41
2019-03-12T10:23:24.051Z,14.42
2019-03-12T10:26:13.665Z,14.41
2019-03-12T10:28:56.648Z,14.31
2019-03-12T10:31:42.490Z,14.19
2019-03-12T10:34:30.873Z,14.10
2019-03-12T10:37:12.446Z,14.00
2019-03-12T10:40:12.474Z,13.92
2019-03-12T10:43:06.600Z,13.80
2019-03-12T10:45:40.038Z,13.70
2019-03-12T10:48:11.116Z,13.66
2019-03-12T10:50:40.550Z,13.67
2019-03-12T10:53:10.428Z,13.72
2019-03-12T10:55:39.811Z,13.73
2019-03-12T10:58:09.252Z,13.78
2019-03-12T11:00:39.920Z,13.83
2019-03-12T11:03:09.315Z,13.92
2019-03-12T11:05:45.956Z,14.05
2019-03-12T11:08:10.083Z,14.19
2019-03-12T11:10:39.482Z,14.22
2019-03-12T11:13:08.822Z,14.24
2019-03-12T11:15:38.276Z,14.24
2019-03-12T11:18:07.977Z,14.26
2019-03-12T11:20:37.344Z,14.26
2019-03-12T11:23:06.738Z,14.28
2019-03-12T11:25:36.362Z,14.33
2019-03-12T11:28:05.741Z,14.34
2019-03-12T11:30:35.170Z,14.35
2019-03-12T11:33:04.598Z,14.32
2019-03-12T11:35:39.307Z,14.30
2019-03-12T11:38:05.181Z,14.30
2019-03-12T11:40:35.213Z,14.30
2019-03-12T11:43:04.606Z,14.27
2019-03-12T11:45:53.292Z,14.22
2019-03-12T11:48:22.925Z,14.27
2019-03-12T11:50:52.517Z,14.33
2019-03-12T11:53:21.891Z,14.37
2019-03-12T11:55:51.295Z,14.41
2019-03-12T11:58:20.626Z,14.42
2019-03-12T12:00:51.660Z,14.41
2019-03-12T12:03:20.994Z,14.38
2019-03-12T12:05:50.364Z,14.31
2019-03-12T12:08:19.813Z,14.26
2019-03-12T12:10:50.016Z,14.21
2019-03-12T12:13:19.364Z,14.18
2019-03-12T12:15:48.738Z,14.18
2019-03-12T12:18:18.109Z,14.16
2019-03-12T12:20:47.732Z,14.14
2019-03-12T12:23:17.167Z,14.15
2019-03-12T12:25:46.547Z,14.17
2019-03-12T12:28:16.221Z,14.18
2019-03-12T12:30:45.673Z,14.18
2019-03-12T12:33:15.030Z,14.22
2019-03-12T12:35:44.402Z,14.25
2019-03-12T12:38:13.768Z,14.23
2019-03-12T12:40:46.925Z,14.25
2019-03-12T12:43:16.291Z,14.32
2019-03-12T12:45:45.750Z,14.43
2019-03-12T12:48:15.101Z,14.54
2019-03-12T12:50:44.933Z,14.65
2019-03-12T12:53:14.303Z,14.76
2019-03-12T12:55:43.678Z,14.82
2019-03-12T12:58:13.061Z,14.88
2019-03-12T13:00:43.271Z,14.94
2019-03-12T13:03:12.660Z,14.97
2019-03-12T13:05:42.101Z,14.98
2019-03-12T13:08:11.463Z,15.03
2019-03-12T13:10:41.974Z,15.09
2019-03-12T13:13:11.644Z,15.25
2019-03-12T13:15:41.017Z,15.38
2019-03-12T13:18:10.495Z,15.47
2019-03-12T13:20:39.882Z,15.55
2019-03-12T13:23:09.304Z,15.62
2019-03-12T13:25:38.722Z,15.66
2019-03-12T13:28:08.065Z,15.70
2019-03-12T13:30:37.630Z,15.70
2019-03-12T13:33:06.962Z,15.66
2019-03-12T13:35:36.360Z,15.64
2019-03-12T13:38:05.782Z,15.57
2019-03-12T13:40:35.471Z,15.55
2019-03-12T13:43:05.295Z,15.56
2019-03-12T13:45:35.142Z,15.59
2019-03-12T13:48:04.557Z,15.56
2019-03-12T13:50:34.002Z,15.50
2019-03-12T13:53:03.420Z,15.46
2019-03-12T13:55:32.919Z,15.42
2019-03-12T13:58:02.342Z,15.41
2019-03-12T14:00:33.329Z,15.40
2019-03-12T14:03:02.806Z,15.39
2019-03-12T14:05:32.168Z,15.38
2019-03-12T14:08:01.550Z,15.36
2019-03-12T14:10:30.915Z,15.32
2019-03-12T14:13:00.626Z,15.30
2019-03-12T14:15:33.767Z,15.31
2019-03-12T14:18:03.254Z,15.32
2019-03-12T14:21:05.988Z,15.31
2019-03-12T14:23:42.729Z,15.24
2019-03-12T14:26:14.023Z,15.20
2019-03-12T14:28:43.455Z,15.18
2019-03-12T14:31:12.898Z,15.16
2019-03-12T14:33:42.265Z,15.12
2019-03-12T14:36:11.623Z,15.12
2019-03-12T14:38:40.991Z,15.08
2019-03-12T14:41:10.486Z,15.06
2019-03-12T14:43:39.914Z,15.01
2019-03-12T14:46:09.419Z,14.96
2019-03-12T14:48:43.414Z,14.91
2019-03-12T14:51:34.926Z,14.85
2019-03-12T14:54:07.669Z,14.80
2019-03-12T14:56:37.127Z,14.74
2019-03-12T14:59:06.562Z,14.75
2019-03-12T15:01:36.005Z,14.74
2019-03-12T15:04:05.996Z,14.73
2019-03-12T15:06:35.766Z,14.71
2019-03-12T15:09:11.881Z,14.67
2019-03-12T15:11:41.321Z,14.64
2019-03-12T15:14:10.840Z,14.64
2019-03-12T15:16:40.213Z,14.60
2019-03-12T15:19:09.590Z,14.54
2019-03-12T15:21:38.972Z,14.50
2019-03-12T15:24:08.337Z,14.46
2019-03-12T15:26:37.695Z,14.42
2019-03-12T15:29:07.065Z,14.35
2019-03-12T15:31:36.505Z,14.34
2019-03-12T15:34:05.877Z,14.32
2019-03-12T15:36:35.262Z,14.29
2019-03-12T15:39:07.067Z,14.22
2019-03-12T15:41:36.429Z,14.19
2019-03-12T15:44:05.886Z,14.19
2019-03-12T15:46:35.260Z,14.18
2019-03-12T15:49:04.709Z,14.17
2019-03-12T15:51:34.081Z,14.17
2019-03-12T15:54:03.462Z,14.16
2019-03-12T15:56:32.830Z,14.18
2019-03-12T15:59:02.196Z,14.17
2019-03-12T16:01:31.563Z,14.17
2019-03-12T16:04:00.941Z,14.16
2019-03-12T16:06:30.623Z,14.16
2019-03-12T16:09:00.002Z,14.16
2019-03-12T16:11:31.240Z,14.19
2019-03-12T16:14:00.460Z,14.18
2019-03-12T16:16:29.824Z,14.19
2019-03-12T16:18:59.182Z,14.21
2019-03-12T16:21:28.571Z,14.23
2019-03-12T16:23:58.897Z,14.25
2019-03-12T16:26:28.245Z,14.27
2019-03-12T16:28:57.610Z,14.27
2019-03-12T16:31:26.975Z,14.27
2019-03-12T16:33:56.372Z,14.24
2019-03-12T16:36:25.748Z,14.23
2019-03-12T16:38:55.117Z,14.21
2019-03-12T16:41:24.610Z,14.19
2019-03-12T16:43:53.939Z,14.16
2019-03-12T16:46:23.352Z,14.13
2019-03-12T16:48:52.707Z,14.15
2019-03-12T16:51:22.085Z,14.16
2019-03-12T16:53:52.677Z,14.15
2019-03-12T16:56:22.041Z,14.14
2019-03-12T16:58:51.407Z,14.14
2019-03-12T17:01:21.732Z,14.14
2019-03-12T17:03:51.272Z,14.15
2019-03-12T17:06:20.653Z,14.15
2019-03-12T17:08:50.015Z,14.12
2019-03-12T17:11:19.380Z,14.11
2019-03-12T17:13:49.944Z,14.08
2019-03-12T17:16:19.375Z,14.06
2019-03-12T17:18:48.986Z,14.05
2019-03-12T17:21:18.363Z,14.03
2019-03-12T17:23:47.727Z,14.02
2019-03-12T17:26:17.102Z,14.00
2019-03-12T17:28:46.750Z,13.98
2019-03-12T17:31:16.137Z,13.98
2019-03-12T17:33:45.495Z,13.94
2019-03-12T17:36:14.868Z,13.92
2019-03-12T17:38:46.798Z,13.89
2019-03-12T17:41:15.334Z,13.85
2019-03-12T17:43:44.705Z,13.82
2019-03-12T17:46:14.073Z,13.80
2019-03-12T17:48:43.446Z,13.76
2019-03-12T17:51:12.892Z,13.74
2019-03-12T17:53:42.260Z,13.73
2019-03-12T17:56:11.641Z,13.72
2019-03-12T17:58:40.998Z,13.72
2019-03-12T18:01:10.418Z,13.74
2019-03-12T18:03:39.826Z,13.76
2019-03-12T18:06:09.149Z,13.76
2019-03-12T18:08:38.527Z,13.77
2019-03-12T18:11:08.242Z,13.77
2019-03-12T18:13:37.606Z,13.78
2019-03-12T18:16:07.216Z,13.80
2019-03-12T18:18:36.583Z,13.80
2019-03-12T18:21:05.949Z,13.80
2019-03-12T18:23:35.591Z,13.81
2019-03-12T18:26:07.910Z,13.80
2019-03-12T18:28:37.283Z,13.82
2019-03-12T18:31:06.647Z,13.85
2019-03-12T18:33:36.024Z,13.86
2019-03-12T18:36:05.461Z,13.89
2019-03-12T18:38:34.836Z,13.92
2019-03-12T18:41:04.289Z,13.91
2019-03-12T18:43:33.661Z,13.92
2019-03-12T18:46:03.034Z,13.93
2019-03-12T18:48:44.447Z,13.95
2019-03-12T18:51:15.264Z,13.99
2019-03-12T18:53:45.008Z,13.97
2019-03-12T18:56:14.374Z,13.97
2019-03-12T18:58:43.746Z,13.93
2019-03-12T19:01:13.267Z,13.92
2019-03-12T19:03:46.469Z,13.90
2019-03-12T19:06:16.235Z,13.85
2019-03-12T19:08:48.147Z,13.85
2019-03-12T19:11:17.290Z,13.83
2019-03-12T19:13:46.797Z,13.81
2019-03-12T19:16:16.505Z,13.78
2019-03-12T19:18:45.956Z,13.73
2019-03-12T19:21:16.296Z,13.71
2019-03-12T19:23:45.696Z,13.66
2019-03-12T19:26:15.060Z,13.63
2019-03-12T19:28:44.500Z,13.58
2019-03-12T19:31:15.585Z,13.53
2019-03-12T19:33:45.329Z,13.45
2019-03-12T19:36:14.770Z,13.38
2019-03-12T19:38:44.221Z,13.31
2019-03-12T19:43:42.725Z,13.22
2019-03-12T19:46:12.182Z,13.18
2019-03-12T19:48:41.555Z,13.15
2019-03-12T19:51:10.926Z,13.11
2019-03-12T19:53:40.301Z,13.08
2019-03-12T19:56:10.342Z,13.06
2019-03-12T19:58:39.730Z,13.06
2019-03-12T20:01:09.716Z,13.07
2019-03-12T20:03:39.068Z,13.09
2019-03-12T20:06:09.718Z,13.11
2019-03-12T20:08:39.361Z,13.14
2019-03-12T20:11:51.711Z,13.18
2019-03-12T20:14:43.967Z,13.13
2019-03-12T20:17:38.300Z,13.13
2019-03-12T20:20:47.612Z,13.11
2019-03-12T20:23:59.460Z,13.05
2019-03-12T20:26:57.134Z,12.97
2019-03-12T20:29:52.351Z,12.95
2019-03-12T20:32:58.572Z,12.92
2019-03-12T20:35:55.927Z,12.85
2019-03-12T20:39:06.376Z,12.82
2019-03-12T20:42:02.788Z,12.73
2019-03-12T20:45:05.256Z,12.63
2019-03-12T20:48:12.392Z,12.49
2019-03-12T20:51:22.377Z,12.32
2019-03-12T20:54:14.233Z,12.11
2019-03-12T20:57:03.125Z,11.94
2019-03-12T21:00:07.568Z,11.82
2019-03-12T21:03:26.063Z,11.63
2019-03-12T21:06:38.798Z,11.38
2019-03-12T21:09:58.556Z,11.17
2019-03-12T21:12:56.041Z,10.92
2019-03-12T21:15:55.264Z,10.76
2019-03-12T21:18:54.453Z,10.59
2019-03-12T21:22:03.635Z,10.43
2019-03-12T21:24:59.061Z,10.25
2019-03-12T21:27:35.848Z,10.10
2019-03-12T21:30:03.728Z,10.04
2019-03-12T21:32:33.336Z,9.99
2019-03-12T21:35:02.686Z,9.97
2019-03-12T21:37:32.348Z,9.94
2019-03-12T21:40:02.537Z,9.93
2019-03-12T21:42:31.908Z,9.92
2019-03-12T21:45:01.271Z,9.88
2019-03-12T21:47:30.633Z,9.88
2019-03-12T21:49:59.998Z,9.88
2019-03-12T21:52:29.374Z,9.86
2019-03-12T21:54:58.721Z,9.87
2019-03-12T21:57:28.317Z,9.88
2019-03-12T21:59:57.674Z,9.87
2019-03-12T22:02:27.079Z,9.86
2019-03-12T22:04:56.425Z,9.87
2019-03-12T22:07:25.866Z,9.86
2019-03-12T22:09:55.246Z,9.87
2019-03-12T22:12:24.853Z,9.87
2019-03-12T22:14:54.201Z,9.86
2019-03-12T22:17:23.642Z,9.85
2019-03-12T22:19:53.001Z,9.82
2019-03-12T22:22:26.956Z,9.82
2019-03-12T22:24:56.313Z,9.77
2019-03-12T22:27:25.702Z,9.76
2019-03-12T22:29:55.073Z,9.74
2019-03-12T22:32:24.487Z,9.73
2019-03-12T22:34:53.843Z,9.73
2019-03-12T22:37:23.269Z,9.72
2019-03-12T22:39:53.790Z,9.70
2019-03-12T22:42:23.151Z,9.70
2019-03-12T22:44:52.538Z,9.68
2019-03-12T22:47:22.171Z,9.66
2019-03-12T22:49:51.576Z,9.63
2019-03-12T22:52:20.946Z,9.62
2019-03-12T22:54:50.347Z,9.58
2019-03-12T22:57:19.695Z,9.53
2019-03-12T22:59:49.061Z,9.49
2019-03-12T23:02:18.445Z,9.43
2019-03-12T23:04:47.813Z,9.35
2019-03-12T23:07:17.260Z,9.30
2019-03-12T23:09:46.646Z,9.26
2019-03-12T23:12:17.035Z,9.21
2019-03-12T23:14:46.665Z,9.14
2019-03-12T23:17:16.309Z,9.10
2019-03-12T23:19:46.029Z,9.07
2019-03-12T23:22:15.668Z,9.06
2019-03-12T23:24:45.095Z,9.07
2019-03-12T23:27:14.464Z,9.05
2019-03-12T23:29:43.835Z,9.07
2019-03-12T23:32:13.372Z,9.08
2019-03-12T23:34:42.747Z,9.08
2019-03-12T23:37:12.186Z,9.12
2019-03-12T23:39:41.560Z,9.13
2019-03-12T23:42:11.355Z,9.15
2019-03-12T23:44:40.725Z,9.18
2019-03-12T23:47:10.083Z,9.20
2019-03-12T23:49:39.479Z,9.23
2019-03-12T23:52:09.039Z,9.28
2019-03-12T23:54:41.905Z,9.31
2019-03-12T23:57:11.399Z,9.36
2019-03-12T23:59:40.973Z,9.38
