createdAt,value
2022-08-14T04:33:01.886Z,99.90
2022-08-14T04:34:20.688Z,99.90
2022-08-14T04:37:09.546Z,99.90
2022-08-14T04:39:57.300Z,99.90
2022-08-14T04:42:47.157Z,99.90
2022-08-14T04:45:19.818Z,99.90
2022-08-14T04:48:05.595Z,99.90
2022-08-14T04:50:33.666Z,99.90
2022-08-14T04:53:16.990Z,99.90
2022-08-14T04:55:51.599Z,99.90
2022-08-14T04:58:21.466Z,99.90
2022-08-14T05:00:50.906Z,99.90
2022-08-14T05:03:25.280Z,99.90
2022-08-14T05:05:54.698Z,99.90
2022-08-14T05:08:32.446Z,99.90
2022-08-14T05:11:11.909Z,99.90
2022-08-14T05:13:59.482Z,99.90
2022-08-14T05:16:29.297Z,99.90
2022-08-14T05:19:17.714Z,99.90
2022-08-14T05:21:58.152Z,99.90
2022-08-14T05:24:29.100Z,99.90
2022-08-14T05:26:56.270Z,99.90
2022-08-14T05:29:23.520Z,99.90
2022-08-14T05:31:55.807Z,99.90
2022-08-14T05:34:28.793Z,99.90
2022-08-14T05:37:01.944Z,99.90
2022-08-14T05:39:29.940Z,99.90
2022-08-14T05:41:57.859Z,99.90
2022-08-14T05:44:29.673Z,99.90
2022-08-14T05:46:57.698Z,99.90
2022-08-14T05:49:32.677Z,99.90
2022-08-14T05:52:01.706Z,99.90
2022-08-14T05:54:33.947Z,99.90
2022-08-14T05:57:04.383Z,99.90
2022-08-14T05:59:39.337Z,99.90
2022-08-14T06:02:10.183Z,99.90
2022-08-14T06:04:38.311Z,99.90
2022-08-14T06:07:05.401Z,99.90
2022-08-14T06:09:35.659Z,99.90
2022-08-14T06:12:08.542Z,99.90
2022-08-14T06:14:36.215Z,99.90
2022-08-14T06:17:04.042Z,99.90
2022-08-14T06:19:31.134Z,99.90
2022-08-14T06:21:58.941Z,99.90
2022-08-14T06:24:27.214Z,99.90
2022-08-14T06:27:03.997Z,99.90
2022-08-14T06:29:34.774Z,99.90
2022-08-14T06:32:46.961Z,99.90
2022-08-14T06:35:09.702Z,99.90
2022-08-14T06:37:43.779Z,99.90
2022-08-14T06:40:25.650Z,99.90
2022-08-14T06:42:54.895Z,99.90
2022-08-14T06:45:21.722Z,99.90
2022-08-14T06:47:54.003Z,99.90
2022-08-14T06:50:27.970Z,99.90
2022-08-14T06:52:56.199Z,99.90
2022-08-14T06:55:26.465Z,99.90
2022-08-14T06:57:55.412Z,99.90
2022-08-14T07:00:27.201Z,99.90
2022-08-14T07:03:16.054Z,99.70
2022-08-14T07:05:55.247Z,99.10
2022-08-14T07:08:29.737Z,99.00
2022-08-14T07:11:01.568Z,98.70
2022-08-14T07:13:30.608Z,98.80
2022-08-14T07:16:00.476Z,98.60
2022-08-14T07:18:30.265Z,98.60
2022-08-14T07:20:59.379Z,97.60
2022-08-14T07:23:26.872Z,97.00
2022-08-14T07:25:56.626Z,96.50
2022-08-14T07:28:26.624Z,96.30
2022-08-14T07:31:04.579Z,96.00
2022-08-14T07:33:43.703Z,95.80
2022-08-14T07:36:27.801Z,94.90
2022-08-14T07:38:58.594Z,95.10
2022-08-14T07:41:25.423Z,94.80
2022-08-14T07:44:22.454Z,94.80
2022-08-14T07:46:49.602Z,94.10
2022-08-14T07:49:18.217Z,93.70
2022-08-14T07:51:49.574Z,93.60
2022-08-14T07:54:22.898Z,93.20
2022-08-14T07:56:56.949Z,92.70
2022-08-14T07:59:40.994Z,92.20
2022-08-14T08:02:19.781Z,91.70
2022-08-14T08:04:59.653Z,91.30
2022-08-14T08:07:31.825Z,90.70
2022-08-14T08:10:01.219Z,90.20
2022-08-14T08:12:30.808Z,89.70
2022-08-14T08:15:05.485Z,88.10
2022-08-14T08:17:38.665Z,87.50
2022-08-14T08:20:20.049Z,87.00
2022-08-14T08:22:49.737Z,86.90
2022-08-14T08:25:26.779Z,86.60
2022-08-14T08:28:08.589Z,83.60
2022-08-14T08:30:49.509Z,81.80
2022-08-14T08:33:18.420Z,81.90
2022-08-14T08:35:46.952Z,81.10
2022-08-14T08:39:17.101Z,78.90
2022-08-14T08:41:09.645Z,76.60
2022-08-14T08:43:38.857Z,75.00
2022-08-14T08:46:06.954Z,73.70
2022-08-14T08:48:53.869Z,71.60
2022-08-14T08:51:34.486Z,68.60
2022-08-14T08:54:18.456Z,65.40
2022-08-14T08:56:56.071Z,63.70
2022-08-14T08:59:27.047Z,61.50
2022-08-14T09:02:10.386Z,58.50
2022-08-14T09:04:45.316Z,56.60
2022-08-14T09:07:26.198Z,55.70
2022-08-14T09:09:58.567Z,54.00
2022-08-14T09:12:32.352Z,53.50
2022-08-14T09:15:11.306Z,52.70
2022-08-14T09:17:41.320Z,51.40
2022-08-14T09:20:11.772Z,51.70
2022-08-14T09:22:47.492Z,49.80
2022-08-14T09:25:15.924Z,47.60
2022-08-14T09:27:42.815Z,47.00
2022-08-14T09:30:31.137Z,45.40
2022-08-14T09:33:09.146Z,45.90
2022-08-14T09:36:16.795Z,45.90
2022-08-14T09:39:23.016Z,43.00
2022-08-14T09:42:32.816Z,41.40
2022-08-14T09:45:16.558Z,40.40
2022-08-14T09:47:57.350Z,39.80
2022-08-14T09:50:32.987Z,38.90
2022-08-14T09:53:04.545Z,38.10
2022-08-14T09:55:42.348Z,37.10
2022-08-14T09:58:19.684Z,35.70
2022-08-14T10:01:00.497Z,36.10
2022-08-14T10:03:33.126Z,35.70
2022-08-14T10:06:19.452Z,34.80
2022-08-14T10:08:51.692Z,33.30
2022-08-14T10:11:23.760Z,33.30
2022-08-14T10:13:55.788Z,32.80
2022-08-14T10:16:33.216Z,32.40
2022-08-14T10:19:07.221Z,32.10
2022-08-14T10:21:38.977Z,31.70
2022-08-14T10:24:50.948Z,30.80
2022-08-14T10:27:23.618Z,30.00
2022-08-14T10:30:01.513Z,30.90
2022-08-14T10:32:40.132Z,29.90
2022-08-14T10:35:14.039Z,29.50
2022-08-14T10:37:52.478Z,29.40
2022-08-14T10:40:37.732Z,29.40
2022-08-14T10:43:27.675Z,29.00
2022-08-14T10:46:22.093Z,29.10
2022-08-14T10:49:04.285Z,28.70
2022-08-14T10:51:36.439Z,28.50
2022-08-14T10:54:16.451Z,28.10
2022-08-14T10:56:55.856Z,27.50
2022-08-14T10:59:30.869Z,28.40
2022-08-14T11:02:01.594Z,29.10
2022-08-14T11:04:30.274Z,29.10
2022-08-14T11:06:57.821Z,29.30
2022-08-14T11:09:26.620Z,28.50
2022-08-14T11:12:34.866Z,28.60
2022-08-14T11:15:02.188Z,29.40
2022-08-14T11:17:31.803Z,29.10
2022-08-14T11:20:01.341Z,29.00
2022-08-14T11:22:52.706Z,29.10
2022-08-14T11:25:20.452Z,29.10
2022-08-14T11:27:49.152Z,29.70
2022-08-14T11:30:49.087Z,30.00
2022-08-14T11:33:09.166Z,29.70
2022-08-14T11:35:47.210Z,29.40
2022-08-14T11:38:17.888Z,29.00
2022-08-14T11:40:47.275Z,28.40
2022-08-14T11:43:15.355Z,28.20
2022-08-14T11:45:47.755Z,28.20
2022-08-14T11:49:02.737Z,28.30
2022-08-14T11:51:17.802Z,28.00
2022-08-14T11:53:51.748Z,28.50
2022-08-14T11:56:18.726Z,29.20
2022-08-14T11:58:54.082Z,30.10
2022-08-14T12:01:30.862Z,31.40
2022-08-14T12:04:31.763Z,32.20
2022-08-14T12:07:00.732Z,32.80
2022-08-14T12:09:33.359Z,33.40
2022-08-14T12:12:02.516Z,33.70
2022-08-14T12:14:35.124Z,33.70
2022-08-14T12:17:06.634Z,34.20
2022-08-14T12:19:54.286Z,35.00
2022-08-14T12:22:38.149Z,36.10
2022-08-14T12:25:11.252Z,36.30
2022-08-14T12:27:53.930Z,37.20
2022-08-14T12:30:42.986Z,38.20
2022-08-14T12:33:24.058Z,39.40
2022-08-14T12:35:56.439Z,38.60
2022-08-14T12:38:32.306Z,38.10
2022-08-14T12:40:59.234Z,38.00
2022-08-14T12:43:26.121Z,38.30
2022-08-14T12:45:56.842Z,39.00
2022-08-14T12:48:31.511Z,39.50
2022-08-14T12:50:59.224Z,40.40
2022-08-14T12:53:36.335Z,41.20
2022-08-14T12:56:21.943Z,40.20
2022-08-14T12:58:57.385Z,40.40
2022-08-14T13:01:26.301Z,40.80
2022-08-14T13:04:05.140Z,40.80
2022-08-14T13:06:33.726Z,41.40
2022-08-14T13:09:01.189Z,42.00
2022-08-14T13:11:34.607Z,41.90
2022-08-14T13:14:03.273Z,42.20
2022-08-14T13:16:37.905Z,42.80
2022-08-14T13:19:15.967Z,43.70
2022-08-14T13:22:05.785Z,43.10
2022-08-14T13:24:33.849Z,43.80
2022-08-14T13:27:04.296Z,44.30
2022-08-14T13:29:39.717Z,44.60
2022-08-14T13:32:09.461Z,44.70
2022-08-14T13:34:37.434Z,44.90
2022-08-14T13:37:07.257Z,45.30
2022-08-14T13:39:36.464Z,45.30
2022-08-14T13:42:10.891Z,44.90
2022-08-14T13:44:42.515Z,45.20
2022-08-14T13:47:10.354Z,45.30
2022-08-14T13:49:40.307Z,45.00
2022-08-14T13:52:53.422Z,45.10
2022-08-14T13:55:13.525Z,45.60
2022-08-14T13:57:56.843Z,46.10
2022-08-14T14:00:52.970Z,47.10
2022-08-14T14:03:24.521Z,47.30
2022-08-14T14:05:54.389Z,48.00
2022-08-14T14:08:43.286Z,48.10
2022-08-14T14:11:11.250Z,47.40
2022-08-14T14:13:44.812Z,48.00
2022-08-14T14:16:14.842Z,47.80
2022-08-14T14:18:43.862Z,48.30
2022-08-14T14:21:13.791Z,48.70
2022-08-14T14:23:44.444Z,49.10
2022-08-14T14:26:23.251Z,49.20
2022-08-14T14:28:56.719Z,49.00
2022-08-14T14:31:30.257Z,48.10
2022-08-14T14:34:07.663Z,48.10
2022-08-14T14:36:50.011Z,47.80
2022-08-14T14:39:22.338Z,48.20
2022-08-14T14:41:56.205Z,47.70
2022-08-14T14:44:26.988Z,47.20
2022-08-14T14:46:54.431Z,46.80
2022-08-14T14:49:31.652Z,46.80
2022-08-14T14:52:13.942Z,47.10
2022-08-14T14:54:50.378Z,47.70
2022-08-14T14:57:19.192Z,47.50
2022-08-14T14:59:46.136Z,47.50
2022-08-14T15:02:34.945Z,48.00
2022-08-14T15:05:08.325Z,48.40
2022-08-14T15:07:36.724Z,47.70
2022-08-14T15:10:06.542Z,48.00
2022-08-14T15:12:56.016Z,48.70
2022-08-14T15:15:23.661Z,49.20
2022-08-14T15:17:50.395Z,49.90
2022-08-14T15:20:29.757Z,50.20
2022-08-14T15:23:00.640Z,50.90
2022-08-14T15:25:31.757Z,51.80
2022-08-14T15:27:59.659Z,51.90
2022-08-14T15:30:32.753Z,52.40
2022-08-14T15:33:00.583Z,52.80
2022-08-14T15:35:29.714Z,52.60
2022-08-14T15:38:10.689Z,52.80
2022-08-14T15:40:41.613Z,52.90
2022-08-14T15:43:13.046Z,53.20
2022-08-14T15:45:41.211Z,53.50
2022-08-14T15:48:08.961Z,53.50
2022-08-14T15:50:45.485Z,54.00
2022-08-14T15:53:17.550Z,53.90
2022-08-14T15:55:44.566Z,54.00
2022-08-14T15:58:14.484Z,53.90
2022-08-14T16:01:00.124Z,54.00
2022-08-14T16:03:35.147Z,54.00
2022-08-14T16:06:15.732Z,53.80
2022-08-14T16:08:58.953Z,53.80
2022-08-14T16:11:28.878Z,52.90
2022-08-14T16:14:00.966Z,53.10
2022-08-14T16:16:49.205Z,53.50
2022-08-14T16:19:18.976Z,54.30
2022-08-14T16:22:01.351Z,54.20
2022-08-14T16:24:59.755Z,54.10
2022-08-14T16:27:37.179Z,54.00
2022-08-14T16:30:24.475Z,53.90
2022-08-14T16:32:56.620Z,53.80
2022-08-14T16:35:42.245Z,53.40
2022-08-14T16:40:25.543Z,53.00
2022-08-14T16:41:23.315Z,53.10
2022-08-14T16:43:59.131Z,52.50
2022-08-14T16:46:28.082Z,52.80
2022-08-14T16:48:58.522Z,52.90
2022-08-14T16:51:28.022Z,51.20
2022-08-14T16:53:56.530Z,51.50
2022-08-14T16:56:28.173Z,51.20
2022-08-14T16:59:14.093Z,51.10
2022-08-14T17:01:47.286Z,50.90
2022-08-14T17:04:24.945Z,49.80
2022-08-14T17:06:57.354Z,49.60
2022-08-14T17:09:24.021Z,50.30
2022-08-14T17:11:58.107Z,51.10
2022-08-14T17:14:48.145Z,51.60
2022-08-14T17:17:14.922Z,52.00
2022-08-14T17:19:42.231Z,52.30
2022-08-14T17:22:12.017Z,52.70
2022-08-14T17:24:57.934Z,52.60
2022-08-14T17:27:27.766Z,52.50
2022-08-14T17:29:57.543Z,52.30
2022-08-14T17:32:44.571Z,52.10
2022-08-14T17:35:26.572Z,52.40
2022-08-14T17:38:38.949Z,52.60
2022-08-14T17:41:23.392Z,52.50
2022-08-14T17:43:55.317Z,52.40
2022-08-14T17:46:36.531Z,53.00
2022-08-14T17:49:14.127Z,52.20
2022-08-14T17:51:54.465Z,52.10
2022-08-14T17:54:21.454Z,52.40
2022-08-14T17:56:50.627Z,52.20
2022-08-14T17:59:17.890Z,52.50
2022-08-14T18:01:45.713Z,52.60
2022-08-14T18:04:28.101Z,52.60
2022-08-14T18:07:16.365Z,52.90
2022-08-14T18:09:58.661Z,53.20
2022-08-14T18:12:32.921Z,54.00
2022-08-14T18:15:16.033Z,54.20
2022-08-14T18:17:50.646Z,54.30
2022-08-14T18:21:40.114Z,54.90
2022-08-14T18:23:12.863Z,54.20
2022-08-14T18:25:48.247Z,53.80
2022-08-14T18:28:18.378Z,53.90
2022-08-14T18:31:27.002Z,53.80
2022-08-14T18:34:31.311Z,54.60
2022-08-14T18:37:11.055Z,55.10
2022-08-14T18:40:03.445Z,55.30
2022-08-14T18:42:34.992Z,55.80
2022-08-14T18:45:02.234Z,56.40
2022-08-14T18:48:06.413Z,57.50
2022-08-14T18:50:31.099Z,58.30
2022-08-14T18:53:08.902Z,58.70
2022-08-14T18:55:35.868Z,59.20
2022-08-14T18:58:28.019Z,59.20
2022-08-14T19:00:56.020Z,60.00
2022-08-14T19:03:36.572Z,61.10
2022-08-14T19:06:06.906Z,62.60
2022-08-14T19:08:37.395Z,65.00
2022-08-14T19:11:06.365Z,66.70
2022-08-14T19:13:48.786Z,68.30
2022-08-14T19:16:23.769Z,68.00
2022-08-14T19:19:00.277Z,68.40
2022-08-14T19:21:33.161Z,69.40
2022-08-14T19:24:27.739Z,70.70
2022-08-14T19:27:19.477Z,70.20
2022-08-14T19:29:51.349Z,70.60
2022-08-14T19:32:39.393Z,70.70
2022-08-14T19:35:48.855Z,70.90
2022-08-14T19:38:33.054Z,70.20
2022-08-14T19:41:01.356Z,72.10
2022-08-14T19:43:56.070Z,75.80
2022-08-14T19:46:39.073Z,77.50
2022-08-14T19:49:07.892Z,78.00
2022-08-14T19:51:46.589Z,79.30
2022-08-14T19:54:16.175Z,78.50
2022-08-14T19:56:45.621Z,79.20
2022-08-14T19:59:18.325Z,76.30
2022-08-14T20:01:49.631Z,72.80
2022-08-14T20:04:47.761Z,75.00
2022-08-14T20:07:59.459Z,75.70
2022-08-14T20:11:03.117Z,73.50
2022-08-14T20:13:32.296Z,73.20
2022-08-14T20:16:06.858Z,73.20
2022-08-14T20:18:50.044Z,73.30
2022-08-14T20:21:18.356Z,73.30
2022-08-14T20:23:47.881Z,73.50
2022-08-14T20:26:31.246Z,73.60
2022-08-14T20:29:05.297Z,73.60
2022-08-14T20:31:37.415Z,74.00
2022-08-14T20:34:24.799Z,74.20
2022-08-14T20:37:04.217Z,74.50
2022-08-14T20:39:34.537Z,74.30
2022-08-14T20:42:30.054Z,74.50
2022-08-14T20:45:18.819Z,74.90
2022-08-14T20:47:55.335Z,74.80
2022-08-14T20:50:28.732Z,77.50
2022-08-14T20:52:58.512Z,83.50
2022-08-14T20:55:34.879Z,85.80
2022-08-14T20:58:09.607Z,87.80
2022-08-14T21:00:52.540Z,89.20
2022-08-14T21:03:35.111Z,91.10
2022-08-14T21:06:17.155Z,92.30
2022-08-14T21:08:48.702Z,93.50
2022-08-14T21:11:21.921Z,93.90
2022-08-14T21:14:26.415Z,94.70
2022-08-14T21:16:40.974Z,94.80
2022-08-14T21:19:26.149Z,95.10
2022-08-14T21:21:55.609Z,95.20
2022-08-14T21:24:39.471Z,95.10
2022-08-14T21:27:20.232Z,95.70
2022-08-14T21:29:54.382Z,96.30
2022-08-14T21:32:50.191Z,95.80
2022-08-14T21:35:24.328Z,95.90
2022-08-14T21:37:53.289Z,96.60
2022-08-14T21:40:39.934Z,97.60
2022-08-14T21:43:17.950Z,98.20
2022-08-14T21:45:52.994Z,98.70
2022-08-14T21:48:20.734Z,98.90
2022-08-14T21:51:00.389Z,99.00
2022-08-14T21:53:58.018Z,99.00
2022-08-14T21:56:38.423Z,99.00
2022-08-14T21:59:10.093Z,99.00
2022-08-14T22:02:01.064Z,97.90
2022-08-14T22:04:33.587Z,99.00
2022-08-14T22:07:12.112Z,99.70
2022-08-14T22:09:42.957Z,96.40
2022-08-14T22:12:10.954Z,95.80
2022-08-14T22:14:57.672Z,98.90
2022-08-14T22:17:24.406Z,99.90
2022-08-14T22:19:59.047Z,99.90
2022-08-14T22:22:26.645Z,99.90
2022-08-14T22:25:00.317Z,99.90
2022-08-14T22:27:32.392Z,97.20
2022-08-14T22:30:00.150Z,96.40
2022-08-14T22:32:56.701Z,96.10
2022-08-14T22:35:15.767Z,96.70
2022-08-14T22:37:44.631Z,97.20
2022-08-14T22:40:17.084Z,97.00
2022-08-14T22:43:08.093Z,96.30
2022-08-14T22:45:37.881Z,95.90
2022-08-14T22:48:10.827Z,95.60
2022-08-14T22:50:48.870Z,97.10
2022-08-14T22:53:20.451Z,99.70
2022-08-14T22:55:47.630Z,95.80
2022-08-14T22:58:17.417Z,95.40
