createdAt,value
2019-05-12T00:01:24.212Z,8.10
2019-05-12T00:03:54.472Z,6.22
2019-05-12T00:06:24.687Z,8.85
2019-05-12T00:08:57.850Z,9.00
2019-05-12T00:11:28.686Z,8.53
2019-05-12T00:13:58.851Z,6.25
2019-05-12T00:16:28.810Z,8.45
2019-05-12T00:18:59.084Z,8.70
2019-05-12T00:21:29.167Z,8.53
2019-05-12T00:24:11.291Z,9.40
2019-05-12T00:26:42.775Z,12.87
2019-05-12T00:29:12.876Z,11.55
2019-05-12T00:31:43.814Z,10.13
2019-05-12T00:34:14.453Z,15.03
2019-05-12T00:36:44.622Z,13.68
2019-05-12T00:39:14.858Z,18.48
2019-05-12T00:41:45.226Z,20.52
2019-05-12T00:44:15.345Z,18.80
2019-05-12T00:46:45.483Z,41.23
2019-05-12T00:49:15.616Z,18.05
2019-05-12T00:51:45.867Z,17.57
2019-05-12T00:54:17.708Z,13.13
2019-05-12T00:56:48.332Z,16.05
2019-05-12T00:59:19.169Z,11.80
2019-05-12T01:01:49.207Z,16.07
2019-05-12T01:04:19.143Z,13.15
2019-05-12T01:06:51.944Z,13.00
2019-05-12T01:09:21.250Z,8.75
2019-05-12T01:11:51.463Z,12.28
2019-05-12T01:14:21.697Z,17.07
2019-05-12T01:16:51.603Z,9.55
2019-05-12T01:19:21.743Z,8.45
2019-05-12T01:21:51.857Z,10.93
2019-05-12T01:24:22.124Z,10.00
2019-05-12T01:26:52.331Z,10.05
2019-05-12T01:29:22.522Z,12.63
2019-05-12T01:31:54.356Z,10.32
2019-05-12T01:34:24.370Z,13.08
2019-05-12T01:36:58.439Z,15.05
2019-05-12T01:39:27.829Z,17.80
2019-05-12T01:41:58.693Z,16.60
2019-05-12T01:44:28.786Z,23.70
2019-05-12T01:46:58.723Z,22.13
2019-05-12T01:49:29.046Z,30.95
2019-05-12T01:51:59.269Z,24.40
2019-05-12T01:54:29.411Z,26.20
2019-05-12T01:57:07.984Z,27.48
2019-05-12T01:59:58.598Z,37.38
2019-05-12T02:02:39.142Z,24.60
2019-05-12T02:05:09.968Z,27.13
2019-05-12T02:07:47.973Z,24.12
2019-05-12T02:11:18.340Z,28.20
2019-05-12T02:13:57.885Z,22.37
2019-05-12T02:16:47.848Z,22.50
2019-05-12T02:19:21.684Z,25.62
2019-05-12T02:21:51.896Z,21.30
2019-05-12T02:24:27.102Z,19.15
2019-05-12T02:26:53.367Z,24.32
2019-05-12T02:29:23.582Z,18.30
2019-05-12T02:31:53.795Z,13.98
2019-05-12T02:34:25.340Z,14.98
2019-05-12T02:36:55.757Z,18.90
2019-05-12T02:39:25.955Z,20.10
2019-05-12T02:41:56.111Z,14.55
2019-05-12T02:44:26.336Z,16.30
2019-05-12T02:46:56.627Z,14.63
2019-05-12T02:49:26.919Z,14.80
2019-05-12T02:51:58.312Z,17.92
2019-05-12T02:54:49.392Z,17.85
2019-05-12T02:57:04.055Z,19.23
2019-05-12T02:59:35.241Z,14.40
2019-05-12T03:02:05.614Z,17.25
2019-05-12T03:04:35.869Z,20.20
2019-05-12T03:07:06.661Z,21.50
2019-05-12T03:09:37.038Z,16.30
2019-05-12T03:12:07.031Z,17.60
2019-05-12T03:14:40.803Z,18.32
2019-05-12T03:17:09.097Z,20.07
2019-05-12T03:19:38.954Z,17.25
2019-05-12T03:22:09.094Z,15.58
2019-05-12T03:24:39.313Z,14.68
2019-05-12T03:27:10.383Z,15.58
2019-05-12T03:29:40.230Z,16.07
2019-05-12T03:32:11.275Z,19.10
2019-05-12T03:34:46.868Z,14.25
2019-05-12T03:37:17.965Z,17.12
2019-05-12T03:39:45.468Z,18.20
2019-05-12T03:42:15.632Z,17.10
2019-05-12T03:44:45.816Z,17.42
2019-05-12T03:47:15.756Z,15.90
2019-05-12T03:49:45.623Z,14.78
2019-05-12T03:52:15.669Z,15.53
2019-05-12T03:54:45.832Z,18.25
2019-05-12T03:57:15.759Z,19.92
2019-05-12T03:59:46.040Z,19.40
2019-05-12T04:02:15.939Z,16.93
2019-05-12T04:04:46.078Z,17.70
2019-05-12T04:07:16.269Z,17.70
2019-05-12T04:09:46.569Z,15.03
2019-05-12T04:12:18.691Z,14.75
2019-05-12T04:14:48.553Z,19.65
2019-05-12T04:17:18.680Z,16.65
2019-05-12T04:19:48.850Z,16.95
2019-05-12T04:22:18.983Z,14.87
2019-05-12T04:24:49.141Z,22.30
2019-05-12T04:27:19.534Z,19.98
2019-05-12T04:29:49.441Z,16.67
2019-05-12T04:32:19.360Z,22.73
2019-05-12T04:34:49.470Z,23.10
2019-05-12T04:37:19.599Z,22.45
2019-05-12T04:39:49.475Z,24.90
2019-05-12T04:42:19.368Z,22.70
2019-05-12T04:44:49.607Z,19.42
2019-05-12T04:47:19.887Z,20.02
2019-05-12T04:49:49.863Z,26.30
2019-05-12T04:52:20.024Z,26.12
2019-05-12T04:54:49.859Z,20.97
2019-05-12T04:57:21.248Z,24.47
2019-05-12T04:59:54.344Z,17.92
2019-05-12T05:02:24.970Z,19.75
2019-05-12T05:04:55.444Z,14.47
2019-05-12T05:07:25.720Z,18.07
2019-05-12T05:09:55.813Z,21.07
2019-05-12T05:12:26.007Z,18.52
2019-05-12T05:14:56.211Z,16.12
2019-05-12T05:17:26.465Z,14.05
2019-05-12T05:19:57.301Z,17.02
2019-05-12T05:22:27.597Z,16.30
2019-05-12T05:24:57.892Z,20.75
2019-05-12T05:27:28.216Z,13.38
2019-05-12T05:29:58.475Z,16.30
2019-05-12T05:32:28.675Z,13.00
2019-05-12T05:34:58.507Z,17.20
2019-05-12T05:37:30.755Z,15.35
2019-05-12T05:40:00.439Z,15.43
2019-05-12T05:42:33.360Z,16.80
2019-05-12T05:45:04.834Z,22.05
2019-05-12T05:47:35.022Z,13.78
2019-05-12T05:50:07.278Z,9.70
2019-05-12T05:52:38.837Z,16.90
2019-05-12T05:55:14.640Z,18.15
2019-05-12T05:57:40.771Z,16.23
2019-05-12T06:00:20.189Z,15.13
2019-05-12T06:02:44.290Z,16.55
2019-05-12T06:05:14.663Z,12.68
2019-05-12T06:07:44.558Z,14.10
2019-05-12T06:10:16.262Z,14.68
2019-05-12T06:12:50.695Z,18.50
2019-05-12T06:15:17.868Z,14.23
2019-05-12T06:18:04.327Z,17.80
2019-05-12T06:20:37.983Z,10.28
2019-05-12T06:23:06.722Z,15.50
2019-05-12T06:25:46.394Z,13.28
2019-05-12T06:28:09.232Z,14.25
2019-05-12T06:30:44.327Z,13.00
2019-05-12T06:33:11.434Z,12.20
2019-05-12T06:35:44.635Z,12.15
2019-05-12T06:38:13.660Z,12.70
2019-05-12T06:40:45.325Z,11.38
2019-05-12T06:43:17.873Z,11.60
2019-05-12T06:45:48.192Z,8.85
2019-05-12T06:48:19.224Z,17.85
2019-05-12T06:50:50.311Z,12.53
2019-05-12T06:53:25.470Z,9.50
2019-05-12T06:55:53.993Z,9.75
2019-05-12T06:58:28.951Z,10.40
2019-05-12T07:00:56.524Z,8.85
2019-05-12T07:03:30.788Z,13.48
2019-05-12T07:05:58.608Z,11.25
2019-05-12T07:08:32.906Z,9.80
2019-05-12T07:11:05.751Z,10.87
2019-05-12T07:13:34.285Z,9.98
2019-05-12T07:16:19.283Z,8.78
2019-05-12T07:18:47.902Z,14.58
2019-05-12T07:21:20.194Z,14.65
2019-05-12T07:23:50.066Z,24.53
2019-05-12T07:26:20.299Z,14.15
2019-05-12T07:28:50.852Z,21.73
2019-05-12T07:31:23.166Z,20.08
2019-05-12T07:33:55.516Z,12.78
2019-05-12T07:36:25.765Z,24.92
2019-05-12T07:39:03.847Z,14.43
2019-05-12T07:41:35.477Z,12.98
2019-05-12T07:44:05.953Z,10.43
2019-05-12T07:46:39.656Z,11.40
2019-05-12T07:49:09.022Z,7.92
2019-05-12T07:51:40.777Z,8.28
2019-05-12T07:54:11.021Z,13.88
2019-05-12T07:56:44.087Z,11.30
2019-05-12T07:59:13.588Z,11.80
2019-05-12T08:01:50.665Z,11.97
2019-05-12T08:04:15.821Z,9.33
2019-05-12T08:06:46.951Z,11.45
2019-05-12T08:09:17.872Z,10.10
2019-05-12T08:11:48.809Z,8.50
2019-05-12T08:14:34.193Z,16.48
2019-05-12T08:17:11.901Z,11.38
2019-05-12T08:19:45.600Z,7.58
2019-05-12T08:22:18.801Z,9.20
2019-05-12T08:24:53.722Z,12.45
2019-05-12T08:27:26.151Z,11.60
2019-05-12T08:30:15.974Z,10.48
2019-05-12T08:35:40.813Z,8.63
2019-05-12T08:38:11.152Z,6.33
2019-05-12T08:40:46.469Z,8.58
2019-05-12T08:43:14.895Z,12.27
2019-05-12T08:45:53.440Z,13.17
2019-05-12T08:48:25.002Z,9.93
2019-05-12T08:50:57.360Z,13.28
2019-05-12T08:53:27.612Z,9.03
2019-05-12T08:55:57.924Z,11.05
2019-05-12T08:58:33.504Z,8.25
2019-05-12T09:01:00.585Z,6.53
2019-05-12T09:03:33.551Z,11.57
2019-05-12T09:06:09.316Z,10.78
2019-05-12T09:08:45.130Z,10.25
2019-05-12T09:11:13.769Z,7.37
2019-05-12T09:13:43.924Z,8.63
2019-05-12T09:16:14.455Z,7.33
2019-05-12T09:18:46.004Z,12.50
2019-05-12T09:21:17.263Z,7.90
2019-05-12T09:23:47.713Z,13.43
2019-05-12T09:26:18.591Z,14.63
2019-05-12T09:28:50.530Z,8.95
2019-05-12T09:31:25.552Z,9.85
2019-05-12T09:33:54.714Z,9.73
2019-05-12T09:36:24.762Z,9.90
2019-05-12T09:39:01.638Z,11.85
2019-05-12T09:41:27.564Z,9.03
2019-05-12T09:43:57.789Z,9.30
2019-05-12T09:46:28.267Z,12.37
2019-05-12T09:48:59.855Z,15.72
2019-05-12T09:51:32.884Z,7.85
2019-05-12T09:54:02.030Z,12.55
2019-05-12T09:56:34.214Z,11.30
2019-05-12T09:59:17.453Z,13.05
2019-05-12T10:01:39.689Z,11.15
2019-05-12T10:04:15.394Z,11.78
2019-05-12T10:06:44.395Z,13.32
2019-05-12T10:09:19.417Z,9.40
2019-05-12T10:11:53.866Z,7.70
2019-05-12T10:14:19.445Z,9.88
2019-05-12T10:16:49.964Z,7.62
2019-05-12T10:19:20.057Z,9.48
2019-05-12T10:21:57.812Z,7.87
2019-05-12T10:26:53.995Z,10.80
2019-05-12T10:29:24.504Z,9.23
2019-05-12T10:31:55.108Z,8.35
2019-05-12T10:34:29.217Z,11.97
2019-05-12T10:36:57.220Z,8.13
2019-05-12T10:39:27.616Z,13.05
2019-05-12T10:41:57.804Z,7.70
2019-05-12T10:44:29.932Z,8.18
2019-05-12T10:47:01.301Z,7.50
2019-05-12T10:49:31.187Z,7.58
2019-05-12T10:52:01.175Z,9.93
2019-05-12T10:54:31.219Z,8.18
2019-05-12T10:57:01.652Z,12.78
2019-05-12T10:59:33.441Z,12.80
2019-05-12T11:02:04.046Z,9.43
2019-05-12T11:04:38.897Z,11.55
2019-05-12T11:07:06.282Z,13.30
2019-05-12T11:09:37.462Z,13.00
2019-05-12T11:12:07.403Z,11.95
2019-05-12T11:14:37.496Z,13.45
2019-05-12T11:17:10.000Z,9.80
2019-05-12T11:19:45.864Z,8.13
2019-05-12T11:22:13.912Z,6.62
2019-05-12T11:24:44.622Z,9.43
2019-05-12T11:27:14.624Z,7.15
2019-05-12T11:29:49.337Z,9.43
2019-05-12T11:32:17.931Z,17.47
2019-05-12T11:34:48.343Z,12.03
2019-05-12T11:37:18.322Z,13.62
2019-05-12T11:39:48.743Z,10.65
2019-05-12T11:42:20.971Z,11.50
2019-05-12T11:44:51.310Z,6.53
2019-05-12T11:47:24.295Z,7.45
2019-05-12T11:49:53.681Z,9.30
2019-05-12T11:52:24.098Z,11.28
2019-05-12T11:54:55.355Z,7.42
2019-05-12T11:57:30.092Z,6.92
2019-05-12T12:00:01.511Z,10.30
2019-05-12T12:02:30.713Z,8.13
2019-05-12T12:05:01.240Z,9.38
2019-05-12T12:07:33.298Z,11.35
2019-05-12T12:10:04.610Z,5.53
2019-05-12T12:12:39.453Z,10.00
2019-05-12T12:15:07.640Z,9.88
2019-05-12T12:17:37.923Z,8.80
2019-05-12T12:20:14.009Z,7.17
2019-05-12T12:22:43.981Z,13.40
2019-05-12T12:25:17.441Z,12.35
2019-05-12T12:27:47.608Z,8.98
2019-05-12T12:30:19.971Z,8.60
2019-05-12T12:32:50.349Z,5.37
2019-05-12T12:35:23.388Z,6.97
2019-05-12T12:37:54.246Z,9.80
2019-05-12T12:40:24.427Z,11.18
2019-05-12T12:42:56.353Z,9.33
2019-05-12T12:45:30.340Z,5.40
2019-05-12T12:48:00.260Z,7.65
2019-05-12T12:50:30.901Z,5.83
2019-05-12T12:53:01.148Z,6.62
2019-05-12T12:55:31.186Z,5.72
2019-05-12T12:58:03.341Z,5.47
2019-05-12T13:00:46.667Z,5.12
2019-05-12T13:03:06.430Z,8.28
2019-05-12T13:05:37.806Z,6.08
2019-05-12T13:08:08.164Z,6.25
2019-05-12T13:10:40.694Z,5.10
2019-05-12T13:13:14.183Z,6.47
2019-05-12T13:15:45.127Z,6.67
2019-05-12T13:18:24.096Z,6.42
2019-05-12T13:20:47.517Z,7.62
2019-05-12T13:23:17.464Z,5.67
2019-05-12T13:25:51.852Z,4.97
2019-05-12T13:28:22.738Z,6.30
2019-05-12T13:30:53.718Z,5.55
2019-05-12T13:33:26.664Z,5.83
2019-05-12T13:35:57.551Z,5.53
2019-05-12T13:38:30.572Z,4.72
2019-05-12T13:41:00.803Z,10.03
2019-05-12T13:43:31.024Z,6.78
2019-05-12T13:46:01.052Z,5.53
2019-05-12T13:48:31.095Z,6.90
2019-05-12T13:51:08.440Z,5.37
2019-05-12T13:53:40.371Z,5.70
2019-05-12T13:58:42.579Z,5.05
2019-05-12T14:01:17.002Z,8.28
2019-05-12T14:03:46.234Z,5.20
2019-05-12T14:06:13.942Z,4.08
2019-05-12T14:08:44.610Z,8.53
2019-05-12T14:11:18.408Z,5.33
2019-05-12T14:13:47.649Z,5.67
2019-05-12T14:16:17.989Z,6.15
2019-05-12T14:18:51.059Z,7.10
2019-05-12T14:21:20.203Z,4.70
2019-05-12T14:23:51.631Z,8.18
2019-05-12T14:26:24.094Z,8.30
2019-05-12T14:28:53.960Z,2.58
2019-05-12T14:31:30.596Z,6.33
2019-05-12T14:33:59.033Z,4.03
2019-05-12T14:36:31.951Z,7.92
2019-05-12T14:39:06.255Z,8.03
2019-05-12T14:41:34.255Z,5.83
2019-05-12T14:44:04.573Z,3.05
2019-05-12T14:46:39.818Z,7.45
2019-05-12T14:49:07.056Z,6.03
2019-05-12T14:51:37.372Z,6.40
2019-05-12T14:54:08.032Z,5.53
2019-05-12T14:56:38.341Z,4.15
2019-05-12T14:59:08.866Z,4.83
2019-05-12T15:01:53.626Z,4.45
2019-05-12T15:04:13.131Z,5.08
2019-05-12T15:06:44.366Z,5.78
2019-05-12T15:09:19.638Z,3.23
2019-05-12T15:11:46.457Z,4.30
2019-05-12T15:14:17.599Z,4.05
2019-05-12T15:16:49.774Z,4.72
2019-05-12T15:19:20.734Z,5.37
2019-05-12T15:21:53.633Z,6.67
2019-05-12T15:24:24.593Z,6.40
2019-05-12T15:26:57.503Z,5.80
2019-05-12T15:29:27.035Z,5.20
2019-05-12T15:31:57.183Z,3.92
2019-05-12T15:34:27.387Z,5.10
2019-05-12T15:37:00.189Z,7.05
2019-05-12T15:39:29.373Z,7.17
2019-05-12T15:41:59.587Z,5.78
2019-05-12T15:44:32.050Z,5.47
2019-05-12T15:47:03.698Z,3.65
2019-05-12T15:49:33.604Z,6.55
2019-05-12T15:52:04.168Z,2.58
2019-05-12T15:54:36.237Z,4.37
2019-05-12T15:57:06.147Z,6.70
2019-05-12T15:59:36.105Z,3.60
2019-05-12T16:02:12.021Z,5.17
2019-05-12T16:04:42.874Z,5.62
2019-05-12T16:07:09.976Z,5.43
2019-05-12T16:09:39.857Z,4.45
2019-05-12T16:12:20.057Z,3.72
2019-05-12T16:14:44.256Z,5.50
2019-05-12T16:17:16.857Z,5.65
2019-05-12T16:19:46.366Z,5.30
2019-05-12T16:22:16.518Z,3.20
2019-05-12T16:24:48.790Z,5.50
2019-05-12T16:27:18.317Z,3.10
2019-05-12T16:29:50.058Z,3.30
2019-05-12T16:32:26.839Z,6.45
2019-05-12T16:34:54.124Z,8.63
2019-05-12T16:37:31.161Z,5.83
2019-05-12T16:40:04.331Z,5.10
2019-05-12T16:42:34.920Z,7.60
2019-05-12T16:45:11.463Z,6.87
2019-05-12T16:47:41.666Z,6.58
2019-05-12T16:50:23.727Z,3.15
2019-05-12T16:53:02.325Z,6.45
2019-05-12T16:55:50.002Z,5.65
2019-05-12T16:58:33.339Z,7.15
2019-05-12T17:01:03.835Z,6.03
2019-05-12T17:03:35.985Z,5.10
2019-05-12T17:06:06.288Z,6.23
2019-05-12T17:08:36.185Z,4.60
2019-05-12T17:11:22.973Z,4.58
2019-05-12T17:13:37.999Z,2.57
2019-05-12T17:16:08.315Z,2.17
2019-05-12T17:18:38.838Z,5.20
2019-05-12T17:21:09.290Z,2.30
2019-05-12T17:23:41.753Z,4.87
2019-05-12T17:26:13.914Z,5.10
2019-05-12T17:28:44.704Z,5.58
2019-05-12T17:31:16.063Z,4.28
2019-05-12T17:33:46.365Z,5.72
2019-05-12T17:36:17.973Z,2.75
2019-05-12T17:41:20.650Z,5.17
2019-05-12T17:43:56.593Z,3.77
2019-05-12T17:46:23.955Z,5.53
2019-05-12T17:48:53.920Z,2.87
2019-05-12T17:51:28.849Z,3.50
2019-05-12T17:53:56.289Z,5.08
2019-05-12T17:56:34.046Z,5.95
2019-05-12T17:58:59.459Z,3.55
2019-05-12T18:01:31.444Z,7.08
2019-05-12T18:04:04.093Z,3.33
2019-05-12T18:06:34.234Z,2.17
2019-05-12T18:09:09.340Z,4.00
2019-05-12T18:11:39.102Z,1.85
2019-05-12T18:14:09.197Z,3.17
2019-05-12T18:16:39.346Z,2.95
2019-05-12T18:19:17.693Z,4.60
2019-05-12T18:21:41.276Z,3.98
2019-05-12T18:24:13.872Z,1.42
2019-05-12T18:26:47.126Z,5.20
2019-05-12T18:29:16.004Z,5.58
2019-05-12T18:31:46.455Z,2.30
2019-05-12T18:34:19.744Z,4.83
2019-05-12T18:36:48.946Z,3.15
2019-05-12T18:39:20.365Z,4.72
2019-05-12T18:41:50.679Z,6.95
2019-05-12T18:44:26.261Z,3.55
2019-05-12T18:46:53.932Z,3.37
2019-05-12T18:49:25.400Z,8.28
2019-05-12T18:51:57.113Z,5.58
2019-05-12T18:54:27.732Z,7.20
2019-05-12T18:57:02.130Z,5.87
2019-05-12T18:59:30.127Z,3.77
2019-05-12T19:02:00.374Z,3.70
2019-05-12T19:04:34.008Z,5.72
2019-05-12T19:07:03.889Z,2.90
2019-05-12T19:09:35.327Z,2.72
2019-05-12T19:12:15.810Z,2.75
2019-05-12T19:14:40.437Z,3.33
2019-05-12T19:17:10.675Z,2.73
2019-05-12T19:19:41.063Z,20.55
2019-05-12T19:22:11.075Z,18.15
2019-05-12T19:24:41.015Z,15.95
2019-05-12T19:27:16.605Z,18.65
2019-05-12T19:29:48.804Z,18.85
2019-05-12T19:32:14.974Z,23.67
2019-05-12T19:34:46.349Z,15.95
2019-05-12T19:37:19.451Z,14.75
2019-05-12T19:39:48.890Z,21.80
2019-05-12T19:42:24.412Z,18.02
2019-05-12T19:44:59.999Z,17.35
2019-05-12T19:47:33.796Z,19.75
2019-05-12T19:50:08.799Z,18.77
2019-05-12T19:52:34.447Z,24.47
2019-05-12T19:55:06.466Z,15.60
2019-05-12T19:57:37.044Z,11.75
2019-05-12T20:00:07.246Z,17.30
2019-05-12T20:02:37.662Z,29.48
2019-05-12T20:05:08.263Z,23.52
2019-05-12T20:07:38.189Z,26.05
2019-05-12T20:10:12.163Z,33.78
2019-05-12T20:12:43.430Z,23.32
2019-05-12T20:15:15.017Z,23.73
2019-05-12T20:17:48.534Z,18.43
2019-05-12T20:20:28.937Z,12.58
2019-05-12T20:22:54.198Z,9.98
2019-05-12T20:25:24.386Z,8.85
2019-05-12T20:27:56.091Z,9.43
2019-05-12T20:30:28.202Z,9.13
2019-05-12T20:32:58.519Z,7.93
2019-05-12T20:35:28.727Z,11.22
2019-05-12T20:37:58.941Z,11.43
2019-05-12T20:40:32.202Z,8.18
2019-05-12T20:43:08.754Z,14.17
2019-05-12T20:45:40.494Z,13.53
2019-05-12T20:48:05.233Z,8.70
2019-05-12T20:50:38.657Z,8.73
2019-05-12T20:53:09.172Z,13.62
2019-05-12T20:55:41.444Z,10.10
2019-05-12T20:58:13.446Z,24.12
2019-05-12T21:00:48.190Z,8.18
2019-05-12T21:03:14.682Z,7.65
2019-05-12T21:05:44.827Z,11.65
2019-05-12T21:08:15.539Z,10.60
2019-05-12T21:10:46.276Z,8.50
2019-05-12T21:13:20.464Z,6.10
2019-05-12T21:15:48.311Z,8.23
2019-05-12T21:18:18.547Z,7.37
2019-05-12T21:20:52.348Z,4.45
2019-05-12T21:23:20.667Z,4.80
2019-05-12T21:25:56.205Z,3.12
2019-05-12T21:28:23.852Z,3.95
2019-05-12T21:30:55.765Z,7.67
2019-05-12T21:33:31.251Z,6.90
2019-05-12T21:35:57.839Z,8.15
2019-05-12T21:38:29.697Z,3.67
2019-05-12T21:41:02.142Z,4.62
2019-05-12T21:43:32.080Z,5.15
2019-05-12T21:46:07.866Z,3.83
2019-05-12T21:48:34.263Z,4.78
2019-05-12T21:51:09.797Z,6.67
2019-05-12T21:53:36.134Z,2.08
2019-05-12T21:56:06.181Z,21.60
2019-05-12T21:58:36.057Z,25.68
2019-05-12T22:01:08.633Z,21.33
2019-05-12T22:03:38.944Z,16.17
2019-05-12T22:06:16.729Z,4.72
2019-05-12T22:08:40.806Z,6.47
2019-05-12T22:11:11.692Z,5.58
2019-05-12T22:13:46.804Z,5.07
2019-05-12T22:16:15.065Z,3.05
2019-05-12T22:18:47.842Z,8.60
2019-05-12T22:21:18.201Z,8.10
2019-05-12T22:23:51.380Z,7.12
2019-05-12T22:26:20.159Z,6.85
2019-05-12T22:28:51.084Z,4.28
2019-05-12T22:31:21.404Z,4.30
2019-05-12T22:33:54.080Z,3.70
2019-05-12T22:36:26.005Z,4.60
2019-05-12T22:39:00.764Z,4.87
2019-05-12T22:41:30.458Z,3.22
2019-05-12T22:43:59.584Z,4.28
2019-05-12T22:46:31.332Z,5.30
2019-05-12T22:49:01.199Z,4.65
2019-05-12T22:51:32.358Z,11.00
2019-05-12T22:54:08.652Z,2.02
2019-05-12T22:56:34.436Z,6.08
2019-05-12T22:59:04.697Z,2.65
2019-05-12T23:01:41.754Z,2.60
2019-05-12T23:04:06.862Z,2.80
2019-05-12T23:06:42.310Z,3.98
2019-05-12T23:09:09.055Z,3.00
2019-05-12T23:11:39.226Z,3.47
2019-05-12T23:14:12.493Z,6.37
2019-05-12T23:16:41.007Z,3.12
2019-05-12T23:19:12.383Z,5.60
2019-05-12T23:21:43.906Z,4.45
2019-05-12T23:24:14.258Z,9.15
2019-05-12T23:26:47.831Z,6.10
2019-05-12T23:29:20.380Z,4.30
2019-05-12T23:31:47.878Z,4.47
2019-05-12T23:34:18.151Z,5.67
2019-05-12T23:36:50.345Z,7.35
2019-05-12T23:39:19.974Z,3.67
2019-05-12T23:41:50.107Z,3.20
2019-05-12T23:44:21.290Z,3.83
2019-05-12T23:46:53.667Z,3.25
2019-05-12T23:49:24.449Z,2.90
2019-05-12T23:51:54.707Z,4.42
2019-05-12T23:54:24.853Z,2.35
2019-05-12T23:56:55.003Z,4.35
2019-05-12T23:59:25.155Z,4.28
