createdAt,value
2023-03-15T14:41:13.743Z,18.91
2023-03-15T14:41:24.906Z,18.94
2023-03-15T14:41:35.064Z,18.95
2023-03-15T14:41:45.210Z,18.98
2023-03-15T14:41:55.289Z,18.98
2023-03-15T14:42:05.375Z,19.01
2023-03-15T14:42:15.510Z,19.05
2023-03-15T14:42:25.584Z,19.08
2023-03-15T14:42:35.767Z,19.10
2023-03-15T14:42:45.850Z,19.08
2023-03-15T14:42:56.002Z,19.13
2023-03-15T14:43:06.166Z,19.14
2023-03-15T14:43:16.320Z,19.17
2023-03-15T14:43:26.359Z,19.21
2023-03-15T14:43:36.469Z,19.21
2023-03-15T14:43:47.292Z,19.25
2023-03-15T14:43:56.709Z,19.25
2023-03-15T14:44:06.789Z,19.31
2023-03-15T15:07:24.079Z,17.13
2023-03-15T15:07:34.506Z,17.00
2023-03-15T15:07:44.729Z,16.85
2023-03-15T15:07:55.077Z,16.71
2023-03-15T15:08:06.038Z,16.55
2023-03-15T15:08:15.179Z,16.41
2023-03-15T15:08:25.255Z,16.25
2023-03-15T15:08:35.303Z,16.04
2023-03-15T15:08:45.467Z,15.88
2023-03-15T15:08:55.515Z,15.70
2023-03-15T15:09:05.672Z,15.52
2023-03-15T15:09:15.744Z,15.39
2023-03-15T15:09:25.845Z,15.30
2023-03-15T15:09:35.926Z,15.17
2023-03-15T15:09:46.084Z,15.06
2023-03-15T15:09:56.166Z,15.02
2023-03-15T15:10:06.261Z,14.91
2023-03-15T15:10:17.308Z,14.83
2023-03-15T15:10:26.588Z,14.74
2023-03-15T15:10:36.820Z,14.67
2023-03-15T15:10:46.880Z,14.62
2023-03-15T15:10:56.955Z,14.53
2023-03-15T15:11:07.113Z,14.47
2023-03-15T15:11:17.231Z,14.46
2023-03-15T15:11:28.504Z,14.37
2023-03-15T15:11:37.746Z,14.28
2023-03-15T15:11:47.596Z,14.25
2023-03-15T15:11:58.646Z,14.17
2023-03-15T15:12:07.984Z,14.10
2023-03-15T15:12:18.079Z,14.07
2023-03-15T15:12:28.218Z,14.01
2023-03-15T15:12:38.272Z,13.94
2023-03-15T15:12:56.360Z,13.92
2023-03-15T15:13:09.393Z,13.84
2023-03-15T15:13:15.045Z,13.80
2023-03-15T15:13:25.058Z,13.81
2023-03-15T15:13:35.193Z,13.77
2023-03-15T15:13:45.418Z,13.73
2023-03-15T15:13:55.419Z,13.74
2023-03-15T15:14:05.512Z,13.73
2023-03-15T15:14:16.363Z,13.70
2023-03-15T15:14:25.775Z,13.69
2023-03-15T15:14:35.867Z,13.65
2023-03-15T15:14:46.100Z,13.63
2023-03-15T15:14:56.817Z,13.59
2023-03-15T15:15:07.344Z,13.56
2023-03-15T15:15:16.503Z,13.54
2023-03-15T15:15:26.628Z,13.55
2023-03-15T15:15:51.754Z,13.54
2023-03-15T15:15:59.943Z,13.49
2023-03-15T15:16:05.492Z,13.49
2023-03-15T15:16:15.405Z,13.51
2023-03-15T15:16:25.668Z,13.47
2023-03-15T15:16:35.653Z,13.49
2023-03-15T15:16:45.778Z,13.51
2023-03-15T15:16:57.861Z,13.47
2023-03-15T15:17:06.165Z,13.46
2023-03-15T15:17:16.295Z,13.47
2023-03-15T15:17:26.320Z,13.51
