createdAt,value
2022-08-30T00:02:01.010Z,100.00
2022-08-30T00:04:27.507Z,100.00
2022-08-30T00:06:54.085Z,100.00
2022-08-30T00:09:20.604Z,100.00
2022-08-30T00:11:46.991Z,100.00
2022-08-30T00:14:13.433Z,100.00
2022-08-30T00:16:39.875Z,100.00
2022-08-30T00:19:06.446Z,100.00
2022-08-30T00:21:32.891Z,100.00
2022-08-30T00:23:59.371Z,100.00
2022-08-30T00:26:25.810Z,100.00
2022-08-30T00:28:52.236Z,100.00
2022-08-30T00:31:18.755Z,100.00
2022-08-30T00:33:45.224Z,100.00
2022-08-30T00:36:11.705Z,100.00
2022-08-30T00:38:38.121Z,100.00
2022-08-30T00:41:04.597Z,100.00
2022-08-30T00:43:36.888Z,100.00
2022-08-30T00:46:08.124Z,100.00
2022-08-30T00:48:40.745Z,100.00
2022-08-30T00:51:10.200Z,100.00
2022-08-30T00:53:45.599Z,100.00
2022-08-30T00:56:13.404Z,100.00
2022-08-30T00:58:45.419Z,100.00
2022-08-30T01:01:12.891Z,100.00
2022-08-30T01:03:39.638Z,100.00
2022-08-30T01:06:07.587Z,100.00
2022-08-30T01:08:35.329Z,100.00
2022-08-30T01:11:04.071Z,100.00
2022-08-30T01:13:32.292Z,100.00
2022-08-30T01:16:00.299Z,100.00
2022-08-30T01:18:28.934Z,100.00
2022-08-30T01:21:32.592Z,100.00
2022-08-30T01:24:00.604Z,100.00
2022-08-30T01:26:29.677Z,100.00
2022-08-30T01:29:02.183Z,100.00
2022-08-30T01:31:28.686Z,100.00
2022-08-30T01:33:55.084Z,100.00
2022-08-30T01:36:21.949Z,100.00
2022-08-30T01:38:52.870Z,100.00
2022-08-30T01:41:21.207Z,100.00
2022-08-30T01:43:49.426Z,100.00
2022-08-30T01:46:17.858Z,100.00
2022-08-30T01:48:50.261Z,100.00
2022-08-30T01:51:22.633Z,100.00
2022-08-30T01:53:49.106Z,100.00
2022-08-30T01:56:15.684Z,100.00
2022-08-30T01:58:43.313Z,100.00
2022-08-30T02:01:12.773Z,100.00
2022-08-30T02:03:41.571Z,100.00
2022-08-30T02:06:16.948Z,100.00
2022-08-30T02:08:43.729Z,100.00
2022-08-30T02:11:11.596Z,100.00
2022-08-30T02:13:39.211Z,100.00
2022-08-30T02:16:11.390Z,100.00
2022-08-30T02:18:39.330Z,100.00
2022-08-30T02:21:07.103Z,100.00
2022-08-30T02:23:33.537Z,100.00
2022-08-30T02:26:00.033Z,100.00
2022-08-30T02:28:26.487Z,100.00
2022-08-30T02:30:53.689Z,100.00
2022-08-30T02:33:20.573Z,100.00
2022-08-30T02:35:47.049Z,100.00
2022-08-30T02:38:13.533Z,100.00
2022-08-30T02:40:40.042Z,100.00
2022-08-30T02:43:07.254Z,100.00
2022-08-30T02:45:33.960Z,100.00
2022-08-30T02:48:00.423Z,100.00
2022-08-30T02:50:27.098Z,100.00
2022-08-30T02:52:54.349Z,100.00
2022-08-30T02:55:21.909Z,100.00
2022-08-30T02:57:48.357Z,100.00
2022-08-30T03:00:19.387Z,100.00
2022-08-30T03:02:46.814Z,100.00
2022-08-30T03:05:14.903Z,100.00
2022-08-30T03:07:42.541Z,100.00
2022-08-30T03:10:10.120Z,100.00
2022-08-30T03:12:36.574Z,100.00
2022-08-30T03:15:05.205Z,100.00
2022-08-30T03:17:31.603Z,100.00
2022-08-30T03:20:00.651Z,100.00
2022-08-30T03:22:27.060Z,100.00
2022-08-30T03:24:53.530Z,100.00
2022-08-30T03:27:19.933Z,100.00
2022-08-30T03:29:46.391Z,100.00
2022-08-30T03:32:12.885Z,100.00
2022-08-30T03:34:40.107Z,100.00
2022-08-30T03:37:06.517Z,100.00
2022-08-30T03:39:33.019Z,100.00
2022-08-30T03:41:59.434Z,100.00
2022-08-30T03:44:25.849Z,100.00
2022-08-30T03:46:52.620Z,100.00
2022-08-30T03:49:20.512Z,100.00
2022-08-30T03:51:47.483Z,100.00
2022-08-30T03:54:14.572Z,100.00
2022-08-30T03:56:41.201Z,100.00
2022-08-30T03:59:07.693Z,100.00
2022-08-30T04:01:34.222Z,100.00
2022-08-30T04:04:00.675Z,100.00
2022-08-30T04:06:28.094Z,100.00
2022-08-30T04:08:55.069Z,100.00
2022-08-30T04:11:22.093Z,100.00
2022-08-30T04:13:51.732Z,100.00
2022-08-30T04:16:19.649Z,100.00
2022-08-30T04:18:46.122Z,100.00
2022-08-30T04:21:14.212Z,100.00
2022-08-30T04:23:40.743Z,100.00
2022-08-30T04:26:07.780Z,100.00
2022-08-30T04:28:35.233Z,100.00
2022-08-30T04:31:12.240Z,100.00
2022-08-30T04:33:39.100Z,100.00
2022-08-30T04:36:07.228Z,100.00
2022-08-30T04:38:35.499Z,100.00
2022-08-30T04:41:02.557Z,100.00
2022-08-30T04:43:29.411Z,100.00
2022-08-30T04:45:57.881Z,100.00
2022-08-30T04:48:24.334Z,100.00
2022-08-30T04:50:51.064Z,100.00
2022-08-30T04:53:17.705Z,100.00
2022-08-30T04:55:44.533Z,100.00
2022-08-30T04:58:11.375Z,100.00
2022-08-30T05:00:38.020Z,100.00
2022-08-30T05:03:04.464Z,100.00
2022-08-30T05:05:40.362Z,100.00
2022-08-30T05:08:11.531Z,100.00
2022-08-30T05:10:43.642Z,100.00
2022-08-30T05:13:11.354Z,100.00
2022-08-30T05:15:39.673Z,100.00
2022-08-30T05:18:11.349Z,100.00
2022-08-30T05:20:40.875Z,100.00
2022-08-30T05:23:07.658Z,100.00
2022-08-30T05:25:38.392Z,100.00
2022-08-30T05:28:05.269Z,100.00
2022-08-30T05:30:36.646Z,100.00
2022-08-30T05:33:03.239Z,100.00
2022-08-30T05:35:29.870Z,100.00
2022-08-30T05:37:56.411Z,100.00
2022-08-30T05:40:23.435Z,100.00
2022-08-30T05:42:51.070Z,100.00
2022-08-30T05:45:17.719Z,100.00
2022-08-30T05:47:44.264Z,100.00
2022-08-30T05:50:11.134Z,100.00
2022-08-30T05:52:40.136Z,100.00
2022-08-30T05:55:07.722Z,100.00
2022-08-30T05:57:39.008Z,100.00
2022-08-30T06:00:09.719Z,100.00
2022-08-30T06:02:36.170Z,100.00
2022-08-30T06:05:05.063Z,100.00
2022-08-30T06:07:32.215Z,100.00
2022-08-30T06:09:58.697Z,100.00
2022-08-30T06:12:25.735Z,100.00
2022-08-30T06:14:52.175Z,100.00
2022-08-30T06:17:20.094Z,100.00
2022-08-30T06:19:46.517Z,100.00
2022-08-30T06:22:12.937Z,100.00
2022-08-30T06:24:56.462Z,100.00
2022-08-30T06:27:24.120Z,100.00
2022-08-30T06:29:51.956Z,100.00
2022-08-30T06:32:18.657Z,100.00
2022-08-30T06:34:45.116Z,100.00
2022-08-30T06:37:11.505Z,100.00
2022-08-30T06:39:37.939Z,100.00
2022-08-30T06:42:04.609Z,100.00
2022-08-30T06:44:31.060Z,100.00
2022-08-30T06:46:57.570Z,100.00
2022-08-30T06:49:24.192Z,100.00
2022-08-30T06:51:51.459Z,100.00
2022-08-30T06:54:18.056Z,100.00
2022-08-30T06:56:57.725Z,100.00
2022-08-30T06:59:25.931Z,100.00
2022-08-30T07:01:53.542Z,100.00
2022-08-30T07:04:20.010Z,100.00
2022-08-30T07:06:46.433Z,100.00
2022-08-30T07:09:12.826Z,100.00
2022-08-30T07:11:40.965Z,100.00
2022-08-30T07:14:07.537Z,100.00
2022-08-30T07:16:34.645Z,100.00
2022-08-30T07:19:03.087Z,100.00
2022-08-30T07:21:39.800Z,100.00
2022-08-30T07:24:08.740Z,100.00
2022-08-30T07:26:41.646Z,100.00
2022-08-30T07:29:09.557Z,100.00
2022-08-30T07:31:37.544Z,100.00
2022-08-30T07:34:05.632Z,100.00
2022-08-30T07:36:32.224Z,100.00
2022-08-30T07:38:59.014Z,100.00
2022-08-30T07:41:31.633Z,100.00
2022-08-30T07:43:58.640Z,100.00
2022-08-30T07:46:27.414Z,100.00
2022-08-30T07:48:55.187Z,100.00
2022-08-30T07:51:24.920Z,100.00
2022-08-30T07:53:52.788Z,100.00
2022-08-30T07:56:19.434Z,100.00
2022-08-30T07:58:45.839Z,100.00
2022-08-30T08:01:13.501Z,100.00
2022-08-30T08:03:41.734Z,100.00
2022-08-30T08:06:10.095Z,100.00
2022-08-30T08:08:39.714Z,100.00
2022-08-30T08:11:08.643Z,100.00
2022-08-30T08:13:44.657Z,100.00
2022-08-30T08:16:23.004Z,100.00
2022-08-30T08:18:49.774Z,100.00
2022-08-30T08:21:16.612Z,100.00
2022-08-30T08:23:43.051Z,100.00
2022-08-30T08:26:09.704Z,100.00
2022-08-30T08:28:36.147Z,100.00
2022-08-30T08:31:03.519Z,100.00
2022-08-30T08:33:30.700Z,100.00
2022-08-30T08:35:57.189Z,100.00
2022-08-30T08:38:23.862Z,100.00
2022-08-30T08:41:05.594Z,100.00
2022-08-30T08:43:35.821Z,100.00
2022-08-30T08:46:12.462Z,100.00
2022-08-30T08:48:58.611Z,100.00
2022-08-30T08:51:49.454Z,100.00
2022-08-30T08:54:22.821Z,100.00
2022-08-30T08:56:49.569Z,100.00
2022-08-30T08:59:17.078Z,100.00
2022-08-30T09:01:43.608Z,100.00
2022-08-30T09:04:17.573Z,98.77
2022-08-30T09:07:09.004Z,100.00
2022-08-30T09:09:38.507Z,96.95
2022-08-30T09:12:06.564Z,100.00
2022-08-30T09:14:44.320Z,94.38
2022-08-30T09:17:15.856Z,93.20
2022-08-30T09:19:51.398Z,97.77
2022-08-30T09:22:26.236Z,96.98
2022-08-30T09:25:00.261Z,98.37
2022-08-30T09:27:36.823Z,84.44
2022-08-30T09:33:03.350Z,92.56
2022-08-30T09:35:35.106Z,82.30
2022-08-30T09:38:06.704Z,100.00
2022-08-30T09:40:36.197Z,93.50
2022-08-30T09:43:31.132Z,74.53
2022-08-30T09:46:00.437Z,73.31
2022-08-30T09:48:27.114Z,75.00
2022-08-30T09:51:02.161Z,66.85
2022-08-30T09:53:35.239Z,67.35
2022-08-30T09:56:10.144Z,82.76
2022-08-30T09:59:11.994Z,75.32
2022-08-30T10:01:52.017Z,68.68
2022-08-30T10:04:45.984Z,70.06
2022-08-30T10:07:18.742Z,68.05
2022-08-30T10:10:02.502Z,66.13
2022-08-30T10:12:42.218Z,69.88
2022-08-30T10:15:08.838Z,68.14
2022-08-30T10:17:52.321Z,66.39
2022-08-30T10:20:30.351Z,65.29
2022-08-30T10:23:06.255Z,65.26
2022-08-30T10:25:39.036Z,59.13
2022-08-30T10:28:16.976Z,58.65
2022-08-30T10:30:54.586Z,57.20
2022-08-30T10:33:26.877Z,53.92
2022-08-30T10:36:02.826Z,62.63
2022-08-30T10:38:38.888Z,67.55
2022-08-30T10:41:14.456Z,66.50
2022-08-30T10:43:59.843Z,65.27
2022-08-30T10:47:11.618Z,58.29
2022-08-30T10:49:45.217Z,64.55
2022-08-30T10:52:12.246Z,65.19
2022-08-30T10:54:46.961Z,57.48
2022-08-30T10:57:14.681Z,54.16
2022-08-30T10:59:46.796Z,53.50
2022-08-30T11:02:34.649Z,63.16
2022-08-30T11:05:21.399Z,60.18
2022-08-30T11:08:07.507Z,59.97
2022-08-30T11:11:16.843Z,54.43
2022-08-30T11:13:45.574Z,53.42
2022-08-30T11:16:15.806Z,49.83
2022-08-30T11:18:44.729Z,56.94
2022-08-30T11:21:17.388Z,52.84
2022-08-30T11:23:59.421Z,54.11
2022-08-30T11:26:46.139Z,56.42
2022-08-30T11:29:42.166Z,51.21
2022-08-30T11:32:17.213Z,55.95
2022-08-30T11:34:46.582Z,54.36
2022-08-30T11:37:35.849Z,57.35
2022-08-30T11:40:13.273Z,62.76
2022-08-30T11:42:49.285Z,52.54
2022-08-30T11:45:26.790Z,48.48
2022-08-30T11:47:59.625Z,44.75
2022-08-30T11:51:01.502Z,49.60
2022-08-30T11:53:55.648Z,46.13
2022-08-30T11:56:44.282Z,45.63
2022-08-30T11:59:26.064Z,49.82
2022-08-30T12:01:52.585Z,56.87
2022-08-30T12:04:19.728Z,54.42
2022-08-30T12:07:04.323Z,50.65
2022-08-30T12:09:32.902Z,42.89
2022-08-30T12:12:05.485Z,43.85
2022-08-30T12:14:41.518Z,48.83
2022-08-30T12:17:41.830Z,47.08
2022-08-30T12:20:29.382Z,48.60
2022-08-30T12:22:57.010Z,46.24
2022-08-30T12:25:31.154Z,45.74
2022-08-30T12:28:22.472Z,58.43
2022-08-30T12:30:49.856Z,64.21
2022-08-30T12:33:29.588Z,54.24
2022-08-30T12:35:59.202Z,58.95
2022-08-30T12:38:27.774Z,57.17
2022-08-30T12:40:57.979Z,54.28
2022-08-30T12:43:40.181Z,51.69
2022-08-30T12:46:12.636Z,46.48
2022-08-30T12:48:42.888Z,49.87
2022-08-30T12:51:25.997Z,48.08
2022-08-30T12:53:52.654Z,48.13
2022-08-30T12:56:35.071Z,50.72
2022-08-30T12:59:07.483Z,48.51
2022-08-30T13:01:35.782Z,53.45
2022-08-30T13:04:22.948Z,55.12
2022-08-30T13:06:53.573Z,56.41
2022-08-30T13:09:35.641Z,57.80
2022-08-30T13:12:24.124Z,53.39
2022-08-30T13:14:53.581Z,53.97
2022-08-30T13:17:33.490Z,52.04
2022-08-30T13:20:22.317Z,54.38
2022-08-30T13:23:07.041Z,47.59
2022-08-30T13:25:35.161Z,50.27
2022-08-30T13:28:08.450Z,52.39
2022-08-30T13:30:35.730Z,53.78
2022-08-30T13:33:02.601Z,57.02
2022-08-30T13:35:30.766Z,57.59
2022-08-30T13:37:59.964Z,52.93
2022-08-30T13:40:26.493Z,58.11
2022-08-30T13:42:53.025Z,55.04
2022-08-30T13:48:07.267Z,62.09
2022-08-30T13:50:33.822Z,58.94
2022-08-30T13:53:00.359Z,58.37
2022-08-30T13:55:26.847Z,66.09
2022-08-30T13:57:55.141Z,67.24
2022-08-30T14:00:23.725Z,64.57
2022-08-30T14:02:55.921Z,69.39
2022-08-30T14:11:05.019Z,73.13
2022-08-30T14:13:31.621Z,69.37
2022-08-30T14:18:47.906Z,70.82
2022-08-30T14:21:15.917Z,68.17
2022-08-30T14:23:42.533Z,69.19
2022-08-30T14:26:18.488Z,70.49
2022-08-30T14:28:45.003Z,71.21
2022-08-30T14:31:11.953Z,73.18
2022-08-30T14:33:40.204Z,71.85
2022-08-30T14:36:12.415Z,71.89
2022-08-30T14:38:42.677Z,72.85
2022-08-30T14:41:10.875Z,71.16
2022-08-30T14:43:40.225Z,70.67
2022-08-30T14:46:08.892Z,68.54
2022-08-30T14:48:38.036Z,67.99
2022-08-30T14:51:17.109Z,68.28
2022-08-30T14:53:44.445Z,68.73
2022-08-30T14:56:14.333Z,67.04
2022-08-30T14:58:40.986Z,67.52
2022-08-30T15:01:12.464Z,67.36
2022-08-30T15:03:40.301Z,69.78
2022-08-30T15:06:07.432Z,74.58
2022-08-30T15:08:35.505Z,72.75
2022-08-30T15:11:10.928Z,85.84
2022-08-30T15:13:39.256Z,87.63
2022-08-30T15:16:12.704Z,87.16
2022-08-30T15:18:39.283Z,87.44
2022-08-30T15:21:09.201Z,88.81
2022-08-30T15:23:36.656Z,90.40
2022-08-30T15:26:03.397Z,87.75
2022-08-30T15:28:30.143Z,90.31
2022-08-30T15:30:56.659Z,91.21
2022-08-30T15:33:23.692Z,90.33
2022-08-30T15:35:52.052Z,91.35
2022-08-30T15:38:19.464Z,93.25
2022-08-30T15:40:50.040Z,92.50
2022-08-30T15:43:16.717Z,92.58
2022-08-30T15:45:43.192Z,93.97
2022-08-30T15:48:09.870Z,95.08
2022-08-30T15:50:36.396Z,95.34
2022-08-30T15:53:03.547Z,95.65
2022-08-30T15:55:29.958Z,96.16
2022-08-30T15:57:56.394Z,97.08
2022-08-30T16:00:22.769Z,97.34
2022-08-30T16:02:50.727Z,97.52
2022-08-30T16:05:21.238Z,98.52
2022-08-30T16:07:47.827Z,99.02
2022-08-30T16:10:15.208Z,98.38
2022-08-30T16:12:41.747Z,99.24
2022-08-30T16:15:08.803Z,99.39
2022-08-30T16:17:35.958Z,100.00
2022-08-30T16:20:03.765Z,100.00
2022-08-30T16:22:30.748Z,99.97
2022-08-30T16:24:57.141Z,100.00
2022-08-30T16:27:24.928Z,100.00
2022-08-30T16:29:51.347Z,100.00
2022-08-30T16:32:18.303Z,100.00
2022-08-30T16:34:44.768Z,100.00
2022-08-30T16:37:11.137Z,100.00
2022-08-30T16:39:37.569Z,100.00
2022-08-30T16:42:06.780Z,100.00
2022-08-30T16:44:34.127Z,100.00
2022-08-30T16:47:01.267Z,100.00
2022-08-30T16:49:27.764Z,100.00
2022-08-30T16:51:54.592Z,100.00
2022-08-30T16:54:21.643Z,100.00
2022-08-30T16:56:48.202Z,100.00
2022-08-30T16:59:16.715Z,100.00
2022-08-30T17:01:44.088Z,100.00
2022-08-30T17:04:13.862Z,100.00
2022-08-30T17:06:45.135Z,100.00
2022-08-30T17:09:12.355Z,100.00
2022-08-30T17:11:40.222Z,100.00
2022-08-30T17:14:07.436Z,100.00
2022-08-30T17:16:36.009Z,100.00
2022-08-30T17:19:06.316Z,100.00
2022-08-30T17:21:33.155Z,100.00
2022-08-30T17:24:02.128Z,100.00
2022-08-30T17:26:34.608Z,100.00
2022-08-30T17:29:02.179Z,100.00
2022-08-30T17:31:31.405Z,100.00
2022-08-30T17:34:03.460Z,100.00
2022-08-30T17:36:35.610Z,100.00
2022-08-30T17:39:10.456Z,100.00
2022-08-30T17:41:38.188Z,100.00
2022-08-30T17:44:05.052Z,100.00
2022-08-30T17:46:32.965Z,100.00
2022-08-30T17:49:01.409Z,100.00
2022-08-30T17:51:29.727Z,100.00
2022-08-30T17:53:57.036Z,100.00
2022-08-30T17:56:24.285Z,100.00
2022-08-30T17:59:00.836Z,100.00
2022-08-30T18:01:28.219Z,100.00
2022-08-30T18:04:01.618Z,100.00
2022-08-30T18:06:29.145Z,100.00
2022-08-30T18:08:56.173Z,100.00
2022-08-30T18:11:22.959Z,100.00
2022-08-30T18:13:49.821Z,100.00
2022-08-30T18:16:16.570Z,100.00
2022-08-30T18:18:49.396Z,100.00
2022-08-30T18:21:19.579Z,100.00
2022-08-30T18:23:49.967Z,100.00
2022-08-30T18:26:17.448Z,100.00
2022-08-30T18:28:44.838Z,100.00
2022-08-30T18:31:11.456Z,100.00
2022-08-30T18:33:37.850Z,100.00
2022-08-30T18:36:05.909Z,100.00
2022-08-30T18:38:32.866Z,100.00
2022-08-30T18:41:06.456Z,100.00
2022-08-30T18:43:33.952Z,100.00
2022-08-30T18:46:06.387Z,100.00
2022-08-30T18:48:33.624Z,100.00
2022-08-30T18:51:01.992Z,100.00
2022-08-30T18:53:29.563Z,100.00
2022-08-30T18:55:56.466Z,100.00
2022-08-30T18:58:22.961Z,100.00
2022-08-30T19:00:49.663Z,100.00
2022-08-30T19:03:18.274Z,100.00
2022-08-30T19:05:45.607Z,100.00
2022-08-30T19:08:13.423Z,100.00
2022-08-30T19:10:39.941Z,100.00
2022-08-30T19:13:06.797Z,100.00
2022-08-30T19:15:34.923Z,100.00
2022-08-30T19:18:03.118Z,100.00
2022-08-30T19:20:43.632Z,100.00
2022-08-30T19:23:10.407Z,100.00
2022-08-30T19:25:38.799Z,100.00
2022-08-30T19:28:05.616Z,100.00
2022-08-30T19:30:32.492Z,100.00
2022-08-30T19:32:58.917Z,100.00
2022-08-30T19:35:26.289Z,100.00
2022-08-30T19:37:52.737Z,100.00
2022-08-30T19:40:20.806Z,100.00
2022-08-30T19:42:48.338Z,100.00
2022-08-30T19:45:17.786Z,100.00
2022-08-30T19:47:45.310Z,100.00
2022-08-30T19:50:14.260Z,100.00
2022-08-30T19:52:40.680Z,100.00
2022-08-30T19:55:09.136Z,100.00
2022-08-30T19:57:36.193Z,100.00
2022-08-30T20:00:03.826Z,100.00
2022-08-30T20:02:30.282Z,100.00
2022-08-30T20:04:57.986Z,100.00
2022-08-30T20:07:27.510Z,100.00
2022-08-30T20:09:54.908Z,100.00
2022-08-30T20:12:21.337Z,100.00
2022-08-30T20:14:48.513Z,100.00
2022-08-30T20:17:15.404Z,100.00
2022-08-30T20:19:42.071Z,100.00
2022-08-30T20:22:09.344Z,100.00
2022-08-30T20:27:08.042Z,100.00
2022-08-30T20:29:34.569Z,100.00
2022-08-30T20:32:03.162Z,100.00
2022-08-30T20:34:29.791Z,100.00
2022-08-30T20:36:57.245Z,100.00
2022-08-30T20:39:24.451Z,100.00
2022-08-30T20:41:51.549Z,100.00
2022-08-30T20:44:18.975Z,100.00
2022-08-30T20:46:47.224Z,100.00
2022-08-30T20:49:14.164Z,100.00
2022-08-30T20:51:40.794Z,100.00
2022-08-30T20:54:07.326Z,100.00
2022-08-30T20:56:34.434Z,100.00
2022-08-30T20:59:02.683Z,100.00
2022-08-30T21:01:32.712Z,100.00
2022-08-30T21:03:59.719Z,100.00
2022-08-30T21:06:26.139Z,100.00
2022-08-30T21:08:52.652Z,100.00
2022-08-30T21:11:19.640Z,100.00
2022-08-30T21:13:48.262Z,100.00
2022-08-30T21:16:17.184Z,100.00
2022-08-30T21:18:48.420Z,100.00
2022-08-30T21:21:21.379Z,100.00
2022-08-30T21:23:58.883Z,100.00
2022-08-30T21:26:25.372Z,100.00
2022-08-30T21:28:53.633Z,100.00
2022-08-30T21:31:25.886Z,100.00
2022-08-30T21:33:54.375Z,100.00
2022-08-30T21:36:40.978Z,100.00
2022-08-30T21:39:08.466Z,100.00
2022-08-30T21:41:37.382Z,100.00
2022-08-30T21:44:08.001Z,100.00
2022-08-30T21:46:35.773Z,100.00
2022-08-30T21:49:04.817Z,100.00
2022-08-30T21:51:38.179Z,100.00
2022-08-30T21:54:08.653Z,100.00
2022-08-30T21:56:36.169Z,100.00
2022-08-30T21:59:04.631Z,100.00
2022-08-30T22:01:31.862Z,100.00
2022-08-30T22:04:00.519Z,100.00
2022-08-30T22:06:31.121Z,100.00
2022-08-30T22:08:58.298Z,100.00
2022-08-30T22:11:26.595Z,100.00
2022-08-30T22:13:54.358Z,100.00
2022-08-30T22:16:21.482Z,100.00
2022-08-30T22:18:48.935Z,100.00
2022-08-30T22:21:18.132Z,100.00
2022-08-30T22:23:45.327Z,100.00
2022-08-30T22:26:14.879Z,100.00
2022-08-30T22:28:41.674Z,100.00
2022-08-30T22:31:11.084Z,100.00
2022-08-30T22:33:37.720Z,100.00
2022-08-30T22:36:12.710Z,100.00
2022-08-30T22:38:40.400Z,100.00
2022-08-30T22:41:12.047Z,100.00
2022-08-30T22:43:39.313Z,100.00
2022-08-30T22:46:09.367Z,100.00
2022-08-30T22:48:37.979Z,100.00
2022-08-30T22:51:05.438Z,100.00
2022-08-30T22:53:32.608Z,100.00
2022-08-30T22:56:00.717Z,100.00
2022-08-30T22:58:27.125Z,100.00
2022-08-30T23:00:55.124Z,100.00
2022-08-30T23:03:21.926Z,100.00
2022-08-30T23:05:48.391Z,100.00
2022-08-30T23:08:14.776Z,100.00
2022-08-30T23:10:41.516Z,100.00
2022-08-30T23:13:07.898Z,100.00
2022-08-30T23:15:34.535Z,100.00
2022-08-30T23:18:00.956Z,100.00
2022-08-30T23:20:27.389Z,100.00
2022-08-30T23:22:59.482Z,100.00
2022-08-30T23:25:47.536Z,100.00
2022-08-30T23:28:38.440Z,100.00
2022-08-30T23:31:28.856Z,100.00
2022-08-30T23:34:14.090Z,100.00
2022-08-30T23:36:59.050Z,100.00
2022-08-30T23:39:43.819Z,100.00
2022-08-30T23:42:29.277Z,100.00
2022-08-30T23:45:14.177Z,100.00
2022-08-30T23:47:59.461Z,100.00
2022-08-30T23:50:44.419Z,100.00
2022-08-30T23:53:29.517Z,100.00
2022-08-30T23:56:14.709Z,100.00
2022-08-30T23:58:59.973Z,100.00
