createdAt,value
2018-05-04T00:01:20.157Z,99936.05
2018-05-04T00:03:49.804Z,99935.31
2018-05-04T00:06:19.488Z,99931.83
2018-05-04T00:08:49.116Z,99933.20
2018-05-04T00:11:18.789Z,99935.42
2018-05-04T00:13:48.148Z,99947.70
2018-05-04T00:16:17.767Z,99943.99
2018-05-04T00:18:47.388Z,99935.81
2018-05-04T00:21:16.675Z,99944.67
2018-05-04T00:23:46.327Z,99949.00
2018-05-04T00:26:15.734Z,99955.63
2018-05-04T00:28:45.413Z,99957.08
2018-05-04T00:31:15.052Z,99943.36
2018-05-04T00:33:44.707Z,99953.00
2018-05-04T00:36:14.332Z,99953.00
2018-05-04T00:38:44.056Z,99961.94
2018-05-04T00:41:13.689Z,99965.29
2018-05-04T00:43:43.035Z,99963.83
2018-05-04T00:46:12.444Z,99964.23
2018-05-04T00:48:42.082Z,99958.34
2018-05-04T00:51:11.731Z,99967.33
2018-05-04T00:53:52.595Z,99980.64
2018-05-04T00:56:21.949Z,99991.51
2018-05-04T00:58:51.578Z,100020.84
2018-05-04T01:01:21.221Z,100030.66
2018-05-04T01:03:50.917Z,100047.82
2018-05-04T01:06:20.053Z,100065.85
2018-05-04T01:08:49.693Z,100076.02
2018-05-04T01:11:19.339Z,100077.23
2018-05-04T01:13:48.984Z,100086.88
2018-05-04T01:16:18.617Z,100083.89
2018-05-04T01:18:47.990Z,100078.94
2018-05-04T01:21:17.675Z,100082.48
2018-05-04T01:23:47.314Z,100093.23
2018-05-04T01:26:16.618Z,100094.39
2018-05-04T01:28:46.266Z,100096.73
2018-05-04T01:31:15.904Z,100099.55
2018-05-04T01:33:45.557Z,100103.29
2018-05-04T01:36:15.200Z,100113.39
2018-05-04T01:38:44.638Z,100116.74
2018-05-04T01:41:14.322Z,100120.88
2018-05-04T01:43:43.970Z,100122.13
2018-05-04T01:46:13.619Z,100123.00
2018-05-04T01:48:43.245Z,100123.16
2018-05-04T01:51:12.883Z,100123.47
2018-05-04T01:53:42.243Z,100122.86
2018-05-04T01:56:11.935Z,100132.34
2018-05-04T01:58:41.579Z,100128.34
2018-05-04T02:01:11.235Z,100132.97
2018-05-04T02:03:40.860Z,100132.62
2018-05-04T02:06:10.514Z,100141.87
2018-05-04T02:08:39.878Z,100145.74
2018-05-04T02:11:09.516Z,100142.31
2018-05-04T02:13:39.204Z,100158.87
2018-05-04T02:16:08.872Z,100164.35
2018-05-04T02:18:38.535Z,100166.38
2018-05-04T02:21:08.184Z,100169.72
2018-05-04T02:23:37.823Z,100160.94
2018-05-04T02:26:07.518Z,100163.81
2018-05-04T02:28:37.162Z,100162.41
2018-05-04T02:31:06.609Z,100160.31
2018-05-04T02:33:36.247Z,100167.37
2018-05-04T02:36:05.897Z,100158.61
2018-05-04T02:38:35.530Z,100163.64
2018-05-04T02:41:05.174Z,100168.59
2018-05-04T02:43:34.816Z,100168.05
2018-05-04T02:46:04.446Z,100159.43
2018-05-04T02:48:34.131Z,100163.32
2018-05-04T02:51:03.749Z,100163.45
2018-05-04T02:53:33.387Z,100170.52
2018-05-04T02:56:03.022Z,100177.67
2018-05-04T02:58:32.663Z,100176.39
2018-05-04T03:01:02.294Z,100178.27
2018-05-04T03:03:31.941Z,100185.48
2018-05-04T03:06:01.630Z,100184.97
2018-05-04T03:08:31.274Z,100193.63
2018-05-04T03:11:00.912Z,100195.92
2018-05-04T03:13:30.541Z,100195.17
2018-05-04T03:15:59.896Z,100197.30
2018-05-04T03:18:29.521Z,100200.31
2018-05-04T03:20:59.144Z,100203.31
2018-05-04T03:23:28.819Z,100202.26
2018-05-04T03:26:00.144Z,100210.47
2018-05-04T03:28:29.830Z,100204.46
2018-05-04T03:30:59.453Z,100211.25
2018-05-04T03:33:29.099Z,100220.41
2018-05-04T03:35:58.725Z,100220.73
2018-05-04T03:38:28.339Z,100222.01
2018-05-04T03:40:57.975Z,100222.53
2018-05-04T03:43:27.608Z,100224.30
2018-05-04T03:45:57.267Z,100223.42
2018-05-04T03:48:26.315Z,100225.02
2018-05-04T03:50:55.941Z,100227.90
2018-05-04T03:53:25.599Z,100230.96
2018-05-04T03:55:55.248Z,100226.46
2018-05-04T03:58:35.953Z,100232.83
2018-05-04T04:01:16.512Z,100241.27
2018-05-04T04:03:57.105Z,100244.28
2018-05-04T04:06:26.469Z,100243.00
2018-05-04T04:08:56.098Z,100256.06
2018-05-04T04:11:25.768Z,100257.58
2018-05-04T04:13:55.391Z,100251.34
2018-05-04T04:16:25.034Z,100249.49
2018-05-04T04:18:54.664Z,100249.09
2018-05-04T04:21:24.292Z,100249.86
2018-05-04T04:23:53.979Z,100252.83
2018-05-04T04:26:23.604Z,100252.75
2018-05-04T04:28:53.266Z,100255.52
2018-05-04T04:31:22.882Z,100252.20
2018-05-04T04:33:52.511Z,100262.16
2018-05-04T04:36:21.891Z,100259.81
2018-05-04T04:38:51.526Z,100260.47
2018-05-04T04:41:21.153Z,100259.95
2018-05-04T04:43:50.774Z,100261.23
2018-05-04T04:46:20.445Z,100260.14
2018-05-04T04:48:50.077Z,100268.25
2018-05-04T04:51:19.729Z,100271.88
2018-05-04T04:53:49.371Z,100272.30
2018-05-04T04:56:18.992Z,100279.53
2018-05-04T04:58:48.607Z,100285.14
2018-05-04T05:01:18.231Z,100288.37
2018-05-04T05:03:47.913Z,100288.14
2018-05-04T05:06:17.535Z,100291.70
2018-05-04T05:08:47.177Z,100287.42
2018-05-04T05:11:16.806Z,100296.58
2018-05-04T05:13:46.430Z,100291.92
2018-05-04T05:16:16.045Z,100284.44
2018-05-04T05:18:45.662Z,100297.87
2018-05-04T05:21:15.317Z,100299.45
2018-05-04T05:23:44.941Z,100299.52
2018-05-04T05:26:14.589Z,100291.59
2018-05-04T05:28:44.219Z,100287.63
2018-05-04T05:31:13.864Z,100301.11
2018-05-04T05:33:43.496Z,100299.28
2018-05-04T05:36:13.127Z,100301.77
2018-05-04T05:38:42.778Z,100311.37
2018-05-04T05:41:12.418Z,100316.45
2018-05-04T05:43:42.058Z,100315.88
2018-05-04T05:46:11.716Z,100323.04
2018-05-04T05:48:41.362Z,100313.48
2018-05-04T05:51:10.992Z,100313.59
2018-05-04T05:53:40.621Z,100318.77
2018-05-04T05:56:10.246Z,100318.16
2018-05-04T05:58:39.875Z,100327.09
2018-05-04T06:01:09.576Z,100323.05
2018-05-04T06:03:39.209Z,100320.04
2018-05-04T06:06:08.840Z,100330.91
2018-05-04T06:08:38.465Z,100332.89
2018-05-04T06:11:08.124Z,100334.20
2018-05-04T06:13:37.756Z,100336.42
2018-05-04T06:16:07.146Z,100332.78
2018-05-04T06:18:36.776Z,100331.63
2018-05-04T06:23:42.209Z,100332.88
2018-05-04T06:26:11.823Z,100328.81
2018-05-04T06:28:41.470Z,100333.01
2018-05-04T06:31:11.098Z,100334.44
2018-05-04T06:33:40.804Z,100344.09
2018-05-04T06:36:10.368Z,100344.09
2018-05-04T06:38:39.757Z,100346.84
2018-05-04T06:41:09.427Z,100349.41
2018-05-04T06:43:39.060Z,100351.02
2018-05-04T06:46:08.725Z,100346.81
2018-05-04T06:48:38.376Z,100340.11
2018-05-04T06:51:08.202Z,100342.75
2018-05-04T06:53:37.827Z,100344.56
2018-05-04T06:56:07.462Z,100335.11
2018-05-04T06:58:37.140Z,100333.62
2018-05-04T07:01:06.770Z,100332.05
2018-05-04T07:03:36.440Z,100331.87
2018-05-04T07:06:06.069Z,100331.25
2018-05-04T07:08:35.708Z,100328.27
2018-05-04T07:11:05.327Z,100326.98
2018-05-04T07:13:34.960Z,100325.89
2018-05-04T07:16:04.611Z,100327.61
2018-05-04T07:18:34.330Z,100328.03
2018-05-04T07:21:04.380Z,100332.63
2018-05-04T07:23:34.024Z,100331.34
2018-05-04T07:26:03.708Z,100325.34
2018-05-04T07:28:33.385Z,100325.11
2018-05-04T07:31:03.032Z,100331.03
2018-05-04T07:33:32.681Z,100328.36
2018-05-04T07:36:02.389Z,100335.97
2018-05-04T07:38:32.216Z,100334.97
2018-05-04T07:41:01.868Z,100337.45
2018-05-04T07:43:31.518Z,100343.36
2018-05-04T07:46:01.152Z,100344.72
2018-05-04T07:48:30.825Z,100343.99
2018-05-04T07:51:00.525Z,100337.83
2018-05-04T07:53:30.158Z,100339.94
2018-05-04T07:55:59.806Z,100342.62
2018-05-04T07:58:29.471Z,100342.45
2018-05-04T08:00:58.826Z,100341.04
2018-05-04T08:03:28.462Z,100340.95
2018-05-04T08:05:58.103Z,100339.81
2018-05-04T08:08:27.806Z,100348.06
2018-05-04T08:10:57.497Z,100351.35
2018-05-04T08:13:27.158Z,100351.12
2018-05-04T08:15:56.564Z,100353.17
2018-05-04T08:18:26.256Z,100363.38
2018-05-04T08:20:55.908Z,100350.75
2018-05-04T08:23:25.560Z,100352.94
2018-05-04T08:25:55.236Z,100353.61
2018-05-04T08:28:24.647Z,100355.52
2018-05-04T08:30:54.324Z,100356.77
2018-05-04T08:33:23.984Z,100357.25
2018-05-04T08:35:53.637Z,100354.67
2018-05-04T08:38:23.278Z,100354.78
2018-05-04T08:40:53.053Z,100356.22
2018-05-04T08:43:22.815Z,100359.08
2018-05-04T08:45:52.469Z,100361.98
2018-05-04T08:48:22.192Z,100362.82
2018-05-04T08:50:52.101Z,100360.60
2018-05-04T08:53:21.955Z,100360.20
2018-05-04T08:55:51.613Z,100368.25
2018-05-04T08:58:21.260Z,100372.14
2018-05-04T09:00:50.926Z,100374.96
2018-05-04T09:03:20.570Z,100378.36
2018-05-04T09:05:50.319Z,100377.95
2018-05-04T09:08:19.974Z,100377.41
2018-05-04T09:10:49.620Z,100368.02
2018-05-04T09:13:19.299Z,100366.75
2018-05-04T09:15:48.940Z,100373.70
2018-05-04T09:18:18.641Z,100366.57
2018-05-04T09:20:48.283Z,100375.41
2018-05-04T09:23:17.946Z,100380.06
2018-05-04T09:25:47.575Z,100377.22
2018-05-04T09:28:17.220Z,100370.40
2018-05-04T09:30:46.894Z,100371.91
2018-05-04T09:33:16.726Z,100370.38
2018-05-04T09:35:46.415Z,100370.03
2018-05-04T09:38:16.059Z,100373.47
2018-05-04T09:40:45.711Z,100376.28
2018-05-04T09:43:15.378Z,100370.56
2018-05-04T09:45:45.014Z,100373.06
2018-05-04T09:48:14.672Z,100370.78
2018-05-04T09:50:44.308Z,100376.05
2018-05-04T09:53:14.005Z,100371.46
2018-05-04T09:55:43.653Z,100374.91
2018-05-04T09:58:13.297Z,100365.37
2018-05-04T10:00:42.943Z,100365.75
2018-05-04T10:03:12.590Z,100363.25
2018-05-04T10:05:42.219Z,100358.34
2018-05-04T10:08:11.870Z,100352.97
2018-05-04T10:10:41.723Z,100358.77
2018-05-04T10:13:11.134Z,100354.39
2018-05-04T10:15:40.786Z,100353.16
2018-05-04T10:18:10.425Z,100347.50
2018-05-04T10:20:40.071Z,100338.27
2018-05-04T10:23:09.711Z,100338.96
2018-05-04T10:25:39.357Z,100336.92
2018-05-04T10:28:09.046Z,100336.23
2018-05-04T10:30:38.783Z,100348.50
2018-05-04T10:33:08.423Z,100347.29
2018-05-04T10:35:38.099Z,100353.89
2018-05-04T10:38:07.794Z,100350.61
2018-05-04T10:40:37.656Z,100353.83
2018-05-04T10:43:07.289Z,100345.59
2018-05-04T10:45:36.946Z,100351.84
2018-05-04T10:48:06.591Z,100362.80
2018-05-04T10:50:36.228Z,100357.62
2018-05-04T10:53:05.366Z,100355.70
2018-05-04T10:55:34.783Z,100352.86
2018-05-04T10:58:04.426Z,100348.89
2018-05-04T11:00:34.072Z,100350.67
2018-05-04T11:03:03.708Z,100344.81
2018-05-04T11:05:33.380Z,100348.23
2018-05-04T11:08:03.029Z,100348.09
2018-05-04T11:10:32.717Z,100351.75
2018-05-04T11:13:02.120Z,100350.66
2018-05-04T11:15:31.771Z,100350.26
2018-05-04T11:18:01.459Z,100351.34
2018-05-04T11:20:31.171Z,100358.97
2018-05-04T11:23:00.863Z,100351.50
2018-05-04T11:25:30.588Z,100355.31
2018-05-04T11:28:00.380Z,100354.48
2018-05-04T11:30:30.008Z,100354.91
2018-05-04T11:32:59.395Z,100354.34
2018-05-04T11:35:29.075Z,100355.72
2018-05-04T11:37:58.720Z,100351.47
2018-05-04T11:40:28.362Z,100352.17
2018-05-04T11:42:57.757Z,100354.07
2018-05-04T11:45:27.413Z,100351.78
2018-05-04T11:47:57.107Z,100348.23
2018-05-04T11:50:26.748Z,100353.94
2018-05-04T11:52:56.459Z,100361.58
2018-05-04T11:55:26.149Z,100352.59
2018-05-04T11:57:55.786Z,100349.17
2018-05-04T12:00:25.471Z,100347.69
2018-05-04T12:02:55.112Z,100347.27
2018-05-04T12:05:24.743Z,100348.78
2018-05-04T12:07:54.402Z,100346.31
2018-05-04T12:10:24.050Z,100338.03
2018-05-04T12:12:53.501Z,100334.07
2018-05-04T12:15:23.147Z,100339.77
2018-05-04T12:17:52.790Z,100340.16
2018-05-04T12:20:22.205Z,100329.01
2018-05-04T12:22:51.920Z,100327.23
2018-05-04T12:25:21.748Z,100330.11
2018-05-04T12:27:51.373Z,100323.84
2018-05-04T12:30:21.005Z,100331.95
2018-05-04T12:32:50.434Z,100337.76
2018-05-04T12:35:20.079Z,100343.74
2018-05-04T12:37:49.753Z,100343.91
2018-05-04T12:40:20.235Z,100342.84
2018-05-04T12:42:49.912Z,100332.69
2018-05-04T12:45:19.538Z,100335.55
2018-05-04T12:47:49.208Z,100335.55
2018-05-04T12:50:18.923Z,100321.10
2018-05-04T12:52:48.593Z,100318.39
2018-05-04T12:55:18.232Z,100325.34
2018-05-04T12:57:47.861Z,100332.72
2018-05-04T13:00:17.027Z,100331.36
2018-05-04T13:02:46.665Z,100333.80
2018-05-04T13:05:16.304Z,100339.92
2018-05-04T13:07:45.675Z,100347.68
2018-05-04T13:10:15.317Z,100340.17
2018-05-04T13:12:44.751Z,100336.11
2018-05-04T13:15:14.388Z,100335.42
2018-05-04T13:17:44.049Z,100333.25
2018-05-04T13:20:13.726Z,100334.08
2018-05-04T13:22:43.800Z,100333.13
2018-05-04T13:25:13.464Z,100333.39
2018-05-04T13:27:43.090Z,100339.78
2018-05-04T13:30:12.719Z,100337.62
2018-05-04T13:32:42.343Z,100336.64
2018-05-04T13:35:11.988Z,100332.84
2018-05-04T13:37:41.658Z,100329.44
2018-05-04T13:40:11.297Z,100331.75
2018-05-04T13:42:40.693Z,100324.41
2018-05-04T13:45:10.318Z,100315.42
2018-05-04T13:47:40.017Z,100312.98
2018-05-04T13:50:09.690Z,100309.86
2018-05-04T13:52:39.350Z,100310.39
2018-05-04T13:55:09.057Z,100306.43
2018-05-04T13:57:38.699Z,100314.59
2018-05-04T14:00:08.334Z,100309.42
2018-05-04T14:02:37.733Z,100311.61
2018-05-04T14:05:07.133Z,100310.27
2018-05-04T14:07:36.539Z,100304.42
2018-05-04T14:10:05.941Z,100305.36
2018-05-04T14:12:35.570Z,100304.41
2018-05-04T14:15:05.224Z,100301.39
2018-05-04T14:17:34.906Z,100310.92
2018-05-04T14:20:03.961Z,100307.14
2018-05-04T14:22:33.597Z,100310.41
2018-05-04T14:25:03.231Z,100313.52
2018-05-04T14:27:32.856Z,100315.00
2018-05-04T14:30:02.534Z,100310.66
2018-05-04T14:32:32.169Z,100311.21
2018-05-04T14:35:01.932Z,100309.57
2018-05-04T14:37:31.701Z,100311.07
2018-05-04T14:40:01.333Z,100312.98
2018-05-04T14:42:31.004Z,100312.30
2018-05-04T14:45:00.633Z,100320.47
2018-05-04T14:47:30.269Z,100306.70
2018-05-04T14:49:59.894Z,100306.17
2018-05-04T14:52:29.522Z,100309.15
2018-05-04T14:54:59.191Z,100310.91
2018-05-04T14:57:28.828Z,100301.50
2018-05-04T14:59:58.460Z,100305.03
2018-05-04T15:02:28.107Z,100304.38
2018-05-04T15:04:57.748Z,100307.66
2018-05-04T15:07:27.427Z,100303.31
2018-05-04T15:09:57.063Z,100304.39
2018-05-04T15:12:26.731Z,100304.41
2018-05-04T15:14:56.366Z,100304.11
2018-05-04T15:17:25.757Z,100299.37
2018-05-04T15:19:55.425Z,100311.31
2018-05-04T15:22:25.061Z,100307.75
2018-05-04T15:24:54.801Z,100306.51
2018-05-04T15:27:24.623Z,100311.81
2018-05-04T15:29:54.252Z,100304.75
2018-05-04T15:32:23.938Z,100303.23
2018-05-04T15:34:53.563Z,100309.62
2018-05-04T15:37:23.193Z,100308.80
2018-05-04T15:39:52.853Z,100315.05
2018-05-04T15:42:22.671Z,100311.94
2018-05-04T15:44:52.339Z,100312.48
2018-05-04T15:47:21.993Z,100314.77
2018-05-04T15:49:51.646Z,100319.77
2018-05-04T15:52:21.260Z,100320.58
2018-05-04T15:54:50.691Z,100322.34
2018-05-04T15:57:20.548Z,100318.24
2018-05-04T15:59:50.193Z,100322.59
2018-05-04T16:02:19.822Z,100320.21
2018-05-04T16:04:49.443Z,100322.11
2018-05-04T16:07:18.831Z,100318.27
2018-05-04T16:09:48.503Z,100330.18
2018-05-04T16:12:18.133Z,100329.83
2018-05-04T16:14:47.791Z,100325.16
2018-05-04T16:17:17.604Z,100325.92
2018-05-04T16:19:47.219Z,100332.94
2018-05-04T16:22:16.936Z,100326.81
2018-05-04T16:24:46.759Z,100334.09
2018-05-04T16:27:16.402Z,100335.57
2018-05-04T16:29:46.015Z,100337.83
2018-05-04T16:32:15.634Z,100337.80
2018-05-04T16:34:45.292Z,100337.48
2018-05-04T16:37:14.912Z,100337.20
2018-05-04T16:39:44.535Z,100340.14
2018-05-04T16:42:14.161Z,100342.37
2018-05-04T16:44:43.786Z,100339.78
2018-05-04T16:47:18.765Z,100344.20
2018-05-04T16:49:48.392Z,100340.48
2018-05-04T16:52:18.025Z,100344.66
2018-05-04T16:54:47.657Z,100350.84
2018-05-04T16:57:17.126Z,100345.34
2018-05-04T16:59:46.509Z,100349.33
2018-05-04T17:02:16.145Z,100346.84
2018-05-04T17:04:45.777Z,100347.70
2018-05-04T17:07:15.176Z,100348.18
2018-05-04T17:09:44.852Z,100361.43
2018-05-04T17:12:14.314Z,100359.21
2018-05-04T17:14:43.724Z,100365.41
2018-05-04T17:17:13.119Z,100370.06
2018-05-04T17:19:42.527Z,100366.57
2018-05-04T17:22:12.022Z,100369.05
2018-05-04T17:24:41.814Z,100377.41
2018-05-04T17:27:11.468Z,100369.66
2018-05-04T17:29:40.874Z,100373.20
2018-05-04T17:32:10.495Z,100376.34
2018-05-04T17:34:40.155Z,100381.42
2018-05-04T17:37:09.550Z,100380.55
2018-05-04T17:39:39.201Z,100383.74
2018-05-04T17:42:08.822Z,100392.13
2018-05-04T17:44:38.461Z,100396.59
2018-05-04T17:47:08.157Z,100399.70
2018-05-04T17:49:37.972Z,100401.64
2018-05-04T17:52:07.378Z,100398.58
2018-05-04T17:54:37.031Z,100405.55
2018-05-04T17:57:06.669Z,100405.88
2018-05-04T17:59:36.324Z,100406.94
2018-05-04T18:02:05.711Z,100407.99
2018-05-04T18:04:35.340Z,100410.75
2018-05-04T18:07:04.967Z,100410.02
2018-05-04T18:09:34.586Z,100409.69
2018-05-04T18:12:04.247Z,100409.16
2018-05-04T18:14:33.868Z,100413.82
2018-05-04T18:17:03.501Z,100418.96
2018-05-04T18:19:33.132Z,100429.35
2018-05-04T18:22:02.772Z,100427.55
2018-05-04T18:24:32.436Z,100438.22
2018-05-04T18:27:02.070Z,100441.36
2018-05-04T18:29:31.693Z,100445.38
2018-05-04T18:32:01.333Z,100451.30
2018-05-04T18:34:30.988Z,100448.71
2018-05-04T18:37:00.665Z,100456.25
2018-05-04T18:39:30.317Z,100460.89
2018-05-04T18:41:59.967Z,100464.50
2018-05-04T18:44:29.596Z,100467.07
2018-05-04T18:46:59.229Z,100462.38
2018-05-04T18:49:28.905Z,100465.08
2018-05-04T18:51:58.537Z,100468.03
2018-05-04T18:54:28.184Z,100472.74
2018-05-04T18:56:58.052Z,100489.97
2018-05-04T18:59:27.691Z,100483.64
2018-05-04T19:01:57.358Z,100494.30
2018-05-04T19:04:27.006Z,100494.61
2018-05-04T19:06:56.626Z,100496.20
2018-05-04T19:09:26.251Z,100488.77
2018-05-04T19:11:55.920Z,100498.08
2018-05-04T19:14:25.621Z,100499.47
2018-05-04T19:16:55.248Z,100498.84
2018-05-04T19:19:24.897Z,100505.41
2018-05-04T19:21:54.523Z,100511.72
2018-05-04T19:24:24.188Z,100500.19
2018-05-04T19:26:53.840Z,100506.19
2018-05-04T19:29:23.478Z,100506.27
2018-05-04T19:31:53.156Z,100503.83
2018-05-04T19:34:22.793Z,100504.31
2018-05-04T19:36:52.438Z,100504.96
2018-05-04T19:39:22.067Z,100505.87
2018-05-04T19:41:51.472Z,100511.02
2018-05-04T19:44:21.156Z,100509.34
2018-05-04T19:46:50.804Z,100504.26
2018-05-04T19:49:21.227Z,100504.63
2018-05-04T19:51:50.865Z,100506.35
2018-05-04T19:54:20.510Z,100505.20
2018-05-04T19:56:50.192Z,100496.37
2018-05-04T19:59:19.828Z,100495.70
2018-05-04T20:01:49.457Z,100502.20
2018-05-04T20:04:19.093Z,100499.66
2018-05-04T20:06:48.723Z,100498.64
2018-05-04T20:09:18.420Z,100500.54
2018-05-04T20:11:48.047Z,100504.27
2018-05-04T20:14:17.707Z,100504.41
2018-05-04T20:16:47.426Z,100506.45
2018-05-04T20:19:17.196Z,100509.49
2018-05-04T20:21:46.876Z,100513.23
2018-05-04T20:24:16.520Z,100516.56
2018-05-04T20:26:46.159Z,100513.80
2018-05-04T20:29:15.808Z,100515.43
2018-05-04T20:31:45.444Z,100520.20
2018-05-04T20:34:15.115Z,100531.02
2018-05-04T20:36:44.742Z,100528.33
2018-05-04T20:39:14.131Z,100530.26
2018-05-04T20:41:43.768Z,100532.48
2018-05-04T20:44:13.494Z,100538.56
2018-05-04T20:46:43.324Z,100536.09
2018-05-04T20:49:12.967Z,100546.23
2018-05-04T20:51:42.636Z,100549.72
2018-05-04T20:54:12.255Z,100554.89
2018-05-04T20:56:41.542Z,100550.05
2018-05-04T20:59:11.197Z,100550.58
2018-05-04T21:01:40.833Z,100555.86
2018-05-04T21:04:10.486Z,100551.83
2018-05-04T21:06:40.357Z,100555.02
2018-05-04T21:09:09.991Z,100563.89
2018-05-04T21:14:08.052Z,100565.35
2018-05-04T21:16:37.726Z,100565.25
2018-05-04T21:19:07.363Z,100571.44
2018-05-04T21:21:36.991Z,100577.42
2018-05-04T21:24:06.616Z,100583.21
2018-05-04T21:26:36.253Z,100583.18
2018-05-04T21:29:05.685Z,100586.09
2018-05-04T21:31:35.309Z,100581.84
2018-05-04T21:34:04.935Z,100583.91
2018-05-04T21:36:34.565Z,100581.94
2018-05-04T21:39:03.641Z,100575.84
2018-05-04T21:41:33.516Z,100584.91
2018-05-04T21:44:03.140Z,100591.70
2018-05-04T21:46:32.773Z,100587.77
2018-05-04T21:49:02.400Z,100589.08
2018-05-04T21:51:31.801Z,100588.23
2018-05-04T21:54:01.248Z,100590.52
2018-05-04T21:56:30.882Z,100592.69
2018-05-04T21:59:00.541Z,100597.64
2018-05-04T22:01:30.171Z,100596.37
2018-05-04T22:03:59.806Z,100598.09
2018-05-04T22:06:29.483Z,100595.65
2018-05-04T22:08:59.115Z,100599.33
2018-05-04T22:11:28.753Z,100601.11
2018-05-04T22:13:58.391Z,100608.62
2018-05-04T22:16:28.015Z,100601.73
2018-05-04T22:18:57.419Z,100608.89
2018-05-04T22:21:26.832Z,100617.25
2018-05-04T22:23:56.467Z,100617.52
2018-05-04T22:26:26.117Z,100620.31
2018-05-04T22:28:55.952Z,100616.56
2018-05-04T22:31:25.628Z,100621.13
2018-05-04T22:33:55.268Z,100616.19
2018-05-04T22:36:24.897Z,100619.92
2018-05-04T22:38:54.519Z,100623.73
2018-05-04T22:41:24.156Z,100626.15
2018-05-04T22:43:53.839Z,100623.64
2018-05-04T22:46:23.475Z,100628.61
2018-05-04T22:48:53.132Z,100630.91
2018-05-04T22:51:22.788Z,100634.73
2018-05-04T22:53:52.445Z,100640.13
2018-05-04T22:56:22.137Z,100636.73
2018-05-04T22:58:51.783Z,100633.56
2018-05-04T23:01:21.452Z,100638.17
2018-05-04T23:03:51.100Z,100650.73
2018-05-04T23:06:20.510Z,100640.06
2018-05-04T23:08:50.175Z,100640.51
2018-05-04T23:11:19.810Z,100640.68
2018-05-04T23:13:49.452Z,100644.91
2018-05-04T23:16:19.097Z,100644.56
2018-05-04T23:18:48.727Z,100644.28
2018-05-04T23:21:18.428Z,100645.80
2018-05-04T23:23:48.071Z,100647.45
2018-05-04T23:26:17.715Z,100653.00
2018-05-04T23:28:47.369Z,100657.91
2018-05-04T23:31:17.012Z,100653.17
2018-05-04T23:33:46.708Z,100658.05
2018-05-04T23:36:16.384Z,100652.59
2018-05-04T23:38:46.057Z,100657.02
2018-05-04T23:41:15.710Z,100657.74
2018-05-04T23:43:45.348Z,100653.63
2018-05-04T23:46:15.034Z,100660.80
2018-05-04T23:48:44.681Z,100660.82
2018-05-04T23:51:14.362Z,100657.31
2018-05-04T23:53:43.998Z,100659.88
2018-05-04T23:56:13.626Z,100659.98
2018-05-04T23:58:43.074Z,100660.46
