createdAt,value
2022-12-08T00:00:50.613Z,100185.19
2022-12-08T00:03:17.457Z,100179.38
2022-12-08T00:06:05.023Z,100181.38
2022-12-08T00:08:50.802Z,100174.06
2022-12-08T00:11:17.999Z,100172.69
2022-12-08T00:13:44.953Z,100165.94
2022-12-08T00:16:11.683Z,100165.69
2022-12-08T00:18:38.483Z,100161.44
2022-12-08T00:21:05.266Z,100166.72
2022-12-08T00:23:34.219Z,100156.22
2022-12-08T00:26:05.063Z,100157.22
2022-12-08T00:28:32.895Z,100154.50
2022-12-08T00:31:00.171Z,100147.03
2022-12-08T00:33:29.568Z,100152.56
2022-12-08T00:35:56.277Z,100149.00
2022-12-08T00:38:22.842Z,100138.38
2022-12-08T00:40:49.527Z,100148.69
2022-12-08T00:43:16.241Z,100148.97
2022-12-08T00:45:43.428Z,100143.09
2022-12-08T00:48:11.403Z,100136.69
2022-12-08T00:50:38.059Z,100134.09
2022-12-08T00:53:04.910Z,100124.63
2022-12-08T00:55:31.639Z,100127.34
2022-12-08T00:57:58.231Z,100126.03
2022-12-08T01:00:25.004Z,100122.28
2022-12-08T01:02:51.753Z,100123.44
2022-12-08T01:05:18.397Z,100124.22
2022-12-08T01:07:45.063Z,100122.13
2022-12-08T01:10:11.705Z,100125.03
2022-12-08T01:12:38.343Z,100124.44
2022-12-08T01:15:05.272Z,100119.28
2022-12-08T01:17:32.056Z,100115.13
2022-12-08T01:19:58.934Z,100116.72
2022-12-08T01:22:26.109Z,100112.69
2022-12-08T01:24:52.684Z,100108.59
2022-12-08T01:27:19.390Z,100117.28
2022-12-08T01:29:46.017Z,100121.09
2022-12-08T01:32:12.668Z,100114.69
2022-12-08T01:34:39.475Z,100115.13
2022-12-08T01:37:07.333Z,100105.19
2022-12-08T01:39:35.202Z,100097.25
2022-12-08T01:42:01.764Z,100102.38
2022-12-08T01:44:28.336Z,100100.75
2022-12-08T01:46:55.459Z,100106.22
2022-12-08T01:49:30.452Z,100091.38
2022-12-08T01:52:12.223Z,100090.34
2022-12-08T01:54:52.519Z,100085.50
2022-12-08T01:57:25.469Z,100089.19
2022-12-08T02:00:07.026Z,100081.69
2022-12-08T02:02:46.467Z,100080.25
2022-12-08T02:05:14.191Z,100087.84
2022-12-08T02:07:41.161Z,100073.53
2022-12-08T02:10:08.459Z,100071.38
2022-12-08T02:12:35.083Z,100071.13
2022-12-08T02:15:05.288Z,100065.47
2022-12-08T02:17:45.640Z,100069.72
2022-12-08T02:20:47.449Z,100065.31
2022-12-08T02:23:44.952Z,100062.41
2022-12-08T02:26:30.263Z,100063.44
2022-12-08T02:29:20.145Z,100059.13
2022-12-08T02:32:34.450Z,100057.41
2022-12-08T02:35:14.539Z,100049.25
2022-12-08T02:37:54.727Z,100056.34
2022-12-08T02:40:28.672Z,100051.72
2022-12-08T02:43:00.560Z,100052.66
2022-12-08T02:45:38.624Z,100047.56
2022-12-08T02:48:06.389Z,100035.72
2022-12-08T02:50:32.926Z,100037.47
2022-12-08T02:52:59.589Z,100037.00
2022-12-08T02:55:32.974Z,100033.25
2022-12-08T02:58:41.107Z,100038.84
2022-12-08T03:01:13.619Z,100033.69
2022-12-08T03:03:55.648Z,100027.31
2022-12-08T03:06:25.563Z,100024.06
2022-12-08T03:08:56.204Z,100024.81
2022-12-08T03:11:37.659Z,100020.97
2022-12-08T03:14:06.407Z,100016.38
2022-12-08T03:16:38.391Z,100022.41
2022-12-08T03:19:27.921Z,100015.69
2022-12-08T03:22:03.302Z,100020.16
2022-12-08T03:24:37.212Z,100015.91
2022-12-08T03:27:12.357Z,100016.28
2022-12-08T03:29:39.013Z,100010.34
2022-12-08T03:32:22.390Z,100014.56
2022-12-08T03:34:50.781Z,100004.66
2022-12-08T03:37:17.399Z,99998.56
2022-12-08T03:39:44.143Z,99994.34
2022-12-08T03:42:10.711Z,99997.75
2022-12-08T03:44:37.277Z,99999.31
2022-12-08T03:47:03.915Z,99998.31
2022-12-08T03:49:30.502Z,99996.63
2022-12-08T03:51:57.092Z,99992.59
2022-12-08T03:54:24.340Z,99995.50
2022-12-08T03:56:50.976Z,99986.50
2022-12-08T03:59:17.639Z,99987.13
2022-12-08T04:01:44.568Z,99988.63
2022-12-08T04:04:13.972Z,99987.47
2022-12-08T04:06:40.782Z,99984.41
2022-12-08T04:09:07.387Z,99981.34
2022-12-08T04:11:33.986Z,99983.91
2022-12-08T04:14:00.562Z,99976.50
2022-12-08T04:16:28.001Z,99976.50
2022-12-08T04:18:54.872Z,99967.63
2022-12-08T04:21:21.448Z,99963.06
2022-12-08T04:23:48.484Z,99965.91
2022-12-08T04:26:15.621Z,99967.84
2022-12-08T04:28:42.330Z,99960.72
2022-12-08T04:31:09.137Z,99966.91
2022-12-08T04:33:36.152Z,99962.75
2022-12-08T04:36:04.946Z,99972.25
2022-12-08T04:38:31.623Z,99960.47
2022-12-08T04:40:58.245Z,99959.72
2022-12-08T04:43:24.890Z,99965.22
2022-12-08T04:45:51.453Z,99963.47
2022-12-08T04:48:21.242Z,99968.16
2022-12-08T04:50:47.891Z,99957.03
2022-12-08T04:53:15.223Z,99958.84
2022-12-08T04:55:48.580Z,99968.56
2022-12-08T04:58:17.937Z,99958.44
2022-12-08T05:00:45.274Z,99953.41
2022-12-08T05:03:12.965Z,99955.97
2022-12-08T05:05:39.666Z,99955.53
2022-12-08T05:08:07.603Z,99945.94
2022-12-08T05:10:34.327Z,99953.84
2022-12-08T05:13:01.115Z,99951.16
2022-12-08T05:15:28.400Z,99941.75
2022-12-08T05:17:55.217Z,99948.56
2022-12-08T05:20:22.136Z,99952.88
2022-12-08T05:22:48.785Z,99949.66
2022-12-08T05:25:15.423Z,99947.63
2022-12-08T05:27:43.066Z,99957.19
2022-12-08T05:30:09.961Z,99949.97
2022-12-08T05:32:36.651Z,99955.97
2022-12-08T05:35:05.623Z,99961.16
2022-12-08T05:37:32.221Z,99967.66
2022-12-08T05:40:01.799Z,99965.84
2022-12-08T05:42:28.572Z,99962.59
2022-12-08T05:44:58.159Z,99960.28
2022-12-08T05:47:24.817Z,99957.88
2022-12-08T05:49:51.685Z,99959.09
2022-12-08T05:52:18.719Z,99956.88
2022-12-08T05:54:47.350Z,99966.19
2022-12-08T05:57:13.939Z,99972.84
2022-12-08T05:59:41.268Z,99973.47
2022-12-08T06:02:08.794Z,99964.50
2022-12-08T06:04:36.035Z,99969.88
2022-12-08T06:07:02.613Z,99971.81
2022-12-08T06:09:29.258Z,99973.41
2022-12-08T06:11:55.864Z,99971.53
2022-12-08T06:14:22.419Z,99967.66
2022-12-08T06:16:49.149Z,99968.09
2022-12-08T06:19:16.081Z,99967.44
2022-12-08T06:21:42.677Z,99966.88
2022-12-08T06:24:09.627Z,99966.41
2022-12-08T06:26:36.212Z,99972.66
2022-12-08T06:29:02.942Z,99973.84
2022-12-08T06:31:29.701Z,99972.09
2022-12-08T06:33:56.574Z,99982.72
2022-12-08T06:36:25.742Z,99973.72
2022-12-08T06:38:52.734Z,99980.28
2022-12-08T06:41:19.531Z,99978.66
2022-12-08T06:43:46.128Z,99980.69
2022-12-08T06:46:16.170Z,99984.13
2022-12-08T06:48:43.632Z,99989.00
2022-12-08T06:51:19.474Z,99985.50
2022-12-08T06:53:47.208Z,99989.31
2022-12-08T06:56:15.836Z,99986.44
2022-12-08T06:58:46.144Z,99993.19
2022-12-08T07:01:17.161Z,99989.56
2022-12-08T07:03:44.360Z,99994.16
2022-12-08T07:06:16.144Z,99992.09
2022-12-08T07:08:42.875Z,99986.81
2022-12-08T07:11:12.370Z,99992.31
2022-12-08T07:13:40.786Z,99996.53
2022-12-08T07:16:08.901Z,100003.66
2022-12-08T07:18:36.091Z,99991.88
2022-12-08T07:21:08.200Z,99993.06
2022-12-08T07:23:35.106Z,99989.56
2022-12-08T07:26:03.708Z,99994.97
2022-12-08T07:28:36.788Z,99991.28
2022-12-08T07:31:03.934Z,99991.91
2022-12-08T07:33:31.323Z,99989.56
2022-12-08T07:36:00.230Z,99983.56
2022-12-08T07:38:27.747Z,99999.34
2022-12-08T07:40:54.698Z,99991.63
2022-12-08T07:43:22.503Z,99986.19
2022-12-08T07:45:50.071Z,99988.94
2022-12-08T07:48:17.427Z,99989.06
2022-12-08T07:50:44.577Z,99992.81
2022-12-08T07:53:11.646Z,99988.63
2022-12-08T07:55:41.931Z,99995.00
2022-12-08T07:58:08.753Z,99992.72
2022-12-08T08:00:35.652Z,99989.41
2022-12-08T08:03:02.797Z,99987.31
2022-12-08T08:05:29.488Z,99983.63
2022-12-08T08:07:56.105Z,99994.88
2022-12-08T08:10:22.861Z,99989.13
2022-12-08T08:12:49.606Z,99990.41
2022-12-08T08:15:17.494Z,100000.47
2022-12-08T08:17:44.382Z,100004.94
2022-12-08T08:20:11.853Z,100004.69
2022-12-08T08:22:38.714Z,100009.59
2022-12-08T08:25:06.127Z,100015.00
2022-12-08T08:27:32.871Z,100010.66
2022-12-08T08:30:00.848Z,100009.44
2022-12-08T08:32:27.568Z,100012.69
2022-12-08T08:34:54.185Z,100013.06
2022-12-08T08:37:20.853Z,100015.63
2022-12-08T08:39:47.502Z,100016.00
2022-12-08T08:42:14.074Z,100016.19
2022-12-08T08:44:40.858Z,100027.28
2022-12-08T08:47:07.557Z,100023.81
2022-12-08T08:49:34.510Z,100026.47
2022-12-08T08:52:01.051Z,100023.03
2022-12-08T08:54:29.203Z,100029.00
2022-12-08T08:56:57.751Z,100027.47
2022-12-08T08:59:24.921Z,100024.19
2022-12-08T09:01:54.876Z,100024.69
2022-12-08T09:04:22.757Z,100021.03
2022-12-08T09:06:49.879Z,100020.88
2022-12-08T09:09:16.553Z,100033.31
2022-12-08T09:11:44.019Z,100029.53
2022-12-08T09:14:12.709Z,100028.75
2022-12-08T09:16:42.440Z,100032.94
2022-12-08T09:19:09.519Z,100035.47
2022-12-08T09:21:36.123Z,100038.63
2022-12-08T09:24:02.749Z,100036.22
2022-12-08T09:26:29.414Z,100042.72
2022-12-08T09:28:56.780Z,100042.63
2022-12-08T09:31:24.635Z,100029.28
2022-12-08T09:33:54.070Z,100038.75
2022-12-08T09:36:21.382Z,100047.69
2022-12-08T09:38:49.063Z,100047.78
2022-12-08T09:41:23.880Z,100042.94
2022-12-08T09:43:53.248Z,100037.34
2022-12-08T09:46:20.702Z,100036.22
2022-12-08T09:48:55.887Z,100040.16
2022-12-08T09:51:33.055Z,100042.38
2022-12-08T09:54:13.193Z,100048.06
2022-12-08T09:56:39.960Z,100041.38
2022-12-08T09:59:22.277Z,100048.97
2022-12-08T10:01:51.817Z,100044.16
2022-12-08T10:04:28.841Z,100042.09
2022-12-08T10:07:17.021Z,100039.53
2022-12-08T10:09:59.377Z,100048.84
2022-12-08T10:12:49.646Z,100048.25
2022-12-08T10:15:38.061Z,100047.13
2022-12-08T10:18:13.557Z,100047.41
2022-12-08T10:20:45.845Z,100050.22
2022-12-08T10:23:12.337Z,100049.03
2022-12-08T10:25:47.872Z,100053.53
2022-12-08T10:28:14.589Z,100065.25
2022-12-08T10:30:41.775Z,100059.91
2022-12-08T10:33:16.819Z,100056.72
2022-12-08T10:35:56.277Z,100053.41
2022-12-08T10:38:35.905Z,100053.50
2022-12-08T10:41:11.806Z,100052.63
2022-12-08T10:43:43.765Z,100046.41
2022-12-08T10:46:15.755Z,100049.84
2022-12-08T10:48:48.439Z,100054.66
2022-12-08T10:51:35.340Z,100053.28
2022-12-08T10:54:02.031Z,100059.88
2022-12-08T10:56:30.970Z,100052.59
2022-12-08T10:59:20.896Z,100054.16
2022-12-08T11:01:52.728Z,100053.84
2022-12-08T11:04:22.422Z,100046.88
2022-12-08T11:06:50.777Z,100056.88
2022-12-08T11:09:17.301Z,100061.09
2022-12-08T11:11:52.965Z,100057.47
2022-12-08T11:14:22.710Z,100058.53
2022-12-08T11:16:51.489Z,100055.88
2022-12-08T11:19:19.882Z,100064.97
2022-12-08T11:21:47.515Z,100062.00
2022-12-08T11:24:32.262Z,100060.19
2022-12-08T11:27:06.370Z,100061.25
2022-12-08T11:29:35.195Z,100062.16
2022-12-08T11:32:12.202Z,100062.84
2022-12-08T11:34:44.260Z,100070.38
2022-12-08T11:37:21.320Z,100060.59
2022-12-08T11:39:53.914Z,100060.06
2022-12-08T11:42:23.996Z,100062.25
2022-12-08T11:44:57.612Z,100059.56
2022-12-08T11:47:45.717Z,100066.22
2022-12-08T11:50:24.393Z,100065.72
2022-12-08T11:52:51.829Z,100057.59
2022-12-08T11:55:39.443Z,100057.16
2022-12-08T11:58:26.401Z,100060.38
2022-12-08T12:00:53.076Z,100062.31
2022-12-08T12:03:31.233Z,100063.25
2022-12-08T12:06:18.553Z,100058.81
2022-12-08T12:09:05.003Z,100060.81
2022-12-08T12:12:12.018Z,100064.03
2022-12-08T12:14:41.844Z,100059.69
2022-12-08T12:17:39.299Z,100064.72
2022-12-08T12:20:14.178Z,100060.69
2022-12-08T12:22:43.705Z,100062.00
2022-12-08T12:25:20.675Z,100067.91
2022-12-08T12:27:49.431Z,100067.34
2022-12-08T12:30:21.103Z,100072.97
2022-12-08T12:33:11.906Z,100067.88
2022-12-08T12:35:43.190Z,100063.78
2022-12-08T12:38:40.221Z,100074.41
2022-12-08T12:41:09.075Z,100065.81
2022-12-08T12:43:37.911Z,100075.47
2022-12-08T12:46:50.329Z,100068.66
2022-12-08T12:49:50.584Z,100075.09
2022-12-08T12:52:18.060Z,100074.53
2022-12-08T12:54:50.648Z,100074.44
2022-12-08T12:57:20.350Z,100074.81
2022-12-08T12:59:54.674Z,100074.53
2022-12-08T13:02:32.309Z,100072.97
2022-12-08T13:05:26.273Z,100079.56
2022-12-08T13:08:24.383Z,100078.03
2022-12-08T13:10:59.998Z,100069.66
2022-12-08T13:13:27.077Z,100073.75
2022-12-08T13:15:55.273Z,100066.94
2022-12-08T13:18:25.961Z,100072.84
2022-12-08T13:20:59.103Z,100071.72
2022-12-08T13:23:26.011Z,100066.34
2022-12-08T13:25:53.898Z,100073.03
2022-12-08T13:28:30.078Z,100074.78
2022-12-08T13:31:00.899Z,100079.06
2022-12-08T13:33:40.522Z,100075.47
2022-12-08T13:36:25.701Z,100079.41
2022-12-08T13:38:56.766Z,100077.09
2022-12-08T13:41:37.160Z,100079.16
2022-12-08T13:59:24.249Z,100090.50
2022-12-08T14:01:51.962Z,100090.28
2022-12-08T14:04:42.509Z,100099.06
2022-12-08T14:07:11.546Z,100092.59
2022-12-08T14:09:38.532Z,100099.34
2022-12-08T14:12:16.079Z,100097.34
2022-12-08T14:15:02.982Z,100098.75
2022-12-08T14:17:34.599Z,100095.22
2022-12-08T14:20:13.496Z,100097.72
2022-12-08T14:22:41.215Z,100095.81
2022-12-08T14:25:18.789Z,100100.91
2022-12-08T14:27:46.535Z,100104.50
2022-12-08T14:30:16.155Z,100103.97
2022-12-08T14:32:47.016Z,100105.94
2022-12-08T14:35:19.565Z,100111.06
2022-12-08T14:37:52.708Z,100108.69
2022-12-08T14:40:23.081Z,100105.00
2022-12-08T14:43:07.793Z,100112.78
2022-12-08T14:45:35.233Z,100119.56
2022-12-08T14:48:25.726Z,100114.34
2022-12-08T14:51:19.475Z,100122.97
2022-12-08T14:54:01.432Z,100123.44
2022-12-08T14:56:39.166Z,100126.59
2022-12-08T14:59:14.221Z,100119.97
2022-12-08T15:01:43.023Z,100129.56
2022-12-08T15:04:12.585Z,100133.47
2022-12-08T15:07:01.113Z,100129.78
2022-12-08T15:09:36.487Z,100128.38
2022-12-08T15:12:24.713Z,100143.00
2022-12-08T15:14:55.875Z,100135.28
2022-12-08T15:17:35.976Z,100135.06
2022-12-08T15:20:05.044Z,100136.63
2022-12-08T15:22:32.061Z,100136.38
2022-12-08T15:24:58.737Z,100143.56
2022-12-08T15:27:25.910Z,100146.34
2022-12-08T15:29:52.876Z,100147.69
2022-12-08T15:32:23.798Z,100151.25
2022-12-08T15:34:50.548Z,100159.03
2022-12-08T15:37:26.706Z,100159.44
2022-12-08T15:39:53.477Z,100162.84
2022-12-08T15:42:20.119Z,100168.06
2022-12-08T15:44:47.038Z,100165.81
2022-12-08T15:47:19.121Z,100170.00
2022-12-08T15:49:47.185Z,100172.63
2022-12-08T15:52:24.513Z,100172.69
2022-12-08T15:54:51.380Z,100171.94
2022-12-08T15:58:17.442Z,100163.34
2022-12-08T16:00:50.480Z,100165.22
2022-12-08T16:03:42.538Z,100169.41
2022-12-08T16:07:19.205Z,100166.69
2022-12-08T16:09:11.954Z,100164.25
2022-12-08T16:12:06.696Z,100158.53
2022-12-08T16:17:22.024Z,100154.97
2022-12-08T16:19:49.404Z,100169.97
2022-12-08T16:25:18.348Z,100169.00
2022-12-08T16:30:34.320Z,100172.22
2022-12-08T16:33:00.879Z,100172.22
2022-12-08T16:35:27.504Z,100171.63
2022-12-08T16:37:54.222Z,100180.69
2022-12-08T16:40:21.048Z,100175.34
2022-12-08T16:42:48.367Z,100182.03
2022-12-08T16:45:24.093Z,100182.59
2022-12-08T16:47:52.057Z,100186.94
2022-12-08T16:50:22.405Z,100187.66
2022-12-08T16:52:50.144Z,100190.25
2022-12-08T16:55:19.259Z,100191.28
2022-12-08T16:57:47.401Z,100188.00
2022-12-08T17:00:20.288Z,100197.16
2022-12-08T17:02:47.173Z,100198.56
2022-12-08T17:05:15.873Z,100200.44
2022-12-08T17:07:44.652Z,100201.00
2022-12-08T17:10:14.547Z,100200.56
2022-12-08T17:12:41.577Z,100202.88
2022-12-08T17:15:12.454Z,100209.78
2022-12-08T17:17:39.591Z,100198.91
2022-12-08T17:20:09.287Z,100204.53
2022-12-08T17:22:41.383Z,100202.19
2022-12-08T17:25:08.942Z,100199.50
2022-12-08T17:27:36.547Z,100199.13
2022-12-08T17:30:07.232Z,100206.13
2022-12-08T17:32:34.177Z,100202.38
2022-12-08T17:35:00.860Z,100203.84
2022-12-08T17:37:27.463Z,100203.13
2022-12-08T17:39:53.993Z,100201.13
2022-12-08T17:42:25.774Z,100201.75
2022-12-08T17:44:53.127Z,100199.34
2022-12-08T17:47:19.864Z,100200.81
2022-12-08T17:49:46.632Z,100205.03
2022-12-08T17:52:13.198Z,100210.00
2022-12-08T17:54:39.856Z,100210.63
2022-12-08T17:57:06.476Z,100201.84
2022-12-08T17:59:33.226Z,100210.13
2022-12-08T18:02:00.139Z,100212.03
2022-12-08T18:04:28.354Z,100208.94
2022-12-08T18:06:55.227Z,100205.53
2022-12-08T18:09:21.974Z,100212.88
2022-12-08T18:11:48.616Z,100203.41
2022-12-08T18:14:16.167Z,100190.47
2022-12-08T18:16:46.610Z,100193.69
2022-12-08T18:19:15.014Z,100185.38
2022-12-08T18:21:42.119Z,100190.06
2022-12-08T18:24:15.743Z,100189.69
2022-12-08T18:26:42.330Z,100186.91
2022-12-08T18:29:08.965Z,100187.75
2022-12-08T18:31:35.615Z,100192.91
2022-12-08T18:34:02.560Z,100191.44
2022-12-08T18:36:29.365Z,100189.63
2022-12-08T18:38:56.109Z,100194.84
2022-12-08T18:41:25.913Z,100197.91
2022-12-08T18:43:53.948Z,100203.84
2022-12-08T18:46:21.268Z,100198.13
2022-12-08T18:48:49.888Z,100205.19
2022-12-08T18:51:19.136Z,100205.72
2022-12-08T18:53:47.058Z,100211.53
2022-12-08T18:56:28.490Z,100209.88
2022-12-08T18:59:02.573Z,100213.72
2022-12-08T19:01:31.088Z,100205.72
2022-12-08T19:04:26.597Z,100201.34
2022-12-08T19:06:46.130Z,100207.91
2022-12-08T19:09:13.985Z,100205.91
2022-12-08T19:11:41.674Z,100195.69
2022-12-08T19:14:09.068Z,100207.31
2022-12-08T19:16:36.121Z,100211.34
2022-12-08T19:19:04.057Z,100205.78
2022-12-08T19:21:31.480Z,100215.28
2022-12-08T19:23:58.555Z,100215.81
2022-12-08T19:26:27.494Z,100225.78
2022-12-08T19:28:54.300Z,100224.91
2022-12-08T19:31:21.170Z,100230.81
2022-12-08T19:33:47.940Z,100217.84
2022-12-08T19:36:17.855Z,100215.28
2022-12-08T19:39:03.059Z,100222.09
2022-12-08T19:41:48.631Z,100217.03
2022-12-08T19:44:34.625Z,100223.09
2022-12-08T19:47:01.875Z,100224.75
2022-12-08T19:49:28.939Z,100226.09
2022-12-08T19:51:56.116Z,100227.72
2022-12-08T19:54:22.792Z,100224.63
2022-12-08T19:56:49.537Z,100228.31
2022-12-08T19:59:16.333Z,100234.72
2022-12-08T20:01:44.086Z,100228.56
2022-12-08T20:04:17.640Z,100235.06
2022-12-08T20:06:45.657Z,100237.88
2022-12-08T20:09:13.170Z,100230.81
2022-12-08T20:11:40.325Z,100237.44
2022-12-08T20:14:07.264Z,100240.13
2022-12-08T20:16:34.752Z,100245.22
2022-12-08T20:19:03.215Z,100245.41
2022-12-08T20:21:30.322Z,100241.84
2022-12-08T20:23:56.952Z,100245.06
2022-12-08T20:26:24.226Z,100246.28
2022-12-08T20:28:51.451Z,100248.09
2022-12-08T20:31:27.642Z,100249.94
2022-12-08T20:33:54.820Z,100249.94
2022-12-08T20:36:22.628Z,100260.91
2022-12-08T20:38:51.226Z,100253.38
2022-12-08T20:41:18.835Z,100256.19
2022-12-08T20:43:46.979Z,100251.22
2022-12-08T20:46:16.022Z,100248.03
2022-12-08T20:48:43.577Z,100253.06
2022-12-08T20:51:15.335Z,100246.88
2022-12-08T20:53:42.125Z,100245.94
2022-12-08T20:56:08.888Z,100251.63
2022-12-08T20:58:35.627Z,100250.44
2022-12-08T21:01:08.949Z,100260.19
2022-12-08T21:03:35.824Z,100265.13
2022-12-08T21:06:02.621Z,100260.25
2022-12-08T21:08:30.232Z,100261.63
2022-12-08T21:10:57.436Z,100257.22
2022-12-08T21:13:24.828Z,100263.03
2022-12-08T21:15:51.507Z,100257.94
2022-12-08T21:18:18.267Z,100257.81
2022-12-08T21:20:44.937Z,100251.72
2022-12-08T21:23:11.815Z,100263.91
2022-12-08T21:25:44.264Z,100256.56
2022-12-08T21:28:13.253Z,100255.84
2022-12-08T21:30:40.455Z,100259.63
2022-12-08T21:33:07.265Z,100256.53
2022-12-08T21:35:34.103Z,100258.09
2022-12-08T21:38:00.918Z,100270.16
2022-12-08T21:40:27.689Z,100266.38
2022-12-08T21:42:54.452Z,100264.88
2022-12-08T21:45:21.705Z,100264.84
2022-12-08T21:47:49.799Z,100265.53
2022-12-08T21:50:17.796Z,100264.72
2022-12-08T21:52:46.957Z,100261.81
2022-12-08T21:55:15.475Z,100265.59
2022-12-08T21:57:42.844Z,100267.38
2022-12-08T22:00:14.086Z,100270.50
2022-12-08T22:02:40.793Z,100271.47
2022-12-08T22:05:11.119Z,100273.47
2022-12-08T22:07:39.628Z,100272.72
2022-12-08T22:10:08.303Z,100279.88
2022-12-08T22:12:36.807Z,100280.50
2022-12-08T22:15:06.084Z,100270.03
2022-12-08T22:17:37.251Z,100273.19
2022-12-08T22:20:06.629Z,100277.38
2022-12-08T22:22:34.904Z,100272.47
2022-12-08T22:25:06.124Z,100271.94
2022-12-08T22:27:36.364Z,100270.56
2022-12-08T22:30:03.857Z,100283.59
2022-12-08T22:32:30.974Z,100288.06
2022-12-08T22:34:57.868Z,100275.88
2022-12-08T22:37:24.708Z,100279.28
2022-12-08T22:39:51.372Z,100282.13
2022-12-08T22:42:18.977Z,100277.19
2022-12-08T22:44:45.907Z,100283.31
2022-12-08T22:47:12.780Z,100278.94
2022-12-08T22:49:39.801Z,100287.78
2022-12-08T22:52:06.664Z,100278.69
2022-12-08T22:54:33.354Z,100283.91
2022-12-08T22:57:00.107Z,100283.84
2022-12-08T22:59:26.799Z,100288.59
2022-12-08T23:01:54.129Z,100287.25
2022-12-08T23:04:20.907Z,100293.41
2022-12-08T23:06:47.888Z,100291.59
2022-12-08T23:09:14.696Z,100289.06
2022-12-08T23:11:41.781Z,100299.41
2022-12-08T23:14:08.373Z,100286.06
2022-12-08T23:16:35.385Z,100284.19
2022-12-08T23:19:01.993Z,100293.47
2022-12-08T23:21:29.706Z,100281.59
2022-12-08T23:23:56.680Z,100282.19
2022-12-08T23:26:26.925Z,100278.19
2022-12-08T23:28:54.474Z,100285.38
2022-12-08T23:31:21.503Z,100286.94
2022-12-08T23:33:48.225Z,100281.09
2022-12-08T23:36:16.532Z,100275.13
2022-12-08T23:38:43.780Z,100269.34
2022-12-08T23:41:12.311Z,100273.34
2022-12-08T23:43:44.432Z,100272.75
2022-12-08T23:46:11.581Z,100272.03
2022-12-08T23:48:38.622Z,100265.44
2022-12-08T23:51:05.503Z,100269.13
2022-12-08T23:53:32.810Z,100267.38
2022-12-08T23:56:04.184Z,100265.72
2022-12-08T23:58:31.607Z,100275.50
