createdAt,value
2022-12-05T00:01:42.563Z,33.35
2022-12-05T00:03:44.438Z,29.42
2022-12-05T00:05:45.986Z,24.98
2022-12-05T00:07:47.980Z,27.40
2022-12-05T00:09:49.627Z,38.45
2022-12-05T00:11:51.109Z,35.35
2022-12-05T00:13:55.277Z,33.28
2022-12-05T00:15:56.828Z,29.40
2022-12-05T00:17:58.290Z,36.00
2022-12-05T00:20:00.062Z,37.33
2022-12-05T00:22:01.779Z,28.10
2022-12-05T00:24:06.170Z,29.05
2022-12-05T00:26:07.761Z,36.50
2022-12-05T00:28:09.230Z,30.23
2022-12-05T00:30:11.030Z,34.45
2022-12-05T00:32:12.635Z,35.30
2022-12-05T00:34:14.384Z,36.97
2022-12-05T00:36:29.011Z,66.13
2022-12-05T00:38:30.501Z,30.30
2022-12-05T00:40:31.936Z,29.38
2022-12-05T00:42:33.376Z,32.20
2022-12-05T00:44:34.847Z,43.42
2022-12-05T00:46:36.994Z,31.85
2022-12-05T00:48:38.918Z,33.28
2022-12-05T00:50:40.342Z,39.20
2022-12-05T00:52:41.833Z,36.38
2022-12-05T00:54:43.609Z,42.28
2022-12-05T00:56:45.807Z,80.60
2022-12-05T00:58:47.874Z,29.50
2022-12-05T01:00:49.316Z,23.58
2022-12-05T01:02:50.808Z,32.85
2022-12-05T01:04:52.316Z,31.55
2022-12-05T01:06:55.963Z,31.55
2022-12-05T01:08:58.180Z,30.35
2022-12-05T01:10:59.794Z,24.25
2022-12-05T01:13:01.294Z,24.55
2022-12-05T01:15:03.038Z,36.65
2022-12-05T01:17:04.608Z,36.85
2022-12-05T01:19:10.781Z,35.58
2022-12-05T01:21:12.788Z,31.95
2022-12-05T01:23:14.358Z,37.80
2022-12-05T01:25:15.824Z,34.42
2022-12-05T01:27:17.229Z,27.00
2022-12-05T01:29:21.100Z,17.50
2022-12-05T01:31:22.648Z,31.77
2022-12-05T01:33:24.198Z,35.15
2022-12-05T01:35:25.638Z,31.42
2022-12-05T01:37:27.095Z,25.38
2022-12-05T01:39:28.579Z,28.30
2022-12-05T01:41:34.072Z,41.30
2022-12-05T01:43:56.987Z,36.95
2022-12-05T01:45:58.685Z,23.88
2022-12-05T01:48:09.640Z,31.98
2022-12-05T01:50:12.925Z,31.77
2022-12-05T01:52:19.606Z,31.60
2022-12-05T01:54:22.908Z,26.92
2022-12-05T01:56:24.456Z,31.20
2022-12-05T01:58:31.296Z,36.55
2022-12-05T02:00:32.967Z,28.35
2022-12-05T02:02:34.534Z,23.50
2022-12-05T02:05:01.131Z,32.15
2022-12-05T02:07:02.582Z,28.15
2022-12-05T02:09:04.136Z,29.80
2022-12-05T02:11:07.481Z,19.42
2022-12-05T02:13:34.625Z,19.30
2022-12-05T02:15:58.902Z,24.95
2022-12-05T02:18:16.566Z,29.33
2022-12-05T02:20:36.156Z,27.30
2022-12-05T02:24:57.855Z,42.22
2022-12-05T02:27:19.887Z,39.03
2022-12-05T02:29:39.499Z,27.55
2022-12-05T02:34:31.545Z,28.63
2022-12-05T02:36:41.336Z,29.95
2022-12-05T02:38:54.112Z,30.17
2022-12-05T02:41:17.135Z,29.42
2022-12-05T02:43:43.301Z,29.85
2022-12-05T02:45:49.585Z,32.22
2022-12-05T02:47:53.762Z,26.38
2022-12-05T02:49:57.066Z,34.53
2022-12-05T02:52:00.705Z,22.80
2022-12-05T02:54:07.777Z,18.48
2022-12-05T02:56:10.319Z,19.73
2022-12-05T02:58:21.092Z,24.33
2022-12-05T03:00:22.579Z,26.65
2022-12-05T03:02:31.608Z,23.23
2022-12-05T03:04:33.409Z,29.73
2022-12-05T03:06:39.380Z,21.80
2022-12-05T03:08:48.182Z,29.48
2022-12-05T03:10:51.677Z,30.33
2022-12-05T03:13:00.463Z,70.82
2022-12-05T03:15:07.771Z,35.17
2022-12-05T03:17:18.657Z,28.15
2022-12-05T03:20:09.524Z,29.60
2022-12-05T03:22:19.315Z,27.75
2022-12-05T03:24:21.104Z,22.15
2022-12-05T03:26:43.561Z,31.95
2022-12-05T03:29:22.781Z,25.08
2022-12-05T03:31:41.625Z,57.47
2022-12-05T03:33:46.450Z,21.92
2022-12-05T03:36:06.745Z,36.53
2022-12-05T03:38:26.630Z,31.05
2022-12-05T03:40:53.711Z,27.88
2022-12-05T03:43:05.103Z,23.33
2022-12-05T03:45:11.726Z,20.55
2022-12-05T03:47:19.366Z,22.42
2022-12-05T03:49:47.822Z,25.60
2022-12-05T03:51:58.612Z,25.77
2022-12-05T03:54:09.467Z,47.33
2022-12-05T03:56:16.554Z,30.15
2022-12-05T03:58:26.380Z,28.95
2022-12-05T04:00:32.234Z,28.08
2022-12-05T04:03:05.471Z,26.50
2022-12-05T04:05:13.337Z,23.27
2022-12-05T04:07:16.868Z,26.33
2022-12-05T04:09:25.132Z,27.35
2022-12-05T04:11:29.281Z,26.40
2022-12-05T04:13:40.678Z,31.15
2022-12-05T04:16:02.642Z,41.75
2022-12-05T04:18:04.412Z,23.45
2022-12-05T04:20:51.437Z,25.90
2022-12-05T04:22:52.962Z,29.83
2022-12-05T04:25:16.079Z,30.95
2022-12-05T04:27:36.993Z,30.58
2022-12-05T04:30:04.458Z,24.45
2022-12-05T04:32:11.470Z,28.85
2022-12-05T04:34:14.651Z,58.65
2022-12-05T04:36:22.152Z,56.90
2022-12-05T04:38:30.255Z,33.65
2022-12-05T04:40:38.216Z,25.77
2022-12-05T04:42:42.759Z,28.80
2022-12-05T04:44:49.884Z,28.80
2022-12-05T04:46:55.042Z,23.75
2022-12-05T04:49:01.393Z,30.80
2022-12-05T04:51:04.349Z,31.92
2022-12-05T04:53:08.382Z,56.13
2022-12-05T04:55:13.389Z,32.60
2022-12-05T04:57:20.764Z,29.05
2022-12-05T04:59:22.347Z,35.95
2022-12-05T05:01:34.245Z,32.67
2022-12-05T05:03:41.905Z,30.48
2022-12-05T05:05:48.539Z,27.40
2022-12-05T05:07:55.066Z,28.45
2022-12-05T05:09:57.464Z,14.63
2022-12-05T05:11:59.197Z,29.20
2022-12-05T05:14:01.162Z,24.27
2022-12-05T05:16:03.025Z,28.83
2022-12-05T05:18:04.595Z,27.48
2022-12-05T05:20:24.856Z,29.50
2022-12-05T05:22:27.108Z,31.52
2022-12-05T05:24:28.743Z,26.63
2022-12-05T05:26:31.877Z,24.05
2022-12-05T05:28:33.333Z,27.58
2022-12-05T05:30:34.866Z,28.13
2022-12-05T05:32:36.356Z,23.40
2022-12-05T05:34:37.820Z,32.67
2022-12-05T05:36:39.678Z,34.78
2022-12-05T05:38:44.022Z,32.65
2022-12-05T05:40:45.533Z,32.30
2022-12-05T05:42:48.651Z,21.48
2022-12-05T05:44:50.210Z,35.25
2022-12-05T05:46:51.703Z,58.40
2022-12-05T05:48:53.610Z,22.70
2022-12-05T05:50:55.050Z,22.05
2022-12-05T05:52:56.532Z,23.08
2022-12-05T05:54:57.985Z,32.47
2022-12-05T05:56:59.418Z,24.67
2022-12-05T05:59:03.075Z,22.42
2022-12-05T06:01:05.662Z,38.53
2022-12-05T06:03:08.385Z,48.40
2022-12-05T06:05:10.041Z,46.17
2022-12-05T06:07:11.499Z,36.20
2022-12-05T06:09:12.974Z,30.75
2022-12-05T06:11:24.968Z,29.20
2022-12-05T06:13:27.571Z,39.15
2022-12-05T06:15:29.148Z,32.95
2022-12-05T06:17:30.647Z,38.47
2022-12-05T06:19:32.221Z,68.05
2022-12-05T06:21:33.680Z,110.85
2022-12-05T06:23:38.997Z,53.97
2022-12-05T06:25:40.437Z,56.38
2022-12-05T06:27:42.266Z,32.90
2022-12-05T06:29:43.810Z,29.45
2022-12-05T06:31:45.329Z,35.13
2022-12-05T06:33:47.220Z,36.47
2022-12-05T06:35:48.781Z,33.53
2022-12-05T06:37:50.335Z,47.30
2022-12-05T06:39:52.695Z,40.80
2022-12-05T06:41:54.195Z,56.78
2022-12-05T06:44:01.643Z,58.42
2022-12-05T06:46:08.908Z,67.57
2022-12-05T06:48:10.516Z,48.15
2022-12-05T06:50:12.817Z,54.45
2022-12-05T06:52:14.306Z,64.63
2022-12-05T06:54:15.735Z,50.70
2022-12-05T06:56:19.738Z,44.72
2022-12-05T06:58:21.216Z,48.92
2022-12-05T07:00:41.419Z,21.63
2022-12-05T07:02:43.420Z,53.42
2022-12-05T07:04:44.900Z,47.00
2022-12-05T07:06:50.790Z,88.10
2022-12-05T07:08:52.851Z,44.65
2022-12-05T07:10:54.693Z,33.38
2022-12-05T07:12:56.527Z,34.85
2022-12-05T07:14:58.013Z,29.88
2022-12-05T07:16:59.658Z,43.28
2022-12-05T07:19:01.186Z,35.50
2022-12-05T07:21:12.544Z,44.08
2022-12-05T07:23:14.775Z,38.88
2022-12-05T07:25:16.980Z,44.83
2022-12-05T07:27:25.079Z,82.80
2022-12-05T07:29:28.792Z,39.55
2022-12-05T07:31:30.486Z,39.72
2022-12-05T07:33:32.137Z,25.60
2022-12-05T07:35:33.571Z,34.22
2022-12-05T07:37:35.054Z,41.10
2022-12-05T07:39:36.590Z,38.70
2022-12-05T07:41:38.151Z,36.38
2022-12-05T07:43:39.741Z,36.60
2022-12-05T07:45:41.255Z,48.22
2022-12-05T07:47:42.789Z,53.42
2022-12-05T07:49:44.372Z,28.55
2022-12-05T07:51:45.949Z,36.67
2022-12-05T07:53:48.066Z,26.67
2022-12-05T07:55:49.535Z,30.88
2022-12-05T07:57:50.980Z,36.85
2022-12-05T07:59:52.403Z,39.28
2022-12-05T08:01:53.966Z,54.55
2022-12-05T08:03:57.851Z,54.22
2022-12-05T08:06:04.450Z,41.53
2022-12-05T08:08:06.067Z,47.65
2022-12-05T08:10:08.964Z,52.60
2022-12-05T08:12:10.442Z,45.65
2022-12-05T08:14:11.901Z,36.78
2022-12-05T08:16:16.094Z,33.03
2022-12-05T08:18:17.798Z,40.45
2022-12-05T08:20:19.357Z,38.35
2022-12-05T08:22:21.306Z,29.38
2022-12-05T08:24:32.448Z,31.70
2022-12-05T08:26:42.174Z,32.38
2022-12-05T08:28:44.054Z,37.33
2022-12-05T08:30:45.627Z,88.10
2022-12-05T08:32:47.116Z,38.17
2022-12-05T08:34:48.617Z,38.30
2022-12-05T08:36:56.530Z,35.85
2022-12-05T08:39:14.314Z,24.27
2022-12-05T08:41:34.457Z,27.17
2022-12-05T08:43:42.813Z,32.63
2022-12-05T08:45:53.897Z,33.40
2022-12-05T08:47:55.411Z,31.00
2022-12-05T08:49:57.561Z,31.80
2022-12-05T08:51:59.258Z,29.10
2022-12-05T08:54:04.934Z,32.55
2022-12-05T08:56:08.276Z,39.45
2022-12-05T08:58:19.323Z,48.75
2022-12-05T09:00:30.696Z,43.60
2022-12-05T09:02:32.248Z,30.88
2022-12-05T09:04:33.738Z,32.05
2022-12-05T09:06:36.479Z,31.33
2022-12-05T09:08:41.364Z,24.60
2022-12-05T09:10:43.536Z,32.45
2022-12-05T09:12:51.582Z,28.83
2022-12-05T09:14:52.991Z,29.85
2022-12-05T09:16:55.710Z,25.80
2022-12-05T09:18:57.641Z,15.63
2022-12-05T09:21:08.299Z,28.63
2022-12-05T09:23:15.749Z,27.05
2022-12-05T09:25:21.971Z,23.45
2022-12-05T09:27:34.185Z,25.60
2022-12-05T09:29:35.955Z,44.60
2022-12-05T09:31:38.679Z,47.45
2022-12-05T09:33:40.714Z,27.15
2022-12-05T09:35:46.516Z,25.55
2022-12-05T09:37:48.175Z,25.75
2022-12-05T09:40:06.726Z,24.27
2022-12-05T09:42:40.888Z,26.73
2022-12-05T09:45:00.968Z,24.35
2022-12-05T09:47:13.241Z,23.55
2022-12-05T09:49:14.984Z,33.17
2022-12-05T09:51:16.755Z,27.67
2022-12-05T09:53:33.386Z,30.63
2022-12-05T09:56:05.772Z,27.20
2022-12-05T09:58:51.176Z,36.80
2022-12-05T10:01:21.626Z,30.70
2022-12-05T10:04:12.247Z,26.02
2022-12-05T10:06:25.124Z,30.73
2022-12-05T10:08:33.499Z,33.13
2022-12-05T10:10:43.728Z,27.05
2022-12-05T10:13:08.534Z,28.15
2022-12-05T10:15:18.342Z,23.77
2022-12-05T10:17:38.007Z,22.55
2022-12-05T10:21:56.968Z,24.58
2022-12-05T10:24:02.685Z,26.42
2022-12-05T10:26:13.309Z,27.73
2022-12-05T10:28:36.596Z,26.92
2022-12-05T10:31:00.593Z,24.35
2022-12-05T10:33:13.898Z,25.27
2022-12-05T10:35:17.042Z,27.20
2022-12-05T10:37:30.807Z,31.52
2022-12-05T10:39:42.262Z,23.30
2022-12-05T10:41:56.777Z,22.65
2022-12-05T10:44:13.657Z,28.73
2022-12-05T10:46:27.986Z,26.23
2022-12-05T10:48:49.811Z,23.27
2022-12-05T10:50:58.365Z,24.20
2022-12-05T10:53:10.938Z,17.33
2022-12-05T10:56:00.337Z,24.05
2022-12-05T10:58:24.062Z,23.98
2022-12-05T11:00:30.326Z,24.88
2022-12-05T11:02:34.291Z,25.52
2022-12-05T11:05:00.038Z,26.33
2022-12-05T11:07:04.747Z,26.25
2022-12-05T11:09:18.322Z,24.80
2022-12-05T11:11:23.730Z,25.35
2022-12-05T11:13:28.861Z,24.90
2022-12-05T11:15:44.292Z,55.53
2022-12-05T11:18:31.055Z,24.35
2022-12-05T11:20:36.913Z,31.70
2022-12-05T11:22:38.353Z,25.58
2022-12-05T11:24:48.994Z,18.23
2022-12-05T11:27:23.229Z,22.85
2022-12-05T11:29:37.023Z,26.50
2022-12-05T11:31:38.619Z,26.58
2022-12-05T11:33:42.085Z,25.08
2022-12-05T11:35:43.749Z,27.15
2022-12-05T11:37:51.672Z,23.13
2022-12-05T11:39:55.357Z,24.17
2022-12-05T11:42:27.409Z,26.13
2022-12-05T11:44:40.840Z,25.35
2022-12-05T11:46:56.124Z,23.95
2022-12-05T11:49:36.273Z,25.20
2022-12-05T11:51:50.744Z,20.98
2022-12-05T11:55:04.616Z,25.15
2022-12-05T11:57:23.317Z,23.70
2022-12-05T11:59:55.249Z,29.88
2022-12-05T12:02:15.555Z,24.48
2022-12-05T12:05:20.043Z,29.30
2022-12-05T12:08:05.580Z,29.65
2022-12-05T12:10:26.174Z,29.38
2022-12-05T12:13:12.087Z,25.33
2022-12-05T12:15:54.945Z,46.17
2022-12-05T12:18:19.787Z,26.13
2022-12-05T12:21:04.059Z,27.00
2022-12-05T12:23:36.398Z,23.00
2022-12-05T12:25:56.800Z,24.02
2022-12-05T12:28:24.192Z,27.02
2022-12-05T12:30:40.730Z,27.23
2022-12-05T12:33:05.547Z,30.35
2022-12-05T12:35:18.953Z,38.20
2022-12-05T12:37:38.965Z,27.13
2022-12-05T12:39:53.539Z,34.53
2022-12-05T12:42:07.313Z,28.20
2022-12-05T12:45:01.159Z,29.08
2022-12-05T12:47:15.509Z,27.48
2022-12-05T12:49:22.725Z,29.58
2022-12-05T12:51:32.036Z,27.05
2022-12-05T12:54:40.135Z,26.30
2022-12-05T12:57:24.289Z,24.67
2022-12-05T12:59:58.380Z,38.83
2022-12-05T13:02:25.214Z,28.48
2022-12-05T13:04:41.961Z,30.42
2022-12-05T13:06:57.307Z,62.25
2022-12-05T13:09:04.963Z,38.03
2022-12-05T13:11:10.324Z,35.15
2022-12-05T13:13:18.241Z,31.38
2022-12-05T13:15:53.811Z,30.48
2022-12-05T13:17:55.500Z,40.40
2022-12-05T13:19:57.864Z,44.53
2022-12-05T13:21:59.959Z,31.08
2022-12-05T13:24:13.581Z,37.60
2022-12-05T13:26:24.117Z,41.15
2022-12-05T13:28:45.140Z,32.20
2022-12-05T13:31:13.827Z,30.63
2022-12-05T13:33:28.875Z,35.35
2022-12-05T13:35:57.877Z,38.90
2022-12-05T13:38:17.793Z,39.77
2022-12-05T13:41:03.736Z,38.58
2022-12-05T13:43:26.159Z,55.80
2022-12-05T13:45:39.697Z,64.57
2022-12-05T13:47:59.190Z,73.53
2022-12-05T13:50:22.599Z,50.63
2022-12-05T13:52:29.033Z,45.67
2022-12-05T13:54:35.654Z,36.67
2022-12-05T13:56:49.751Z,31.83
2022-12-05T13:59:01.069Z,44.70
2022-12-05T14:01:27.970Z,90.13
2022-12-05T14:03:35.607Z,71.60
2022-12-05T14:05:55.279Z,66.05
2022-12-05T14:08:29.057Z,58.10
2022-12-05T14:10:30.479Z,51.20
2022-12-05T14:12:48.736Z,55.33
2022-12-05T14:15:00.678Z,44.10
2022-12-05T14:17:05.925Z,44.08
2022-12-05T14:19:40.926Z,62.22
2022-12-05T14:21:51.885Z,56.05
2022-12-05T14:24:05.578Z,58.60
2022-12-05T14:26:32.833Z,46.67
2022-12-05T14:28:52.340Z,71.68
2022-12-05T14:31:22.048Z,44.60
2022-12-05T14:35:31.981Z,50.83
2022-12-05T14:37:36.326Z,53.70
2022-12-05T14:39:51.603Z,53.38
2022-12-05T14:42:05.477Z,101.35
2022-12-05T14:44:18.515Z,64.97
2022-12-05T14:46:30.105Z,53.17
2022-12-05T14:48:35.477Z,56.45
2022-12-05T14:50:41.585Z,63.20
2022-12-05T14:52:45.423Z,68.95
2022-12-05T14:54:47.467Z,65.60
2022-12-05T14:56:52.746Z,62.17
2022-12-05T14:59:16.106Z,87.40
2022-12-05T15:01:35.263Z,78.75
2022-12-05T15:03:40.297Z,98.38
2022-12-05T15:05:44.196Z,79.03
2022-12-05T15:07:46.992Z,59.65
2022-12-05T15:10:00.129Z,67.45
2022-12-05T15:12:09.564Z,99.03
2022-12-05T15:14:19.705Z,90.78
2022-12-05T15:18:44.413Z,65.55
2022-12-05T15:20:52.390Z,66.28
2022-12-05T15:22:54.170Z,88.43
2022-12-05T15:24:55.801Z,169.50
2022-12-05T15:26:58.994Z,273.98
2022-12-05T15:29:14.849Z,76.43
2022-12-05T15:31:16.387Z,81.40
2022-12-05T15:33:17.815Z,52.67
2022-12-05T15:35:20.541Z,53.53
2022-12-05T15:37:34.175Z,76.72
2022-12-05T15:39:56.628Z,129.65
2022-12-05T15:41:58.134Z,115.78
2022-12-05T15:43:59.604Z,151.18
2022-12-05T15:46:24.212Z,111.35
2022-12-05T15:48:26.062Z,75.50
2022-12-05T15:50:34.959Z,147.85
2022-12-05T15:52:42.759Z,154.98
2022-12-05T15:54:45.680Z,142.32
2022-12-05T15:56:52.823Z,137.90
2022-12-05T15:59:11.923Z,130.63
2022-12-05T16:01:17.443Z,110.88
2022-12-05T16:03:27.230Z,341.80
2022-12-05T16:05:39.807Z,173.68
2022-12-05T16:07:41.606Z,213.75
2022-12-05T16:09:45.891Z,88.50
2022-12-05T16:12:05.648Z,97.95
2022-12-05T16:16:15.993Z,84.57
2022-12-05T16:18:25.663Z,89.03
2022-12-05T16:20:33.422Z,62.55
2022-12-05T16:22:35.212Z,70.82
2022-12-05T16:25:00.108Z,65.50
2022-12-05T16:27:36.385Z,133.73
2022-12-05T16:29:37.885Z,88.60
2022-12-05T16:31:40.041Z,78.65
2022-12-05T16:33:43.669Z,109.03
2022-12-05T16:35:46.305Z,150.10
2022-12-05T16:37:47.854Z,164.60
2022-12-05T16:39:49.378Z,182.35
2022-12-05T16:41:51.392Z,115.13
2022-12-05T16:43:54.025Z,56.90
2022-12-05T16:45:58.671Z,52.85
2022-12-05T16:48:00.349Z,52.70
2022-12-05T16:50:23.139Z,53.15
2022-12-05T16:52:30.762Z,62.03
2022-12-05T16:54:32.276Z,96.13
2022-12-05T16:56:33.942Z,80.40
2022-12-05T16:58:35.763Z,128.63
2022-12-05T17:00:37.368Z,74.18
2022-12-05T17:02:38.900Z,49.53
2022-12-05T17:04:41.008Z,41.80
2022-12-05T17:06:42.557Z,52.92
2022-12-05T17:08:44.485Z,95.45
2022-12-05T17:10:46.349Z,105.65
2022-12-05T17:12:47.935Z,164.70
2022-12-05T17:14:49.773Z,231.70
2022-12-05T17:16:51.256Z,111.53
2022-12-05T17:18:53.040Z,123.68
2022-12-05T17:20:56.846Z,150.48
2022-12-05T17:22:58.281Z,96.68
2022-12-05T17:25:01.018Z,49.05
2022-12-05T17:27:02.648Z,45.30
2022-12-05T17:29:04.137Z,64.47
2022-12-05T17:31:06.613Z,82.78
2022-12-05T17:33:13.154Z,75.95
2022-12-05T17:35:16.281Z,68.72
2022-12-05T17:37:17.807Z,56.70
2022-12-05T17:39:22.432Z,78.38
2022-12-05T17:41:28.088Z,72.50
2022-12-05T17:43:29.602Z,77.00
2022-12-05T17:45:31.236Z,86.13
2022-12-05T17:47:32.710Z,80.25
2022-12-05T17:49:34.153Z,76.75
2022-12-05T17:51:48.065Z,88.63
2022-12-05T17:53:57.061Z,71.80
2022-12-05T17:55:58.578Z,82.40
2022-12-05T17:58:00.070Z,82.90
2022-12-05T18:00:01.628Z,133.95
2022-12-05T18:02:03.078Z,171.25
2022-12-05T18:04:04.671Z,126.65
2022-12-05T18:06:06.437Z,81.75
2022-12-05T18:08:09.163Z,87.85
2022-12-05T18:10:17.600Z,96.03
2022-12-05T18:12:19.164Z,94.95
2022-12-05T18:14:20.630Z,90.32
2022-12-05T18:16:22.435Z,86.10
2022-12-05T18:18:24.189Z,94.13
2022-12-05T18:20:25.632Z,88.97
2022-12-05T18:22:27.975Z,103.53
2022-12-05T18:24:29.528Z,88.88
2022-12-05T18:26:31.174Z,98.60
2022-12-05T18:28:36.265Z,110.53
2022-12-05T18:30:37.865Z,80.10
2022-12-05T18:32:39.460Z,98.22
2022-12-05T18:34:41.016Z,67.35
2022-12-05T18:36:42.535Z,84.75
2022-12-05T18:38:53.582Z,90.63
2022-12-05T18:40:59.684Z,85.03
2022-12-05T18:43:01.190Z,82.93
2022-12-05T18:45:03.725Z,87.50
2022-12-05T18:47:05.239Z,92.65
2022-12-05T18:49:06.682Z,96.07
2022-12-05T18:51:12.117Z,93.80
2022-12-05T18:53:13.573Z,147.45
2022-12-05T18:55:23.478Z,102.75
2022-12-05T18:57:32.917Z,215.10
2022-12-05T18:59:34.359Z,110.90
2022-12-05T19:01:38.687Z,115.00
2022-12-05T19:03:40.276Z,107.63
2022-12-05T19:05:43.395Z,119.07
2022-12-05T19:07:46.529Z,73.53
2022-12-05T19:09:48.146Z,71.32
2022-12-05T19:11:54.818Z,68.70
2022-12-05T19:13:58.394Z,87.53
2022-12-05T19:16:08.515Z,81.47
2022-12-05T19:18:09.986Z,60.85
2022-12-05T19:20:12.341Z,59.80
2022-12-05T19:22:13.759Z,50.40
2022-12-05T19:24:18.079Z,53.97
2022-12-05T19:26:19.586Z,48.10
2022-12-05T19:28:21.154Z,56.50
2022-12-05T19:30:22.606Z,65.30
2022-12-05T19:32:24.060Z,87.43
2022-12-05T19:34:25.721Z,62.80
2022-12-05T19:36:35.503Z,49.08
2022-12-05T19:40:39.242Z,43.20
2022-12-05T19:42:40.726Z,47.15
2022-12-05T19:44:42.207Z,45.13
2022-12-05T19:46:44.099Z,46.05
2022-12-05T19:48:46.290Z,60.55
2022-12-05T19:50:58.370Z,108.78
2022-12-05T19:52:59.796Z,54.72
2022-12-05T19:55:01.337Z,57.40
2022-12-05T19:57:02.886Z,75.47
2022-12-05T19:59:05.578Z,67.93
2022-12-05T20:01:18.853Z,78.32
2022-12-05T20:03:20.380Z,114.38
2022-12-05T20:05:21.873Z,104.00
2022-12-05T20:07:23.529Z,98.53
2022-12-05T20:09:25.137Z,97.43
2022-12-05T20:11:29.089Z,103.43
2022-12-05T20:13:47.632Z,126.93
2022-12-05T20:15:49.632Z,138.02
2022-12-05T20:17:53.298Z,128.27
2022-12-05T20:19:55.128Z,171.55
2022-12-05T20:21:58.659Z,146.50
2022-12-05T20:24:01.875Z,101.43
2022-12-05T20:26:04.958Z,102.03
2022-12-05T20:28:08.833Z,125.95
2022-12-05T20:30:10.501Z,127.78
2022-12-05T20:32:11.982Z,109.13
2022-12-05T20:34:15.203Z,99.65
2022-12-05T20:36:19.771Z,106.22
2022-12-05T20:38:23.825Z,103.00
2022-12-05T20:40:25.262Z,107.38
2022-12-05T20:42:26.763Z,106.85
2022-12-05T20:44:28.343Z,109.80
2022-12-05T20:46:31.598Z,110.30
2022-12-05T20:48:34.506Z,116.63
2022-12-05T20:50:35.973Z,104.28
2022-12-05T20:52:41.014Z,94.28
2022-12-05T20:54:45.280Z,88.10
2022-12-05T20:56:46.821Z,79.45
2022-12-05T20:58:51.192Z,76.60
2022-12-05T21:01:00.586Z,74.63
2022-12-05T21:03:02.152Z,79.70
2022-12-05T21:05:03.786Z,65.22
2022-12-05T21:07:05.240Z,70.15
2022-12-05T21:09:15.218Z,70.20
2022-12-05T21:11:16.893Z,68.57
2022-12-05T21:13:19.650Z,82.05
2022-12-05T21:15:21.562Z,89.93
2022-12-05T21:17:23.052Z,79.97
2022-12-05T21:19:26.021Z,83.55
2022-12-05T21:21:29.030Z,118.28
2022-12-05T21:23:30.993Z,70.90
2022-12-05T21:25:33.521Z,77.18
2022-12-05T21:27:35.035Z,54.58
2022-12-05T21:29:36.472Z,68.10
2022-12-05T21:31:40.585Z,68.63
2022-12-05T21:33:46.319Z,111.43
2022-12-05T21:35:54.966Z,52.20
2022-12-05T21:37:56.456Z,45.58
2022-12-05T21:39:58.373Z,43.42
2022-12-05T21:42:00.195Z,45.65
2022-12-05T21:44:01.663Z,44.03
2022-12-05T21:46:03.879Z,47.13
2022-12-05T21:48:05.563Z,45.53
2022-12-05T21:50:07.605Z,44.67
2022-12-05T21:52:09.050Z,46.85
2022-12-05T21:54:10.651Z,48.97
2022-12-05T21:56:18.343Z,54.22
2022-12-05T21:58:19.773Z,66.40
2022-12-05T22:00:21.383Z,77.90
2022-12-05T22:02:22.908Z,78.43
2022-12-05T22:04:24.551Z,69.95
2022-12-05T22:06:26.151Z,66.00
2022-12-05T22:08:29.690Z,82.30
2022-12-05T22:10:31.143Z,88.40
2022-12-05T22:12:34.063Z,90.47
2022-12-05T22:14:35.524Z,69.28
2022-12-05T22:16:37.020Z,75.00
2022-12-05T22:18:39.249Z,66.53
2022-12-05T22:20:40.680Z,60.67
2022-12-05T22:22:42.236Z,64.45
2022-12-05T22:24:43.758Z,84.57
2022-12-05T22:26:45.176Z,81.38
2022-12-05T22:28:47.961Z,76.90
2022-12-05T22:30:49.466Z,80.55
2022-12-05T22:32:53.235Z,85.22
2022-12-05T22:34:56.958Z,83.38
2022-12-05T22:37:02.043Z,83.72
2022-12-05T22:39:04.445Z,81.43
2022-12-05T22:41:17.995Z,84.10
2022-12-05T22:43:19.443Z,89.88
2022-12-05T22:45:20.958Z,97.30
2022-12-05T22:47:23.133Z,99.32
2022-12-05T22:49:25.362Z,121.25
2022-12-05T22:51:27.839Z,124.53
2022-12-05T22:53:30.498Z,121.97
2022-12-05T22:55:31.972Z,128.82
2022-12-05T22:57:33.428Z,122.57
2022-12-05T22:59:35.274Z,140.98
2022-12-05T23:01:36.879Z,115.57
2022-12-05T23:03:38.934Z,107.90
2022-12-05T23:05:42.287Z,111.75
2022-12-05T23:07:43.758Z,100.40
2022-12-05T23:09:45.290Z,83.55
2022-12-05T23:11:49.806Z,65.47
2022-12-05T23:13:54.729Z,62.97
2022-12-05T23:15:59.171Z,56.78
2022-12-05T23:18:00.747Z,52.00
2022-12-05T23:20:02.276Z,51.92
2022-12-05T23:22:03.703Z,48.83
2022-12-05T23:24:10.902Z,48.92
2022-12-05T23:26:14.012Z,48.75
2022-12-05T23:28:15.448Z,48.35
2022-12-05T23:30:17.221Z,44.45
2022-12-05T23:32:18.787Z,49.40
2022-12-05T23:34:20.202Z,52.65
2022-12-05T23:36:21.753Z,53.25
2022-12-05T23:38:23.561Z,47.78
2022-12-05T23:40:25.043Z,49.47
2022-12-05T23:42:26.487Z,58.40
2022-12-05T23:44:27.907Z,56.78
2022-12-05T23:46:29.627Z,55.05
2022-12-05T23:48:31.936Z,62.38
2022-12-05T23:50:33.392Z,76.13
2022-12-05T23:52:36.454Z,65.40
2022-12-05T23:54:37.928Z,70.55
2022-12-05T23:56:39.375Z,64.28
2022-12-05T23:58:41.629Z,61.72
