createdAt,value
2022-12-27T00:02:09.128Z,0
2022-12-27T00:04:36.043Z,0
2022-12-27T00:07:02.821Z,0
2022-12-27T00:09:29.643Z,0
2022-12-27T00:11:56.558Z,0
2022-12-27T00:14:23.338Z,0
2022-12-27T00:16:50.157Z,0
2022-12-27T00:21:43.851Z,0
2022-12-27T00:24:10.684Z,0
2022-12-27T00:26:37.489Z,0
2022-12-27T00:29:02.891Z,0
2022-12-27T00:31:29.724Z,0
2022-12-27T00:33:56.554Z,0
2022-12-27T00:36:23.411Z,0
2022-12-27T00:38:50.256Z,0
2022-12-27T00:41:17.093Z,0
2022-12-27T00:43:43.914Z,0
2022-12-27T00:46:10.759Z,0
2022-12-27T00:48:37.592Z,0
2022-12-27T00:51:04.466Z,0
2022-12-27T00:53:29.898Z,0
2022-12-27T00:55:55.319Z,0
2022-12-27T00:58:22.209Z,0
2022-12-27T01:00:49.016Z,0
2022-12-27T01:03:15.843Z,0
2022-12-27T01:05:42.682Z,0
2022-12-27T01:08:09.518Z,0
2022-12-27T01:10:36.368Z,0
2022-12-27T01:13:03.203Z,0
2022-12-27T01:15:30.034Z,0
2022-12-27T01:17:56.878Z,0
2022-12-27T01:20:23.728Z,0
2022-12-27T01:22:50.565Z,0
2022-12-27T01:25:15.991Z,0
2022-12-27T01:27:41.430Z,0
2022-12-27T01:30:08.240Z,0
2022-12-27T01:32:35.094Z,0
2022-12-27T01:35:01.927Z,0
2022-12-27T01:37:28.783Z,0
2022-12-27T01:39:55.601Z,0
2022-12-27T01:42:22.461Z,0
2022-12-27T01:44:49.276Z,0
2022-12-27T01:47:16.134Z,0
2022-12-27T01:49:42.969Z,0
2022-12-27T01:52:09.804Z,0
2022-12-27T01:54:36.640Z,0
2022-12-27T01:57:03.486Z,0
2022-12-27T01:59:30.799Z,0
2022-12-27T02:01:57.102Z,0
2022-12-27T02:04:23.955Z,0
2022-12-27T02:06:50.779Z,0
2022-12-27T02:09:16.204Z,0
2022-12-27T02:11:43.044Z,0
2022-12-27T02:14:09.872Z,0
2022-12-27T02:16:36.721Z,0
2022-12-27T02:19:03.585Z,0
2022-12-27T02:21:30.433Z,0
2022-12-27T02:23:57.238Z,0
2022-12-27T02:26:24.094Z,0
2022-12-27T02:28:50.968Z,0
2022-12-27T02:31:17.749Z,0
2022-12-27T02:33:44.601Z,0
2022-12-27T02:36:11.470Z,0
2022-12-27T02:38:38.292Z,0
2022-12-27T02:41:05.127Z,0
2022-12-27T02:43:30.526Z,0
2022-12-27T02:45:57.385Z,0
2022-12-27T02:48:24.205Z,0
2022-12-27T02:50:51.053Z,0
2022-12-27T02:53:17.911Z,0
2022-12-27T02:55:44.748Z,0
2022-12-27T02:58:11.581Z,0
2022-12-27T03:00:38.424Z,0
2022-12-27T03:03:05.262Z,0
2022-12-27T03:05:32.084Z,0
2022-12-27T03:07:58.940Z,0
2022-12-27T03:12:52.682Z,0
2022-12-27T03:15:18.063Z,0
2022-12-27T03:17:44.882Z,0
2022-12-27T03:20:11.729Z,0
2022-12-27T03:22:38.556Z,0
2022-12-27T03:25:05.405Z,0
2022-12-27T03:27:32.232Z,0
2022-12-27T03:29:59.090Z,0
2022-12-27T03:32:25.930Z,0
2022-12-27T03:34:52.754Z,0
2022-12-27T03:37:19.597Z,0
2022-12-27T03:39:46.436Z,0
2022-12-27T03:42:13.278Z,0
2022-12-27T03:44:40.114Z,0
2022-12-27T03:47:06.985Z,0
2022-12-27T03:49:32.391Z,0
2022-12-27T03:51:59.279Z,0
2022-12-27T03:54:26.061Z,0
2022-12-27T03:56:52.905Z,0
2022-12-27T03:59:19.742Z,0
2022-12-27T04:01:46.574Z,0
2022-12-27T04:04:13.420Z,0
2022-12-27T04:06:40.252Z,0
2022-12-27T04:09:07.107Z,0
2022-12-27T04:11:33.934Z,0
2022-12-27T04:14:00.774Z,0
2022-12-27T04:16:27.628Z,0
2022-12-27T04:18:54.457Z,0
2022-12-27T04:21:21.299Z,0
2022-12-27T04:23:46.717Z,0
2022-12-27T04:26:13.565Z,0
2022-12-27T04:28:40.381Z,0
2022-12-27T04:33:34.097Z,0
2022-12-27T04:36:00.925Z,0
2022-12-27T04:38:27.759Z,0
2022-12-27T04:40:54.586Z,0
2022-12-27T04:43:21.446Z,0
2022-12-27T04:45:48.275Z,0
2022-12-27T04:48:15.121Z,0
2022-12-27T04:50:41.958Z,0
2022-12-27T04:53:08.812Z,0
2022-12-27T04:55:34.242Z,0
2022-12-27T04:58:01.075Z,0
2022-12-27T05:00:27.917Z,0
2022-12-27T05:02:54.764Z,0
2022-12-27T05:05:21.729Z,0
2022-12-27T05:07:48.445Z,0
2022-12-27T05:10:15.280Z,0
2022-12-27T05:12:42.486Z,0
2022-12-27T05:15:08.955Z,0
2022-12-27T05:17:35.803Z,0
2022-12-27T05:20:02.647Z,0
2022-12-27T05:22:29.473Z,0
2022-12-27T05:24:56.312Z,0
2022-12-27T05:27:23.126Z,0
2022-12-27T05:29:49.970Z,0
2022-12-27T05:32:15.535Z,0
2022-12-27T05:34:42.251Z,0
2022-12-27T05:37:09.205Z,0
2022-12-27T05:39:35.915Z,0
2022-12-27T05:42:02.744Z,0
2022-12-27T05:44:29.683Z,0
2022-12-27T05:46:56.473Z,0
2022-12-27T05:49:23.293Z,0
2022-12-27T05:51:50.103Z,0
2022-12-27T05:54:17.010Z,0
2022-12-27T05:56:43.842Z,0
2022-12-27T05:59:10.654Z,0
2022-12-27T06:01:37.560Z,0
2022-12-27T06:04:04.352Z,0
2022-12-27T06:06:29.754Z,0
2022-12-27T06:08:56.710Z,0
2022-12-27T06:11:23.401Z,0
2022-12-27T06:13:50.396Z,0
2022-12-27T06:16:17.142Z,0
2022-12-27T06:18:43.969Z,0
2022-12-27T06:21:10.770Z,0
2022-12-27T06:23:37.651Z,0
2022-12-27T06:26:04.469Z,0
2022-12-27T06:28:31.299Z,0
2022-12-27T06:30:58.165Z,0
2022-12-27T06:33:24.965Z,0
2022-12-27T06:35:51.886Z,0
2022-12-27T06:38:17.298Z,4
2022-12-27T06:40:44.073Z,0
2022-12-27T06:43:11.003Z,4
2022-12-27T06:45:37.819Z,4
2022-12-27T06:48:04.704Z,8
2022-12-27T06:50:31.442Z,8
2022-12-27T06:52:58.365Z,12
2022-12-27T06:55:25.114Z,16
2022-12-27T06:57:52.039Z,24
2022-12-27T07:00:18.933Z,36
2022-12-27T07:02:45.679Z,48
2022-12-27T07:05:12.471Z,64
2022-12-27T07:07:39.302Z,80
2022-12-27T07:10:06.164Z,104
2022-12-27T07:12:31.539Z,128
2022-12-27T07:14:58.376Z,164
2022-12-27T07:17:25.219Z,200
2022-12-27T07:19:52.059Z,236
2022-12-27T07:22:18.891Z,281
2022-12-27T07:24:45.759Z,325
2022-12-27T07:27:12.695Z,373
2022-12-27T07:29:39.551Z,429
2022-12-27T07:32:06.267Z,485
2022-12-27T07:34:33.095Z,542
2022-12-27T07:36:59.933Z,594
2022-12-27T07:39:26.775Z,646
2022-12-27T07:41:53.617Z,698
2022-12-27T07:44:19.051Z,758
2022-12-27T07:46:45.968Z,811
2022-12-27T07:49:12.709Z,879
2022-12-27T07:51:39.637Z,939
2022-12-27T07:54:06.428Z,1007
2022-12-27T07:56:33.240Z,1068
2022-12-27T07:59:00.108Z,1176
2022-12-27T08:01:26.916Z,1413
2022-12-27T08:03:53.750Z,1642
2022-12-27T08:06:20.684Z,1955
2022-12-27T08:08:47.451Z,1923
2022-12-27T08:11:14.287Z,3031
2022-12-27T08:13:41.150Z,2533
2022-12-27T08:16:06.612Z,3573
2022-12-27T08:18:33.406Z,3549
2022-12-27T08:21:00.252Z,3726
2022-12-27T08:23:27.104Z,3838
2022-12-27T08:25:53.903Z,3581
2022-12-27T08:28:20.800Z,4188
2022-12-27T08:30:47.605Z,4192
2022-12-27T08:33:14.524Z,4449
2022-12-27T08:35:41.249Z,4597
2022-12-27T08:38:08.234Z,4734
2022-12-27T08:40:34.927Z,4762
2022-12-27T08:43:01.792Z,4818
2022-12-27T08:45:28.694Z,5188
2022-12-27T08:47:54.101Z,5184
2022-12-27T08:50:20.884Z,5031
2022-12-27T08:52:47.726Z,5075
2022-12-27T08:55:14.650Z,5320
2022-12-27T08:57:41.538Z,5666
2022-12-27T09:00:08.246Z,5634
2022-12-27T09:02:35.211Z,5340
2022-12-27T09:05:02.051Z,5180
2022-12-27T09:07:28.773Z,5734
2022-12-27T09:09:55.600Z,6493
2022-12-27T09:12:22.441Z,6368
2022-12-27T09:14:49.295Z,7738
2022-12-27T09:17:16.238Z,8228
2022-12-27T09:19:41.678Z,7469
2022-12-27T09:22:08.391Z,7497
2022-12-27T09:24:35.228Z,7991
2022-12-27T09:27:02.069Z,7123
2022-12-27T09:29:28.908Z,3011
2022-12-27T09:31:55.769Z,2794
2022-12-27T09:34:22.755Z,2582
2022-12-27T09:36:49.493Z,2397
2022-12-27T09:39:16.277Z,2333
2022-12-27T09:41:43.099Z,2353
2022-12-27T09:44:09.955Z,2389
2022-12-27T09:46:36.792Z,2457
2022-12-27T09:49:03.630Z,2413
2022-12-27T09:51:30.531Z,2397
2022-12-27T09:53:55.943Z,2321
2022-12-27T09:56:22.809Z,2256
2022-12-27T09:58:49.599Z,2309
2022-12-27T10:01:16.459Z,2385
2022-12-27T10:03:43.244Z,2441
2022-12-27T10:06:10.295Z,2409
2022-12-27T10:08:37.055Z,2333
2022-12-27T10:11:03.796Z,2276
2022-12-27T10:13:30.755Z,2200
2022-12-27T10:15:57.619Z,2200
2022-12-27T10:18:24.397Z,2232
2022-12-27T10:20:51.201Z,2232
2022-12-27T10:23:18.004Z,2244
2022-12-27T10:25:43.454Z,2248
2022-12-27T10:28:10.330Z,2296
2022-12-27T10:30:37.196Z,2264
2022-12-27T10:33:04.032Z,2365
2022-12-27T10:35:30.790Z,2425
2022-12-27T10:37:57.605Z,2513
2022-12-27T10:40:24.484Z,2493
2022-12-27T10:42:51.417Z,2349
2022-12-27T10:45:18.104Z,2284
2022-12-27T10:47:44.995Z,2276
2022-12-27T10:50:11.772Z,2329
2022-12-27T10:52:38.675Z,2405
2022-12-27T10:55:05.450Z,2397
2022-12-27T10:57:32.362Z,2453
2022-12-27T10:59:57.747Z,2333
2022-12-27T11:02:24.587Z,2244
2022-12-27T11:04:51.385Z,2156
2022-12-27T11:07:18.268Z,2152
2022-12-27T11:09:45.100Z,2108
2022-12-27T11:12:11.901Z,2060
2022-12-27T11:14:38.759Z,2031
2022-12-27T11:17:05.586Z,2019
2022-12-27T11:21:59.369Z,2096
2022-12-27T11:24:26.161Z,2056
2022-12-27T11:26:52.983Z,2007
2022-12-27T11:29:19.862Z,2076
2022-12-27T11:31:45.231Z,2060
2022-12-27T11:34:12.161Z,2072
2022-12-27T11:36:39.049Z,2120
2022-12-27T11:39:05.715Z,2092
2022-12-27T11:41:32.666Z,2023
2022-12-27T11:43:59.517Z,1995
2022-12-27T11:46:26.292Z,1907
2022-12-27T11:48:53.267Z,1911
2022-12-27T11:51:19.982Z,1959
2022-12-27T11:53:46.831Z,1815
2022-12-27T11:56:13.721Z,1803
2022-12-27T11:58:40.451Z,1722
2022-12-27T12:01:07.407Z,1698
2022-12-27T12:03:34.181Z,1726
2022-12-27T12:05:59.632Z,1738
2022-12-27T12:08:26.379Z,1807
2022-12-27T12:10:53.265Z,1987
2022-12-27T12:13:20.071Z,2156
2022-12-27T12:15:47.018Z,2224
2022-12-27T12:18:13.781Z,2329
2022-12-27T12:23:07.596Z,2397
2022-12-27T12:25:34.325Z,2369
2022-12-27T12:28:01.107Z,2545
2022-12-27T12:30:27.968Z,2562
2022-12-27T12:32:54.939Z,2590
2022-12-27T12:35:21.708Z,2670
2022-12-27T12:37:47.042Z,2586
2022-12-27T12:40:13.921Z,2598
2022-12-27T12:42:40.841Z,2698
2022-12-27T12:45:07.557Z,2887
2022-12-27T12:47:34.472Z,2762
2022-12-27T12:50:01.236Z,2630
2022-12-27T12:52:28.088Z,2449
2022-12-27T12:54:54.987Z,2497
2022-12-27T12:57:21.767Z,2570
2022-12-27T12:59:48.702Z,2614
2022-12-27T13:02:15.461Z,2742
2022-12-27T13:04:42.359Z,2794
2022-12-27T13:07:07.730Z,3076
2022-12-27T13:09:34.570Z,2903
2022-12-27T13:12:01.412Z,2806
2022-12-27T13:14:28.247Z,2602
2022-12-27T13:16:55.131Z,2658
2022-12-27T13:19:21.924Z,2883
2022-12-27T13:21:48.769Z,2746
2022-12-27T13:24:15.612Z,2646
2022-12-27T13:26:42.452Z,2457
2022-12-27T13:29:09.313Z,2357
2022-12-27T13:31:36.173Z,2240
2022-12-27T13:34:02.967Z,2268
2022-12-27T13:36:29.809Z,2216
2022-12-27T13:38:56.616Z,2333
2022-12-27T13:41:23.460Z,2132
2022-12-27T13:43:50.292Z,2039
2022-12-27T13:46:15.716Z,2184
2022-12-27T13:48:42.555Z,2100
2022-12-27T13:51:09.447Z,1943
2022-12-27T13:53:36.247Z,1742
2022-12-27T13:56:03.171Z,1782
2022-12-27T14:00:56.923Z,1618
2022-12-27T14:03:23.615Z,1722
2022-12-27T14:05:50.504Z,1578
2022-12-27T14:08:17.282Z,1550
2022-12-27T14:10:44.122Z,1453
2022-12-27T14:13:10.954Z,1489
2022-12-27T14:15:37.809Z,1533
2022-12-27T14:18:03.216Z,1505
2022-12-27T14:20:30.060Z,1268
2022-12-27T14:22:56.886Z,1140
2022-12-27T14:25:23.737Z,1052
2022-12-27T14:27:50.573Z,911
2022-12-27T14:30:17.440Z,919
2022-12-27T14:32:44.259Z,951
2022-12-27T14:35:11.094Z,971
2022-12-27T14:37:37.947Z,911
2022-12-27T14:40:04.793Z,823
2022-12-27T14:42:31.610Z,686
2022-12-27T14:44:58.482Z,602
2022-12-27T14:47:25.295Z,550
2022-12-27T14:49:50.720Z,530
2022-12-27T14:52:17.575Z,509
2022-12-27T14:54:44.406Z,473
2022-12-27T14:57:11.245Z,441
2022-12-27T14:59:38.091Z,385
2022-12-27T15:02:04.938Z,361
2022-12-27T15:04:31.781Z,313
2022-12-27T15:09:25.445Z,261
2022-12-27T15:11:52.270Z,224
2022-12-27T15:14:19.127Z,196
2022-12-27T15:16:45.956Z,172
2022-12-27T15:19:12.786Z,156
2022-12-27T15:21:38.214Z,140
2022-12-27T15:24:05.071Z,124
2022-12-27T15:26:31.891Z,104
2022-12-27T15:28:58.723Z,88
2022-12-27T15:31:25.561Z,72
2022-12-27T15:33:52.417Z,60
2022-12-27T15:36:19.264Z,48
2022-12-27T15:38:46.093Z,36
2022-12-27T15:41:12.929Z,28
2022-12-27T15:43:39.774Z,24
2022-12-27T15:46:06.642Z,12
2022-12-27T15:48:33.453Z,12
2022-12-27T15:51:00.293Z,8
2022-12-27T15:53:27.126Z,4
2022-12-27T15:55:52.661Z,0
2022-12-27T15:58:19.387Z,4
2022-12-27T16:00:46.231Z,0
2022-12-27T16:03:13.089Z,0
2022-12-27T16:05:39.925Z,0
2022-12-27T16:08:06.745Z,0
2022-12-27T16:10:33.613Z,0
2022-12-27T16:13:00.436Z,0
2022-12-27T16:15:27.281Z,0
2022-12-27T16:17:54.107Z,0
2022-12-27T16:20:20.971Z,0
2022-12-27T16:22:47.820Z,0
2022-12-27T16:25:14.635Z,0
2022-12-27T16:27:41.490Z,0
2022-12-27T16:30:06.887Z,0
2022-12-27T16:32:33.765Z,0
2022-12-27T16:35:00.628Z,0
2022-12-27T16:37:27.709Z,0
2022-12-27T16:39:54.249Z,0
2022-12-27T16:42:21.095Z,0
2022-12-27T16:44:48.033Z,0
2022-12-27T16:47:14.763Z,0
2022-12-27T16:49:41.724Z,0
2022-12-27T16:52:08.485Z,0
2022-12-27T16:54:35.378Z,0
2022-12-27T16:57:02.184Z,0
2022-12-27T17:01:55.812Z,0
2022-12-27T17:04:22.658Z,0
2022-12-27T17:06:48.071Z,0
2022-12-27T17:09:14.936Z,0
2022-12-27T17:11:41.849Z,0
2022-12-27T17:14:08.590Z,0
2022-12-27T17:16:35.438Z,0
2022-12-27T17:19:02.269Z,0
2022-12-27T17:21:29.164Z,0
2022-12-27T17:23:55.973Z,0
2022-12-27T17:26:22.792Z,0
2022-12-27T17:28:49.633Z,0
2022-12-27T17:31:16.507Z,0
2022-12-27T17:33:43.399Z,0
2022-12-27T17:36:10.214Z,0
2022-12-27T17:38:35.578Z,0
2022-12-27T17:41:02.417Z,0
2022-12-27T17:43:29.264Z,0
2022-12-27T17:45:56.188Z,0
2022-12-27T17:48:22.963Z,0
2022-12-27T17:50:49.777Z,0
2022-12-27T17:53:16.614Z,0
2022-12-27T17:55:43.443Z,0
2022-12-27T17:58:10.304Z,0
2022-12-27T18:00:37.148Z,0
2022-12-27T18:03:03.969Z,0
2022-12-27T18:05:30.825Z,0
2022-12-27T18:07:57.646Z,0
2022-12-27T18:10:23.078Z,0
2022-12-27T18:12:49.905Z,0
2022-12-27T18:15:16.748Z,0
2022-12-27T18:17:43.604Z,0
2022-12-27T18:20:10.437Z,0
2022-12-27T18:22:37.286Z,0
2022-12-27T18:25:04.121Z,0
2022-12-27T18:27:30.953Z,0
2022-12-27T18:29:57.787Z,0
2022-12-27T18:32:24.634Z,0
2022-12-27T18:34:51.519Z,0
2022-12-27T18:37:18.309Z,0
2022-12-27T18:39:45.171Z,0
2022-12-27T18:42:10.566Z,0
2022-12-27T18:44:37.403Z,0
2022-12-27T18:47:04.255Z,0
2022-12-27T18:49:31.106Z,0
2022-12-27T18:51:57.947Z,0
2022-12-27T18:54:24.787Z,0
2022-12-27T18:56:51.604Z,0
2022-12-27T18:59:18.486Z,0
2022-12-27T19:01:45.351Z,0
2022-12-27T19:04:12.144Z,0
2022-12-27T19:06:38.969Z,0
2022-12-27T19:09:05.815Z,0
2022-12-27T19:11:32.659Z,0
2022-12-27T19:13:58.082Z,0
2022-12-27T19:16:24.921Z,0
2022-12-27T19:18:51.749Z,0
2022-12-27T19:21:18.592Z,0
2022-12-27T19:23:45.437Z,0
2022-12-27T19:26:12.268Z,0
2022-12-27T19:28:39.119Z,0
2022-12-27T19:31:06.045Z,0
2022-12-27T19:33:32.808Z,0
2022-12-27T19:35:59.636Z,0
2022-12-27T19:38:26.481Z,0
2022-12-27T19:40:53.309Z,0
2022-12-27T19:43:20.174Z,0
2022-12-27T19:48:12.419Z,0
2022-12-27T19:50:39.264Z,0
2022-12-27T19:53:06.278Z,0
2022-12-27T19:55:32.947Z,0
2022-12-27T19:57:59.935Z,0
2022-12-27T20:00:26.860Z,0
2022-12-27T20:02:53.603Z,0
2022-12-27T20:05:20.469Z,0
2022-12-27T20:07:47.311Z,0
2022-12-27T20:10:14.160Z,0
2022-12-27T20:12:40.990Z,0
2022-12-27T20:15:07.824Z,0
2022-12-27T20:17:33.144Z,0
2022-12-27T20:20:00.039Z,0
2022-12-27T20:22:26.916Z,0
2022-12-27T20:24:53.631Z,0
2022-12-27T20:27:20.532Z,0
2022-12-27T20:29:47.407Z,0
2022-12-27T20:32:14.196Z,0
2022-12-27T20:34:41.136Z,0
2022-12-27T20:37:08.060Z,0
2022-12-27T20:39:34.714Z,0
2022-12-27T20:42:01.614Z,0
2022-12-27T20:44:28.334Z,0
2022-12-27T20:46:55.224Z,0
2022-12-27T20:49:21.968Z,0
2022-12-27T20:51:48.819Z,0
2022-12-27T20:54:15.659Z,0
2022-12-27T20:56:41.089Z,0
2022-12-27T20:59:07.909Z,0
2022-12-27T21:01:34.749Z,0
2022-12-27T21:04:01.587Z,0
2022-12-27T21:06:28.443Z,0
2022-12-27T21:08:55.268Z,0
2022-12-27T21:11:22.113Z,0
2022-12-27T21:13:48.957Z,0
2022-12-27T21:16:15.807Z,0
2022-12-27T21:18:41.245Z,0
2022-12-27T21:21:08.081Z,0
2022-12-27T21:26:01.744Z,0
2022-12-27T21:28:28.610Z,0
2022-12-27T21:30:55.436Z,0
2022-12-27T21:33:22.272Z,0
2022-12-27T21:35:49.261Z,0
2022-12-27T21:38:15.974Z,0
2022-12-27T21:40:42.792Z,0
2022-12-27T21:43:09.652Z,0
2022-12-27T21:45:36.477Z,0
2022-12-27T21:48:03.309Z,0
2022-12-27T21:50:30.165Z,0
2022-12-27T21:52:55.586Z,0
2022-12-27T21:55:22.420Z,0
2022-12-27T21:57:49.291Z,0
2022-12-27T22:00:16.098Z,0
2022-12-27T22:02:42.975Z,0
2022-12-27T22:05:09.773Z,0
2022-12-27T22:07:36.623Z,0
2022-12-27T22:10:03.490Z,0
2022-12-27T22:12:30.299Z,0
2022-12-27T22:14:57.146Z,0
2022-12-27T22:17:24.087Z,0
2022-12-27T22:19:50.827Z,0
2022-12-27T22:22:17.665Z,0
2022-12-27T22:24:43.081Z,0
2022-12-27T22:27:09.912Z,0
2022-12-27T22:29:36.833Z,0
2022-12-27T22:32:03.600Z,0
2022-12-27T22:34:30.437Z,0
2022-12-27T22:36:57.290Z,0
2022-12-27T22:39:24.233Z,0
2022-12-27T22:41:51.003Z,0
2022-12-27T22:44:17.837Z,0
2022-12-27T22:46:44.645Z,0
2022-12-27T22:49:11.485Z,0
2022-12-27T22:51:38.385Z,0
2022-12-27T22:54:05.190Z,0
2022-12-27T22:56:32.015Z,0
2022-12-27T22:58:58.859Z,0
2022-12-27T23:01:25.705Z,0
2022-12-27T23:03:52.540Z,0
2022-12-27T23:06:17.955Z,0
2022-12-27T23:08:44.835Z,0
2022-12-27T23:11:11.626Z,0
2022-12-27T23:13:38.480Z,0
2022-12-27T23:16:05.307Z,0
2022-12-27T23:18:32.160Z,0
2022-12-27T23:20:58.990Z,0
2022-12-27T23:23:25.859Z,0
2022-12-27T23:25:52.686Z,0
2022-12-27T23:28:19.527Z,0
2022-12-27T23:30:46.389Z,0
2022-12-27T23:33:13.219Z,0
2022-12-27T23:35:40.033Z,0
2022-12-27T23:38:05.460Z,0
2022-12-27T23:40:32.307Z,0
2022-12-27T23:42:59.154Z,0
2022-12-27T23:45:25.972Z,0
2022-12-27T23:47:52.907Z,0
2022-12-27T23:50:19.670Z,0
2022-12-27T23:52:46.506Z,0
2022-12-27T23:55:13.347Z,0
2022-12-27T23:57:40.256Z,0
