createdAt,value
2018-08-14T00:00:48.728Z,95292.50
2018-08-14T00:03:19.788Z,95292.75
2018-08-14T00:05:50.315Z,95284.35
2018-08-14T00:08:20.400Z,95288.10
2018-08-14T00:10:50.316Z,95287.23
2018-08-14T00:13:20.257Z,95290.45
2018-08-14T00:15:50.923Z,95288.65
2018-08-14T00:18:20.748Z,95291.72
2018-08-14T00:20:50.755Z,95289.39
2018-08-14T00:23:20.401Z,95290.27
2018-08-14T00:25:50.718Z,95288.69
2018-08-14T00:28:20.570Z,95290.61
2018-08-14T00:32:14.465Z,95293.13
2018-08-14T00:34:52.163Z,95286.19
2018-08-14T00:37:23.012Z,95288.10
2018-08-14T00:39:53.906Z,95291.11
2018-08-14T00:42:24.725Z,95291.42
2018-08-14T00:44:55.542Z,95290.61
2018-08-14T00:47:25.095Z,95296.92
2018-08-14T00:49:54.844Z,95289.94
2018-08-14T00:52:24.671Z,95296.08
2018-08-14T00:54:54.445Z,95297.48
2018-08-14T00:57:23.976Z,95294.78
2018-08-14T00:59:53.648Z,95291.88
2018-08-14T01:02:23.288Z,95295.69
2018-08-14T01:04:52.961Z,95294.50
2018-08-14T01:07:22.821Z,95298.83
2018-08-14T01:09:52.671Z,95289.38
2018-08-14T01:12:22.612Z,95284.41
2018-08-14T01:14:52.386Z,95291.52
2018-08-14T01:17:22.066Z,95297.67
2018-08-14T01:19:51.884Z,95295.33
2018-08-14T01:22:22.106Z,95286.35
2018-08-14T01:24:51.996Z,95289.61
2018-08-14T01:27:21.687Z,95290.61
2018-08-14T01:29:51.520Z,95289.15
2018-08-14T01:32:21.397Z,95292.41
2018-08-14T01:34:51.216Z,95294.13
2018-08-14T01:37:20.921Z,95289.73
2018-08-14T01:39:50.596Z,95294.10
2018-08-14T01:42:20.361Z,95289.50
2018-08-14T01:44:50.174Z,95291.99
2018-08-14T01:47:19.939Z,95289.38
2018-08-14T01:49:49.619Z,95292.20
2018-08-14T01:52:19.345Z,95229.02
2018-08-14T01:54:49.000Z,95293.81
2018-08-14T01:57:18.765Z,95291.11
2018-08-14T01:59:48.407Z,95295.28
2018-08-14T02:02:17.999Z,95294.48
2018-08-14T02:04:47.775Z,95302.12
2018-08-14T02:07:17.666Z,95296.50
2018-08-14T02:09:47.827Z,95293.91
2018-08-14T02:12:17.505Z,95294.59
2018-08-14T02:14:47.335Z,95298.66
2018-08-14T02:17:17.070Z,95295.73
2018-08-14T02:19:46.791Z,95294.83
2018-08-14T02:22:16.437Z,95302.02
2018-08-14T02:24:46.292Z,95303.61
2018-08-14T02:27:16.149Z,95299.10
2018-08-14T02:29:45.942Z,95295.97
2018-08-14T02:32:15.745Z,95292.81
2018-08-14T02:34:45.708Z,95293.81
2018-08-14T02:37:15.493Z,95294.49
2018-08-14T02:39:45.240Z,95293.05
2018-08-14T02:42:15.091Z,95296.41
2018-08-14T02:44:45.014Z,95300.22
2018-08-14T02:47:14.974Z,95298.44
2018-08-14T02:49:44.980Z,95302.01
2018-08-14T02:52:14.785Z,95292.13
2018-08-14T02:54:44.703Z,95295.50
2018-08-14T02:57:14.365Z,95291.77
2018-08-14T02:59:44.118Z,95292.50
2018-08-14T03:02:13.915Z,95298.48
2018-08-14T03:04:43.716Z,95299.70
2018-08-14T03:07:13.424Z,95296.27
2018-08-14T03:09:43.119Z,95293.88
2018-08-14T03:12:12.992Z,95294.77
2018-08-14T03:14:43.288Z,95290.37
2018-08-14T03:17:13.166Z,95290.84
2018-08-14T03:19:43.039Z,95291.38
2018-08-14T03:22:12.761Z,95287.80
2018-08-14T03:24:42.556Z,95290.05
2018-08-14T03:27:12.372Z,95289.70
2018-08-14T03:29:42.237Z,95288.91
2018-08-14T03:32:12.119Z,95293.95
2018-08-14T03:34:41.903Z,95304.52
2018-08-14T03:37:11.514Z,95297.47
2018-08-14T03:39:41.313Z,95300.98
2018-08-14T03:42:11.076Z,95307.36
2018-08-14T03:44:40.789Z,95311.54
2018-08-14T03:47:10.431Z,95316.45
2018-08-14T03:49:40.239Z,95311.41
2018-08-14T03:52:09.995Z,95314.27
2018-08-14T03:54:39.692Z,95312.58
2018-08-14T03:57:09.443Z,95314.27
2018-08-14T03:59:39.162Z,95317.03
2018-08-14T04:02:09.016Z,95322.77
2018-08-14T04:04:38.925Z,95322.52
2018-08-14T04:07:08.863Z,95325.94
2018-08-14T04:09:38.584Z,95326.02
2018-08-14T04:12:08.444Z,95324.56
2018-08-14T04:14:38.216Z,95330.01
2018-08-14T04:17:07.969Z,95336.30
2018-08-14T04:19:37.788Z,95331.20
2018-08-14T04:22:07.592Z,95335.34
2018-08-14T04:24:37.347Z,95332.50
2018-08-14T04:27:07.449Z,95335.99
2018-08-14T04:29:37.284Z,95350.19
2018-08-14T04:32:07.357Z,95346.11
2018-08-14T04:34:37.120Z,95341.75
2018-08-14T04:37:07.314Z,95338.56
2018-08-14T04:39:37.061Z,95336.89
2018-08-14T04:42:07.110Z,95329.32
2018-08-14T04:44:36.858Z,95326.04
2018-08-14T04:47:06.736Z,95324.83
2018-08-14T04:49:36.486Z,95331.93
2018-08-14T04:52:06.262Z,95331.91
2018-08-14T04:54:35.997Z,95335.96
2018-08-14T04:57:06.045Z,95337.30
2018-08-14T04:59:35.933Z,95334.42
2018-08-14T05:02:05.815Z,95336.16
2018-08-14T05:04:35.736Z,95335.85
2018-08-14T05:07:06.342Z,95330.83
2018-08-14T05:09:36.084Z,95327.42
2018-08-14T05:12:05.787Z,95332.77
2018-08-14T05:14:35.540Z,95337.83
2018-08-14T05:17:05.345Z,95337.23
2018-08-14T05:19:35.156Z,95331.84
2018-08-14T05:22:04.934Z,95332.42
2018-08-14T05:24:34.781Z,95333.51
2018-08-14T05:27:04.676Z,95329.98
2018-08-14T05:29:34.575Z,95328.14
2018-08-14T05:32:04.789Z,95328.98
2018-08-14T05:34:34.477Z,95327.88
2018-08-14T05:37:04.157Z,95318.88
2018-08-14T05:39:33.931Z,95316.50
2018-08-14T05:42:03.767Z,95329.18
2018-08-14T05:44:33.439Z,95326.80
2018-08-14T05:47:03.160Z,95323.10
2018-08-14T05:49:33.059Z,95325.02
2018-08-14T05:52:02.909Z,95320.18
2018-08-14T05:54:32.799Z,95316.39
2018-08-14T05:57:02.787Z,95316.08
2018-08-14T05:59:32.621Z,95317.81
2018-08-14T06:02:02.574Z,95315.03
2018-08-14T06:04:32.198Z,95317.74
2018-08-14T06:07:01.943Z,95321.97
2018-08-14T06:09:31.745Z,95319.09
2018-08-14T06:12:01.585Z,95307.34
2018-08-14T06:14:32.212Z,95312.28
2018-08-14T06:17:01.966Z,95314.59
2018-08-14T06:19:31.854Z,95314.24
2018-08-14T06:22:01.508Z,95311.06
2018-08-14T06:24:31.231Z,95303.98
2018-08-14T06:27:01.038Z,95303.06
2018-08-14T06:29:30.960Z,95308.06
2018-08-14T06:32:00.984Z,95307.75
2018-08-14T06:34:32.987Z,95304.00
2018-08-14T06:37:03.046Z,95301.42
2018-08-14T06:39:33.470Z,95301.41
2018-08-14T06:42:04.097Z,95294.30
2018-08-14T06:44:36.651Z,95294.61
2018-08-14T06:47:07.251Z,95290.23
2018-08-14T06:49:39.022Z,95296.14
2018-08-14T06:52:09.110Z,95294.09
2018-08-14T06:54:44.034Z,95290.54
2018-08-14T06:57:13.840Z,95287.48
2018-08-14T06:59:43.619Z,95283.44
2018-08-14T07:02:13.556Z,95293.36
2018-08-14T07:04:43.381Z,95287.16
2018-08-14T07:07:13.246Z,95287.53
2018-08-14T07:09:43.070Z,95281.00
2018-08-14T07:12:12.928Z,95285.38
2018-08-14T07:14:42.718Z,95277.14
2018-08-14T07:17:12.589Z,95270.48
2018-08-14T07:19:42.676Z,95273.27
2018-08-14T07:22:12.539Z,95275.46
2018-08-14T07:24:42.571Z,95281.69
2018-08-14T07:27:12.325Z,95272.70
2018-08-14T07:29:42.226Z,95261.72
2018-08-14T07:32:12.161Z,95267.37
2018-08-14T07:34:42.469Z,95269.63
2018-08-14T07:37:12.159Z,95266.16
2018-08-14T07:39:41.956Z,95209.64
2018-08-14T07:42:11.783Z,95258.00
2018-08-14T07:44:41.723Z,95254.18
2018-08-14T07:47:11.657Z,95253.69
2018-08-14T07:49:41.533Z,95248.34
2018-08-14T07:52:11.325Z,95253.11
2018-08-14T07:54:41.156Z,95244.73
2018-08-14T07:57:10.866Z,95247.89
2018-08-14T07:59:40.618Z,95242.90
2018-08-14T08:02:10.423Z,95241.88
2018-08-14T08:04:40.180Z,95239.47
2018-08-14T08:07:09.844Z,95241.77
2018-08-14T08:09:39.614Z,95235.56
2018-08-14T08:12:09.820Z,95239.11
2018-08-14T08:14:39.688Z,95233.12
2018-08-14T08:17:09.554Z,95227.00
2018-08-14T08:19:39.339Z,95225.70
2018-08-14T08:22:09.201Z,95225.19
2018-08-14T08:24:39.313Z,95218.86
2018-08-14T08:27:09.041Z,95218.80
2018-08-14T08:29:38.792Z,95210.27
2018-08-14T08:32:08.570Z,95212.28
2018-08-14T08:34:38.542Z,95211.82
2018-08-14T08:37:08.638Z,95202.55
2018-08-14T08:39:38.440Z,95200.75
2018-08-14T08:42:08.320Z,95197.47
2018-08-14T08:44:38.152Z,95193.56
2018-08-14T08:47:07.872Z,95191.67
2018-08-14T08:49:37.612Z,95188.23
2018-08-14T08:52:07.752Z,95188.89
2018-08-14T08:54:37.608Z,95187.94
2018-08-14T08:57:07.585Z,95182.84
2018-08-14T08:59:37.285Z,95178.31
2018-08-14T09:02:07.144Z,95173.69
2018-08-14T09:04:36.958Z,95163.66
2018-08-14T09:07:07.097Z,95164.75
2018-08-14T09:09:36.815Z,95161.63
2018-08-14T09:12:07.264Z,95163.09
2018-08-14T09:14:37.532Z,95160.63
2018-08-14T09:17:07.358Z,95155.91
2018-08-14T09:19:37.359Z,95146.63
2018-08-14T09:22:07.215Z,95143.98
2018-08-14T09:24:37.118Z,95146.03
2018-08-14T09:27:07.345Z,95145.37
2018-08-14T09:29:37.137Z,95138.80
2018-08-14T09:32:06.950Z,95141.48
2018-08-14T09:34:36.896Z,95131.48
2018-08-14T09:37:06.864Z,95127.69
2018-08-14T09:39:37.106Z,95124.77
2018-08-14T09:42:07.040Z,95122.22
2018-08-14T09:44:36.948Z,95119.29
2018-08-14T09:47:06.868Z,95122.37
2018-08-14T09:49:36.820Z,95110.29
2018-08-14T09:52:06.644Z,95112.19
2018-08-14T09:54:36.475Z,95112.24
2018-08-14T09:57:06.453Z,95092.23
2018-08-14T09:59:36.261Z,95097.27
2018-08-14T10:02:11.614Z,95091.91
2018-08-14T10:04:46.246Z,95093.89
2018-08-14T10:07:19.183Z,95095.25
2018-08-14T10:09:49.310Z,95077.13
2018-08-14T10:12:19.466Z,95076.67
2018-08-14T10:14:55.382Z,95069.87
2018-08-14T10:17:25.263Z,95069.52
2018-08-14T10:19:55.100Z,95069.00
2018-08-14T10:22:24.955Z,95074.70
2018-08-14T10:24:55.972Z,95071.43
2018-08-14T10:27:25.729Z,95062.37
2018-08-14T10:29:55.584Z,95051.55
2018-08-14T10:32:25.346Z,95050.38
2018-08-14T10:34:55.540Z,95054.30
2018-08-14T10:37:25.302Z,95044.82
2018-08-14T10:39:55.783Z,95041.64
2018-08-14T10:42:29.741Z,95043.23
2018-08-14T10:45:00.710Z,95036.09
2018-08-14T10:47:30.602Z,95036.63
2018-08-14T10:50:00.346Z,95030.53
2018-08-14T10:52:30.142Z,95029.95
2018-08-14T10:55:00.696Z,95032.72
2018-08-14T10:57:30.470Z,95031.13
2018-08-14T11:00:00.455Z,95021.33
2018-08-14T11:02:30.137Z,95017.30
2018-08-14T11:05:00.100Z,95019.18
2018-08-14T11:07:30.061Z,95009.81
2018-08-14T11:09:59.893Z,95015.45
2018-08-14T11:12:29.636Z,95011.16
2018-08-14T11:14:59.600Z,95009.77
2018-08-14T11:17:29.509Z,94999.52
2018-08-14T11:19:59.450Z,95005.81
2018-08-14T11:22:29.347Z,95006.50
2018-08-14T11:24:59.236Z,95000.52
2018-08-14T11:27:29.154Z,94997.25
2018-08-14T11:29:58.992Z,94988.05
2018-08-14T11:32:28.657Z,94991.96
2018-08-14T11:34:58.557Z,94984.19
2018-08-14T11:37:28.385Z,94987.31
2018-08-14T11:39:58.527Z,94980.25
2018-08-14T11:42:28.371Z,94983.98
2018-08-14T11:44:58.202Z,94978.25
2018-08-14T11:47:28.270Z,94977.91
2018-08-14T11:49:58.985Z,94967.27
2018-08-14T11:52:28.636Z,94973.25
2018-08-14T11:54:59.449Z,94972.17
2018-08-14T11:57:30.052Z,94959.41
2018-08-14T11:59:59.840Z,94966.39
2018-08-14T12:02:30.584Z,94965.06
2018-08-14T12:05:00.234Z,94963.79
2018-08-14T12:07:30.070Z,94964.12
2018-08-14T12:10:00.293Z,94952.53
2018-08-14T12:12:30.045Z,94956.31
2018-08-14T12:14:59.833Z,94953.62
2018-08-14T12:17:29.983Z,94952.24
2018-08-14T12:19:59.807Z,94940.19
2018-08-14T12:22:29.679Z,94939.55
2018-08-14T12:24:59.652Z,94938.20
2018-08-14T12:27:29.417Z,94932.30
2018-08-14T12:29:59.423Z,94934.38
2018-08-14T12:32:29.247Z,94940.35
2018-08-14T12:37:47.396Z,94946.75
2018-08-14T12:40:18.583Z,94935.59
2018-08-14T12:42:48.449Z,94943.40
2018-08-14T12:45:22.872Z,94936.75
2018-08-14T12:47:53.380Z,94941.28
2018-08-14T12:50:23.867Z,94931.56
2018-08-14T12:52:53.567Z,94929.11
2018-08-14T12:55:23.888Z,94929.83
2018-08-14T12:57:53.714Z,94929.70
2018-08-14T13:00:25.868Z,94929.37
2018-08-14T13:02:56.194Z,94923.30
2018-08-14T13:05:27.626Z,94927.40
2018-08-14T13:07:57.891Z,94929.14
2018-08-14T13:10:27.695Z,94921.03
2018-08-14T13:12:57.520Z,94927.19
2018-08-14T13:15:28.351Z,94913.62
2018-08-14T13:18:04.935Z,94914.83
2018-08-14T13:20:34.680Z,94916.52
2018-08-14T13:23:04.442Z,94916.67
2018-08-14T13:25:35.014Z,94906.48
2018-08-14T13:28:05.120Z,94908.35
2018-08-14T13:30:34.921Z,94909.34
2018-08-14T13:33:04.730Z,94914.81
2018-08-14T13:35:36.142Z,94913.89
2018-08-14T13:38:06.074Z,94924.72
2018-08-14T13:40:35.960Z,94907.05
2018-08-14T13:43:05.970Z,94907.91
2018-08-14T13:45:36.564Z,94909.20
2018-08-14T13:48:06.690Z,94910.41
2018-08-14T13:50:36.449Z,94907.52
2018-08-14T13:53:06.286Z,94897.52
2018-08-14T13:55:37.073Z,94910.24
2018-08-14T13:58:06.689Z,94919.40
2018-08-14T14:00:36.543Z,94923.03
2018-08-14T14:03:06.599Z,94921.11
2018-08-14T14:05:37.507Z,94920.33
2018-08-14T14:08:08.266Z,94918.08
2018-08-14T14:10:37.982Z,94909.00
2018-08-14T14:13:08.421Z,94911.10
2018-08-14T14:15:40.102Z,94912.53
2018-08-14T14:18:10.788Z,94917.40
2018-08-14T14:20:41.203Z,94919.04
2018-08-14T14:23:11.811Z,94922.29
2018-08-14T14:25:42.628Z,94913.30
2018-08-14T14:28:13.583Z,94918.75
2018-08-14T14:30:43.536Z,94915.15
2018-08-14T14:33:13.362Z,94901.91
2018-08-14T14:35:44.616Z,94910.59
2018-08-14T14:38:15.268Z,94904.56
2018-08-14T14:40:45.007Z,94906.92
2018-08-14T14:43:14.858Z,94907.23
2018-08-14T14:45:46.033Z,94906.88
2018-08-14T14:48:16.898Z,94910.84
2018-08-14T14:50:46.917Z,94909.38
2018-08-14T14:53:16.869Z,94917.25
2018-08-14T14:55:48.074Z,94909.44
2018-08-14T14:58:18.910Z,94912.38
2018-08-14T15:00:48.726Z,94908.91
2018-08-14T15:03:18.599Z,94914.58
2018-08-14T15:05:49.315Z,94912.66
2018-08-14T15:08:19.211Z,94917.81
2018-08-14T15:10:49.198Z,94917.41
2018-08-14T15:13:19.088Z,94922.65
2018-08-14T15:15:49.095Z,94931.36
2018-08-14T15:18:18.965Z,94928.64
2018-08-14T15:20:48.947Z,94934.52
2018-08-14T15:23:18.685Z,94928.61
2018-08-14T15:25:48.443Z,94924.72
2018-08-14T15:28:55.745Z,94930.42
2018-08-14T15:31:26.732Z,94923.84
2018-08-14T15:33:57.440Z,94931.43
2018-08-14T15:36:29.037Z,94931.85
2018-08-14T15:39:00.218Z,94935.45
2018-08-14T15:41:30.649Z,94936.73
2018-08-14T15:44:00.595Z,94941.67
2018-08-14T15:46:30.527Z,94944.70
2018-08-14T15:49:00.374Z,94945.52
2018-08-14T15:51:30.140Z,94940.77
2018-08-14T15:53:59.935Z,94935.91
2018-08-14T15:56:30.108Z,94936.89
2018-08-14T15:59:00.125Z,94933.02
2018-08-14T16:01:31.993Z,94936.53
2018-08-14T16:04:03.853Z,94939.97
2018-08-14T16:06:33.884Z,94897.08
2018-08-14T16:09:03.858Z,94940.30
2018-08-14T16:11:33.866Z,94940.44
2018-08-14T16:14:04.321Z,94943.23
2018-08-14T16:16:34.212Z,94937.92
2018-08-14T16:19:04.025Z,94940.02
2018-08-14T16:21:34.093Z,94938.52
2018-08-14T16:24:04.890Z,94940.89
2018-08-14T16:26:34.903Z,94936.22
2018-08-14T16:29:06.138Z,94942.19
2018-08-14T16:31:36.243Z,94951.41
2018-08-14T16:34:07.482Z,94949.48
2018-08-14T16:36:37.817Z,94956.16
2018-08-14T16:39:10.444Z,94956.08
2018-08-14T16:41:40.503Z,94956.71
2018-08-14T16:44:11.264Z,94958.13
2018-08-14T16:46:41.199Z,94965.25
2018-08-14T16:49:11.174Z,94970.98
2018-08-14T16:51:41.005Z,94976.58
2018-08-14T16:54:12.403Z,94984.06
2018-08-14T16:56:42.316Z,94981.05
2018-08-14T16:59:12.190Z,94987.50
2018-08-14T17:01:41.910Z,94991.03
2018-08-14T17:04:12.700Z,94999.19
2018-08-14T17:06:42.776Z,94997.81
2018-08-14T17:09:12.800Z,94997.81
2018-08-14T17:11:42.738Z,95001.14
2018-08-14T17:14:12.945Z,95001.86
2018-08-14T17:16:42.837Z,95000.15
2018-08-14T17:19:12.728Z,95009.49
2018-08-14T17:21:40.762Z,95012.38
2018-08-14T17:24:10.707Z,95011.44
2018-08-14T17:26:40.697Z,95012.05
2018-08-14T17:29:10.671Z,95021.14
2018-08-14T17:31:40.453Z,95024.05
2018-08-14T17:34:10.330Z,95024.48
2018-08-14T17:36:40.731Z,95026.95
2018-08-14T17:39:10.867Z,95030.16
2018-08-14T17:41:40.661Z,95032.16
2018-08-14T17:44:11.006Z,95041.63
2018-08-14T17:46:40.878Z,95044.62
2018-08-14T17:49:10.908Z,95051.76
2018-08-14T17:51:40.772Z,95055.48
2018-08-14T17:54:10.697Z,95053.96
2018-08-14T17:56:40.463Z,95055.45
2018-08-14T17:59:10.171Z,95061.40
2018-08-14T18:01:39.995Z,95064.89
2018-08-14T18:04:09.730Z,95068.60
2018-08-14T18:06:39.654Z,95069.70
2018-08-14T18:09:12.577Z,95083.02
2018-08-14T18:11:42.858Z,95085.61
2018-08-14T18:14:13.873Z,95090.48
2018-08-14T18:16:43.601Z,95091.21
2018-08-14T18:19:13.383Z,95092.07
2018-08-14T18:21:43.424Z,95095.93
2018-08-14T18:24:13.277Z,95104.22
2018-08-14T18:26:43.035Z,95110.54
2018-08-14T18:29:12.953Z,95105.03
2018-08-14T18:31:42.827Z,95111.86
2018-08-14T18:34:12.680Z,95110.08
2018-08-14T18:36:42.907Z,95115.34
2018-08-14T18:39:12.778Z,95109.95
2018-08-14T18:41:42.494Z,95105.89
2018-08-14T18:44:12.256Z,95113.30
2018-08-14T18:46:42.043Z,95121.91
2018-08-14T18:49:12.042Z,95121.21
2018-08-14T18:51:41.861Z,95121.19
2018-08-14T18:54:11.840Z,95127.66
2018-08-14T18:56:41.728Z,95124.12
2018-08-14T18:59:11.608Z,95125.48
2018-08-14T19:01:41.562Z,95124.88
2018-08-14T19:04:11.458Z,95128.17
2018-08-14T19:06:41.331Z,95128.78
2018-08-14T19:09:11.141Z,95139.27
2018-08-14T19:11:40.894Z,95128.35
2018-08-14T19:14:11.572Z,95125.39
2018-08-14T19:16:41.567Z,95130.08
2018-08-14T19:19:11.485Z,95126.75
2018-08-14T19:21:41.324Z,95131.23
2018-08-14T19:24:11.468Z,95131.81
2018-08-14T19:26:41.273Z,95135.57
2018-08-14T19:29:11.276Z,95138.87
2018-08-14T19:31:41.283Z,95142.38
2018-08-14T19:34:11.074Z,95141.53
2018-08-14T19:36:41.937Z,95144.02
2018-08-14T19:39:13.050Z,95145.32
2018-08-14T19:41:44.272Z,95147.63
2018-08-14T19:44:14.747Z,95145.69
2018-08-14T19:46:44.731Z,95148.98
2018-08-14T19:49:14.528Z,95156.53
2018-08-14T19:51:44.572Z,95158.12
2018-08-14T19:54:15.371Z,95154.33
2018-08-14T19:56:45.213Z,95157.30
2018-08-14T19:59:15.065Z,95154.48
2018-08-14T20:01:44.988Z,95152.58
2018-08-14T20:04:16.168Z,95153.59
2018-08-14T20:06:46.050Z,95150.92
2018-08-14T20:09:15.872Z,95150.27
2018-08-14T20:11:45.667Z,95155.52
2018-08-14T20:14:15.973Z,95152.05
2018-08-14T20:16:45.958Z,95149.97
2018-08-14T20:19:15.775Z,95154.83
2018-08-14T20:21:45.599Z,95157.44
2018-08-14T20:24:15.451Z,95161.13
2018-08-14T20:26:45.315Z,95168.45
2018-08-14T20:29:15.162Z,95162.31
2018-08-14T20:31:45.008Z,95160.66
2018-08-14T20:34:14.770Z,95158.36
2018-08-14T20:36:44.616Z,95157.66
2018-08-14T20:39:14.476Z,95157.89
2018-08-14T20:41:44.635Z,95163.77
2018-08-14T20:44:14.502Z,95161.89
2018-08-14T20:46:44.363Z,95161.89
2018-08-14T20:49:14.250Z,95159.13
2018-08-14T20:51:44.184Z,95162.65
2018-08-14T20:54:14.021Z,95160.50
2018-08-14T20:56:43.938Z,95162.75
2018-08-14T20:59:13.715Z,95171.63
2018-08-14T21:01:43.714Z,95167.06
2018-08-14T21:04:13.568Z,95169.34
2018-08-14T21:06:43.504Z,95166.84
2018-08-14T21:09:13.350Z,95166.11
2018-08-14T21:11:43.234Z,95160.73
2018-08-14T21:14:13.132Z,95164.20
2018-08-14T21:16:43.038Z,95166.30
2018-08-14T21:19:12.934Z,95166.86
2018-08-14T21:21:42.750Z,95169.91
2018-08-14T21:24:12.718Z,95169.59
2018-08-14T21:26:42.413Z,95175.19
2018-08-14T21:29:12.231Z,95174.25
2018-08-14T21:31:42.010Z,95174.63
2018-08-14T21:34:11.776Z,95173.47
2018-08-14T21:36:41.471Z,95173.56
2018-08-14T21:39:12.175Z,95172.05
2018-08-14T21:41:41.832Z,95176.05
2018-08-14T21:44:11.502Z,95181.89
2018-08-14T21:46:41.287Z,95185.67
2018-08-14T21:49:11.134Z,95183.02
2018-08-14T21:51:41.007Z,95181.52
2018-08-14T21:54:10.798Z,95178.83
2018-08-14T21:56:40.570Z,95173.88
2018-08-14T21:59:10.526Z,95171.54
2018-08-14T22:01:40.623Z,95160.59
2018-08-14T22:04:10.679Z,95165.96
2018-08-14T22:06:40.389Z,95171.13
2018-08-14T22:09:10.504Z,95161.04
2018-08-14T22:11:40.387Z,95165.05
2018-08-14T22:14:10.639Z,95154.84
2018-08-14T22:16:40.373Z,95153.91
2018-08-14T22:19:10.186Z,95157.80
2018-08-14T22:21:39.930Z,95168.15
2018-08-14T22:24:10.420Z,95163.93
2018-08-14T22:26:40.201Z,95169.50
2018-08-14T22:29:09.885Z,95179.39
2018-08-14T22:31:39.723Z,95181.55
2018-08-14T22:34:09.475Z,95182.27
2018-08-14T22:36:39.204Z,95188.18
2018-08-14T22:39:10.461Z,95180.81
2018-08-14T22:41:40.339Z,95173.90
2018-08-14T22:44:10.400Z,95174.78
2018-08-14T22:46:40.418Z,95177.17
2018-08-14T22:49:10.219Z,95165.64
2018-08-14T22:51:40.011Z,95165.70
2018-08-14T22:54:09.773Z,95166.34
2018-08-14T22:56:39.731Z,95158.39
2018-08-14T22:59:09.523Z,95157.78
2018-08-14T23:01:39.302Z,95155.58
2018-08-14T23:04:09.053Z,95152.23
2018-08-14T23:06:38.972Z,95149.22
2018-08-14T23:09:10.039Z,95150.88
2018-08-14T23:11:39.810Z,95158.48
2018-08-14T23:14:10.117Z,95162.35
2018-08-14T23:16:40.009Z,95159.64
2018-08-14T23:19:09.890Z,95162.87
2018-08-14T23:21:39.768Z,95163.73
2018-08-14T23:24:09.675Z,95158.83
2018-08-14T23:26:39.597Z,95153.31
2018-08-14T23:29:09.356Z,95145.34
2018-08-14T23:31:39.255Z,95146.27
2018-08-14T23:34:09.731Z,95141.81
2018-08-14T23:36:39.638Z,95141.79
2018-08-14T23:39:12.368Z,95147.51
2018-08-14T23:41:43.386Z,95148.69
2018-08-14T23:44:14.292Z,95139.14
2018-08-14T23:46:44.385Z,95138.14
2018-08-14T23:49:14.158Z,95135.67
2018-08-14T23:51:44.011Z,95131.88
2018-08-14T23:54:14.492Z,95137.58
2018-08-14T23:56:44.374Z,95135.09
2018-08-14T23:59:14.285Z,95135.63
