createdAt,value
2019-05-13T00:01:07.422Z,22.73
2019-05-13T00:04:10.910Z,22.71
2019-05-13T00:07:14.387Z,22.72
2019-05-13T00:10:17.903Z,22.70
2019-05-13T00:13:23.562Z,22.69
2019-05-13T00:16:26.733Z,22.68
2019-05-13T00:19:30.260Z,22.69
2019-05-13T00:22:34.017Z,22.68
2019-05-13T00:25:37.560Z,22.66
2019-05-13T00:28:41.153Z,22.67
2019-05-13T00:31:45.680Z,22.64
2019-05-13T00:34:49.112Z,22.63
2019-05-13T00:37:54.286Z,22.65
2019-05-13T00:40:57.838Z,22.63
2019-05-13T00:44:03.675Z,22.64
2019-05-13T00:47:06.668Z,22.64
2019-05-13T00:50:10.163Z,22.63
2019-05-13T00:53:13.708Z,22.62
2019-05-13T00:56:18.077Z,22.62
2019-05-13T00:59:24.092Z,22.63
2019-05-13T01:02:27.115Z,22.62
2019-05-13T01:05:30.544Z,22.62
2019-05-13T01:08:34.069Z,22.60
2019-05-13T01:11:37.546Z,22.58
2019-05-13T01:14:43.111Z,22.58
2019-05-13T01:17:46.185Z,22.58
2019-05-13T01:20:49.641Z,22.58
2019-05-13T01:23:54.365Z,22.57
2019-05-13T01:26:58.927Z,22.57
2019-05-13T01:30:04.211Z,22.56
2019-05-13T01:33:07.673Z,22.56
2019-05-13T01:36:13.420Z,22.55
2019-05-13T01:39:16.625Z,22.56
2019-05-13T01:42:20.135Z,22.55
2019-05-13T01:45:24.126Z,22.55
2019-05-13T01:48:27.635Z,22.55
2019-05-13T01:51:33.487Z,22.52
2019-05-13T01:54:36.586Z,22.53
2019-05-13T01:57:40.112Z,22.52
2019-05-13T02:00:44.365Z,22.50
2019-05-13T02:03:51.197Z,22.50
2019-05-13T02:06:54.678Z,22.51
2019-05-13T02:10:00.281Z,22.49
2019-05-13T02:13:04.107Z,22.50
2019-05-13T02:16:07.552Z,22.49
2019-05-13T02:19:11.142Z,22.49
2019-05-13T02:22:14.828Z,22.47
2019-05-13T02:25:19.382Z,22.49
2019-05-13T02:28:24.647Z,22.48
2019-05-13T02:31:44.951Z,22.47
2019-05-13T02:34:34.590Z,22.46
2019-05-13T02:37:38.091Z,22.45
2019-05-13T02:40:43.165Z,22.44
2019-05-13T02:43:46.842Z,22.46
2019-05-13T02:46:52.475Z,22.45
2019-05-13T02:49:55.769Z,22.47
2019-05-13T02:53:02.147Z,22.44
2019-05-13T02:56:04.430Z,22.43
2019-05-13T02:59:07.921Z,22.42
2019-05-13T03:02:12.288Z,22.42
2019-05-13T03:05:16.144Z,22.40
2019-05-13T03:08:35.297Z,22.40
2019-05-13T03:11:25.007Z,22.41
2019-05-13T03:14:28.487Z,22.40
2019-05-13T03:17:37.860Z,22.40
2019-05-13T03:20:43.127Z,22.40
2019-05-13T03:23:46.682Z,22.39
2019-05-13T03:26:52.963Z,22.38
2019-05-13T03:29:55.417Z,22.38
2019-05-13T03:33:04.086Z,22.38
2019-05-13T03:36:07.181Z,22.37
2019-05-13T03:39:14.704Z,22.36
2019-05-13T03:42:16.388Z,22.37
2019-05-13T03:45:22.130Z,22.35
2019-05-13T03:48:25.544Z,22.36
2019-05-13T03:51:28.949Z,22.38
2019-05-13T03:54:32.988Z,22.35
2019-05-13T03:57:36.563Z,22.36
2019-05-13T04:00:42.710Z,22.36
2019-05-13T04:03:45.296Z,22.33
2019-05-13T04:06:53.044Z,22.32
2019-05-13T04:09:56.870Z,22.31
2019-05-13T04:13:03.475Z,22.31
2019-05-13T04:16:05.543Z,22.31
2019-05-13T04:19:12.097Z,22.31
2019-05-13T04:22:14.394Z,22.32
2019-05-13T04:25:17.891Z,22.30
2019-05-13T04:28:22.226Z,22.30
2019-05-13T04:31:25.815Z,22.29
2019-05-13T04:34:29.412Z,22.26
2019-05-13T04:37:33.251Z,22.27
2019-05-13T04:40:37.858Z,22.29
2019-05-13T04:43:43.691Z,22.27
2019-05-13T04:46:46.692Z,22.27
2019-05-13T04:49:53.436Z,22.26
2019-05-13T04:52:55.455Z,22.27
2019-05-13T04:55:59.039Z,22.26
2019-05-13T04:59:03.573Z,22.25
2019-05-13T05:02:39.929Z,22.27
2019-05-13T05:06:03.202Z,22.26
2019-05-13T05:13:42.865Z,22.24
2019-05-13T05:17:12.458Z,22.22
2019-05-13T05:20:33.097Z,22.21
2019-05-13T05:23:57.868Z,22.21
2019-05-13T05:27:42.528Z,22.20
2019-05-13T05:31:33.075Z,22.20
2019-05-13T05:35:12.567Z,22.18
2019-05-13T05:38:31.667Z,22.19
2019-05-13T05:41:34.368Z,22.19
2019-05-13T05:44:37.870Z,22.19
2019-05-13T05:47:41.919Z,22.21
2019-05-13T05:50:45.897Z,22.19
2019-05-13T05:53:51.606Z,22.21
2019-05-13T05:56:54.729Z,22.22
2019-05-13T06:00:02.259Z,22.21
2019-05-13T06:03:05.625Z,22.20
2019-05-13T06:06:11.737Z,22.20
2019-05-13T06:09:15.499Z,22.21
2019-05-13T06:12:21.203Z,22.19
2019-05-13T06:15:25.149Z,22.20
2019-05-13T06:18:29.678Z,22.21
2019-05-13T06:21:34.326Z,22.21
2019-05-13T06:24:38.202Z,22.21
2019-05-13T06:27:42.209Z,22.21
2019-05-13T06:30:52.149Z,22.18
2019-05-13T06:33:55.793Z,22.20
2019-05-13T06:37:01.606Z,22.18
2019-05-13T06:40:05.039Z,22.17
2019-05-13T06:43:08.535Z,22.17
2019-05-13T06:46:12.389Z,22.19
2019-05-13T06:49:17.045Z,22.18
2019-05-13T06:52:21.495Z,22.18
2019-05-13T06:55:24.990Z,22.18
2019-05-13T06:58:28.523Z,22.18
2019-05-13T07:01:32.423Z,22.26
2019-05-13T07:04:38.164Z,22.32
2019-05-13T07:07:42.685Z,22.35
2019-05-13T07:10:46.087Z,22.34
2019-05-13T07:13:51.675Z,22.36
2019-05-13T07:16:55.449Z,22.39
2019-05-13T07:19:58.942Z,22.38
2019-05-13T07:23:03.463Z,22.40
2019-05-13T07:26:06.979Z,22.37
2019-05-13T07:29:12.751Z,22.39
2019-05-13T07:32:15.624Z,22.41
2019-05-13T07:35:22.440Z,22.40
2019-05-13T07:38:24.249Z,22.42
2019-05-13T07:41:38.716Z,22.42
2019-05-13T07:44:32.906Z,22.42
2019-05-13T07:47:36.383Z,22.42
2019-05-13T07:50:53.568Z,22.41
2019-05-13T07:53:45.243Z,22.38
2019-05-13T07:56:48.741Z,22.40
2019-05-13T07:59:52.559Z,22.41
2019-05-13T08:02:57.170Z,22.41
2019-05-13T08:06:02.016Z,22.40
2019-05-13T08:09:08.781Z,22.37
2019-05-13T08:12:14.470Z,22.40
2019-05-13T08:15:17.537Z,22.40
2019-05-13T08:18:22.174Z,22.40
2019-05-13T08:21:25.769Z,22.41
2019-05-13T08:24:31.315Z,22.40
2019-05-13T08:27:35.329Z,22.41
2019-05-13T08:30:38.734Z,22.42
2019-05-13T08:33:42.506Z,22.43
2019-05-13T08:36:46.151Z,22.41
2019-05-13T08:39:52.005Z,22.41
2019-05-13T08:42:55.289Z,22.43
2019-05-13T08:45:58.779Z,22.41
2019-05-13T08:49:03.799Z,22.41
2019-05-13T08:52:07.418Z,22.39
2019-05-13T08:55:15.584Z,22.39
2019-05-13T08:58:16.375Z,22.41
2019-05-13T09:01:22.519Z,22.42
2019-05-13T09:04:25.226Z,22.43
2019-05-13T09:07:28.706Z,22.39
2019-05-13T09:10:32.126Z,22.41
2019-05-13T09:13:36.282Z,22.42
2019-05-13T09:16:41.919Z,22.41
2019-05-13T09:19:44.960Z,22.44
2019-05-13T09:22:48.463Z,22.45
2019-05-13T09:25:52.396Z,22.46
2019-05-13T09:28:55.875Z,22.45
2019-05-13T09:31:59.312Z,22.46
2019-05-13T09:35:03.227Z,22.46
2019-05-13T09:38:07.652Z,22.46
2019-05-13T09:41:12.320Z,22.46
2019-05-13T09:44:16.003Z,22.48
2019-05-13T09:47:21.658Z,22.48
2019-05-13T09:50:29.313Z,22.50
2019-05-13T09:53:32.453Z,22.51
2019-05-13T09:56:36.414Z,22.50
2019-05-13T09:59:42.322Z,22.51
2019-05-13T10:02:47.900Z,22.52
2019-05-13T10:05:51.801Z,22.51
2019-05-13T10:08:57.568Z,22.52
2019-05-13T10:12:03.321Z,22.53
2019-05-13T10:15:07.233Z,22.56
2019-05-13T10:18:12.533Z,22.62
2019-05-13T10:21:16.114Z,22.61
2019-05-13T10:24:21.677Z,22.61
2019-05-13T10:27:24.917Z,22.64
2019-05-13T10:30:28.431Z,22.70
2019-05-13T10:33:32.367Z,22.71
2019-05-13T10:36:35.834Z,22.72
2019-05-13T10:39:39.327Z,22.70
2019-05-13T10:42:43.576Z,22.69
2019-05-13T10:45:47.173Z,22.72
2019-05-13T10:48:52.694Z,22.72
2019-05-13T10:51:56.049Z,22.73
2019-05-13T10:55:02.001Z,22.77
2019-05-13T10:58:04.774Z,22.76
2019-05-13T11:01:08.332Z,22.78
2019-05-13T11:04:13.573Z,22.79
2019-05-13T11:07:16.999Z,22.78
2019-05-13T11:10:32.612Z,22.81
2019-05-13T11:13:52.338Z,22.85
2019-05-13T11:16:42.637Z,22.81
2019-05-13T11:19:46.764Z,22.80
2019-05-13T11:22:52.135Z,22.81
2019-05-13T11:25:55.774Z,22.81
2019-05-13T11:28:59.307Z,22.82
2019-05-13T11:32:03.083Z,22.83
2019-05-13T11:35:08.547Z,22.87
2019-05-13T11:38:13.096Z,22.94
2019-05-13T11:41:16.649Z,22.93
2019-05-13T11:44:23.424Z,22.95
2019-05-13T11:47:26.878Z,22.97
2019-05-13T11:50:30.391Z,22.96
2019-05-13T11:53:37.608Z,23.01
2019-05-13T11:56:48.934Z,22.98
2019-05-13T11:59:45.380Z,23.01
2019-05-13T12:02:51.984Z,23.01
2019-05-13T12:05:54.197Z,23.07
2019-05-13T12:08:57.739Z,23.03
2019-05-13T12:12:03.192Z,23.03
2019-05-13T12:15:26.518Z,23.05
2019-05-13T12:18:12.847Z,23.07
2019-05-13T12:21:16.582Z,23.08
2019-05-13T12:24:22.930Z,23.13
2019-05-13T12:27:27.532Z,23.14
2019-05-13T12:30:33.814Z,23.15
2019-05-13T12:33:36.384Z,23.14
2019-05-13T12:36:43.154Z,23.13
2019-05-13T12:39:45.278Z,23.14
2019-05-13T12:42:48.809Z,23.13
2019-05-13T12:45:53.318Z,23.16
2019-05-13T12:48:57.192Z,23.17
2019-05-13T12:52:04.389Z,23.21
2019-05-13T12:55:09.282Z,23.26
2019-05-13T12:58:12.787Z,23.27
2019-05-13T13:01:16.627Z,23.29
2019-05-13T13:04:23.885Z,23.25
2019-05-13T13:07:26.349Z,23.29
2019-05-13T13:10:33.135Z,23.32
2019-05-13T13:13:56.664Z,23.35
2019-05-13T13:16:43.132Z,23.36
2019-05-13T13:19:46.706Z,23.36
2019-05-13T13:22:51.230Z,23.37
2019-05-13T13:25:57.155Z,23.40
2019-05-13T13:29:00.081Z,23.41
2019-05-13T13:32:03.569Z,23.45
2019-05-13T13:35:07.223Z,23.44
2019-05-13T13:38:10.814Z,23.50
2019-05-13T13:41:22.387Z,23.48
2019-05-13T13:44:24.072Z,23.48
2019-05-13T13:47:24.897Z,23.50
2019-05-13T13:50:28.487Z,23.43
2019-05-13T13:53:33.512Z,23.42
2019-05-13T13:56:37.129Z,23.42
2019-05-13T14:00:14.315Z,23.41
2019-05-13T14:02:47.030Z,23.41
2019-05-13T14:05:53.708Z,23.42
2019-05-13T14:08:55.633Z,23.42
2019-05-13T14:11:59.151Z,23.45
2019-05-13T14:15:02.684Z,23.43
2019-05-13T14:18:06.124Z,23.44
2019-05-13T14:21:09.561Z,23.44
2019-05-13T14:24:13.135Z,23.45
2019-05-13T14:27:16.670Z,23.45
2019-05-13T14:30:21.737Z,23.46
2019-05-13T14:33:25.397Z,23.45
2019-05-13T14:36:29.838Z,23.48
2019-05-13T14:39:36.096Z,23.53
2019-05-13T14:42:38.662Z,23.53
2019-05-13T14:45:42.145Z,23.61
2019-05-13T14:48:45.666Z,23.60
2019-05-13T14:51:51.782Z,23.57
2019-05-13T14:54:54.873Z,23.60
2019-05-13T14:58:01.583Z,23.66
2019-05-13T15:01:15.809Z,23.67
2019-05-13T15:04:12.278Z,23.66
2019-05-13T15:07:15.872Z,23.64
2019-05-13T15:10:21.925Z,23.61
2019-05-13T15:13:25.137Z,23.64
2019-05-13T15:16:31.740Z,23.66
2019-05-13T15:19:34.999Z,23.68
2019-05-13T15:22:38.499Z,23.72
2019-05-13T15:25:42.999Z,23.72
2019-05-13T15:28:46.519Z,23.73
2019-05-13T15:31:51.438Z,23.72
2019-05-13T15:34:55.013Z,23.76
2019-05-13T15:37:58.501Z,23.77
2019-05-13T15:41:02.268Z,23.77
2019-05-13T15:44:05.662Z,23.78
2019-05-13T15:47:22.388Z,23.78
2019-05-13T15:50:15.343Z,23.82
2019-05-13T15:53:21.249Z,23.82
2019-05-13T15:56:26.220Z,23.78
2019-05-13T15:59:29.720Z,23.76
2019-05-13T16:02:33.236Z,23.72
2019-05-13T16:05:36.728Z,23.70
2019-05-13T16:08:43.220Z,23.68
2019-05-13T16:11:47.216Z,23.68
2019-05-13T16:14:50.783Z,23.68
2019-05-13T16:17:54.232Z,23.68
2019-05-13T16:20:57.710Z,23.68
2019-05-13T16:24:02.610Z,23.68
2019-05-13T16:27:06.349Z,23.67
2019-05-13T16:30:11.852Z,23.64
2019-05-13T16:33:15.572Z,23.63
2019-05-13T16:36:21.964Z,23.62
2019-05-13T16:39:24.159Z,23.59
2019-05-13T16:42:27.665Z,23.58
2019-05-13T16:45:31.711Z,23.56
2019-05-13T16:48:36.239Z,23.53
2019-05-13T16:51:39.689Z,23.52
2019-05-13T16:54:43.197Z,23.51
2019-05-13T16:57:48.734Z,23.52
2019-05-13T17:00:55.995Z,23.51
2019-05-13T17:04:01.849Z,23.49
2019-05-13T17:07:05.822Z,23.47
2019-05-13T17:10:12.482Z,23.44
2019-05-13T17:13:16.300Z,23.44
2019-05-13T17:16:21.300Z,23.41
2019-05-13T17:19:27.851Z,23.41
2019-05-13T17:22:31.688Z,23.39
2019-05-13T17:25:35.297Z,23.39
2019-05-13T17:28:41.477Z,23.37
2019-05-13T17:31:45.269Z,23.34
2019-05-13T17:34:51.134Z,23.29
2019-05-13T17:37:54.060Z,23.28
2019-05-13T17:40:57.511Z,23.29
2019-05-13T17:44:02.566Z,23.26
2019-05-13T17:47:13.149Z,23.23
2019-05-13T17:50:17.743Z,23.22
2019-05-13T17:53:21.731Z,23.24
2019-05-13T17:56:26.174Z,23.19
2019-05-13T17:59:31.492Z,23.16
2019-05-13T18:02:35.855Z,23.17
2019-05-13T18:05:39.349Z,23.16
2019-05-13T18:08:42.844Z,23.14
2019-05-13T18:11:46.357Z,23.13
2019-05-13T18:14:51.675Z,23.14
2019-05-13T18:17:55.372Z,23.11
2019-05-13T18:20:58.809Z,23.11
2019-05-13T18:24:02.312Z,23.09
2019-05-13T18:27:05.735Z,23.09
2019-05-13T18:30:11.431Z,23.05
2019-05-13T18:33:15.156Z,23.03
2019-05-13T18:36:18.671Z,23.02
2019-05-13T18:39:22.194Z,23.00
2019-05-13T18:42:26.679Z,23.01
2019-05-13T18:45:30.188Z,23.01
2019-05-13T18:48:33.604Z,23.02
2019-05-13T18:51:37.078Z,23.00
2019-05-13T18:54:42.122Z,22.99
2019-05-13T18:57:45.870Z,22.98
2019-05-13T19:00:49.340Z,23.02
2019-05-13T19:03:52.843Z,23.05
2019-05-13T19:06:57.349Z,23.08
2019-05-13T19:10:02.541Z,23.08
2019-05-13T19:13:07.218Z,23.08
2019-05-13T19:16:12.816Z,23.09
2019-05-13T19:19:19.725Z,23.09
2019-05-13T19:22:21.616Z,23.08
2019-05-13T19:25:25.273Z,23.09
2019-05-13T19:28:28.738Z,23.10
2019-05-13T19:31:32.509Z,23.10
2019-05-13T19:34:36.912Z,23.12
2019-05-13T19:37:42.561Z,23.10
2019-05-13T19:40:46.323Z,23.07
2019-05-13T19:43:50.996Z,23.05
2019-05-13T19:46:54.734Z,23.05
2019-05-13T19:49:58.265Z,23.03
2019-05-13T19:53:03.704Z,23.02
2019-05-13T19:56:07.301Z,22.99
2019-05-13T19:59:12.410Z,22.98
2019-05-13T20:02:16.149Z,22.97
2019-05-13T20:05:21.132Z,22.98
2019-05-13T20:08:24.934Z,22.96
2019-05-13T20:11:28.412Z,22.95
2019-05-13T20:14:31.821Z,22.94
2019-05-13T20:17:35.236Z,22.93
2019-05-13T20:20:38.681Z,22.93
2019-05-13T20:23:43.910Z,22.89
2019-05-13T20:26:52.215Z,22.87
2019-05-13T20:29:56.873Z,22.84
2019-05-13T20:33:02.310Z,22.84
2019-05-13T20:36:06.971Z,22.82
2019-05-13T20:39:11.561Z,22.80
2019-05-13T20:42:16.197Z,22.78
2019-05-13T20:45:22.235Z,22.79
2019-05-13T20:48:25.067Z,22.81
2019-05-13T20:51:28.546Z,22.77
2019-05-13T20:54:33.071Z,22.78
2019-05-13T20:57:36.480Z,22.76
2019-05-13T21:00:42.189Z,22.78
2019-05-13T21:03:45.813Z,22.75
2019-05-13T21:06:51.646Z,22.75
2019-05-13T21:09:55.263Z,22.74
2019-05-13T21:12:58.797Z,22.75
2019-05-13T21:16:02.561Z,22.73
2019-05-13T21:19:06.190Z,22.73
2019-05-13T21:22:11.797Z,22.74
2019-05-13T21:25:15.416Z,22.72
2019-05-13T21:28:18.836Z,22.73
2019-05-13T21:31:22.441Z,22.71
2019-05-13T21:34:26.963Z,22.70
2019-05-13T21:37:30.464Z,22.70
2019-05-13T21:40:34.992Z,22.69
2019-05-13T21:43:38.627Z,22.70
2019-05-13T21:46:42.136Z,22.69
2019-05-13T21:49:45.817Z,22.68
2019-05-13T21:52:51.469Z,22.67
2019-05-13T21:55:54.733Z,22.69
2019-05-13T21:59:01.422Z,22.67
2019-05-13T22:02:05.717Z,22.66
2019-05-13T22:05:11.477Z,22.66
2019-05-13T22:08:14.692Z,22.66
2019-05-13T22:11:18.256Z,22.65
2019-05-13T22:14:21.697Z,22.66
2019-05-13T22:17:25.198Z,22.65
2019-05-13T22:20:28.608Z,22.63
2019-05-13T22:23:33.348Z,22.63
2019-05-13T22:26:36.828Z,22.62
2019-05-13T22:29:41.440Z,22.64
2019-05-13T22:32:46.185Z,22.60
2019-05-13T22:35:52.119Z,22.60
2019-05-13T22:38:54.821Z,22.60
2019-05-13T22:42:01.077Z,22.59
2019-05-13T22:45:06.887Z,22.61
2019-05-13T22:48:12.129Z,22.57
2019-05-13T22:51:15.550Z,22.59
2019-05-13T22:54:21.077Z,22.58
2019-05-13T22:57:24.112Z,22.57
2019-05-13T23:00:27.727Z,22.57
2019-05-13T23:03:32.354Z,22.56
2019-05-13T23:06:36.134Z,22.55
2019-05-13T23:09:41.615Z,22.54
2019-05-13T23:12:44.792Z,22.53
2019-05-13T23:15:48.307Z,22.55
2019-05-13T23:18:51.806Z,22.54
2019-05-13T23:21:55.342Z,22.52
2019-05-13T23:24:58.798Z,22.52
2019-05-13T23:28:02.304Z,22.52
2019-05-13T23:31:05.806Z,22.51
2019-05-13T23:34:12.049Z,22.52
2019-05-13T23:37:15.576Z,22.50
2019-05-13T23:40:19.997Z,22.48
2019-05-13T23:43:23.426Z,22.50
2019-05-13T23:46:26.895Z,22.48
2019-05-13T23:49:31.780Z,22.48
2019-05-13T23:52:35.467Z,22.48
2019-05-13T23:55:41.283Z,22.47
2019-05-13T23:58:44.287Z,22.47
