createdAt,value
2023-04-21T00:00:03.038Z,10.6
2023-04-21T00:20:02.480Z,10.2
2023-04-21T00:40:03.002Z,10
2023-04-21T01:00:02.473Z,9.8
2023-04-21T01:20:03.097Z,10
2023-04-21T01:40:02.665Z,9.9
2023-04-21T02:00:02.924Z,9.7
2023-04-21T02:20:03.954Z,9.5
2023-04-21T02:40:02.663Z,9.3
2023-04-21T03:00:03.177Z,9.4
2023-04-21T03:20:03.072Z,9.2
2023-04-21T03:40:02.646Z,9.2
2023-04-21T04:00:03.146Z,9
2023-04-21T04:20:02.837Z,9
2023-04-21T04:40:02.218Z,9
2023-04-21T05:00:02.695Z,9.2
2023-04-21T05:20:02.313Z,9.6
2023-04-21T05:40:02.751Z,10.2
2023-04-21T06:00:02.300Z,10.7
2023-04-21T06:20:03.161Z,11.5
2023-04-21T06:40:02.632Z,12.5
2023-04-21T07:00:03.053Z,13.8
2023-04-21T07:20:02.784Z,15.1
2023-04-21T07:40:02.345Z,16.6
2023-04-21T08:00:02.939Z,18
2023-04-21T08:20:02.659Z,19.6
2023-04-21T08:40:03.149Z,20.5
2023-04-21T09:00:02.974Z,21.1
2023-04-21T09:20:03.161Z,22
2023-04-21T09:40:04.633Z,22.6
2023-04-21T10:00:03.105Z,22.9
2023-04-21T10:20:02.707Z,23.3
2023-04-21T10:40:03.063Z,23.7
2023-04-21T11:00:02.476Z,23.7
2023-04-21T11:20:03.062Z,23.7
2023-04-21T11:40:02.664Z,23.8
2023-04-21T12:00:03.205Z,23.9
2023-04-21T12:20:02.882Z,24.1
2023-04-21T12:40:02.678Z,23.4
2023-04-21T13:00:02.982Z,22.5
2023-04-21T13:20:02.551Z,21.3
2023-04-21T13:40:02.395Z,20.7
2023-04-21T14:00:03.037Z,20.3
2023-04-21T14:20:03.347Z,20.2
2023-04-21T14:40:03.009Z,20
2023-04-21T15:00:02.707Z,19.9
2023-04-21T15:20:02.475Z,19.7
2023-04-21T15:40:02.941Z,19.6
2023-04-21T16:00:02.418Z,19.4
2023-04-21T16:20:02.530Z,19.2
2023-04-21T16:40:02.978Z,19
2023-04-21T17:00:02.877Z,18.6
2023-04-21T17:20:02.385Z,18.3
2023-04-21T17:40:03.354Z,17.9
2023-04-21T18:00:02.862Z,17.5
2023-04-21T18:20:03.203Z,17
2023-04-21T18:40:02.728Z,16.4
2023-04-21T19:00:03.070Z,15.9
2023-04-21T19:20:02.599Z,15.4
2023-04-21T19:40:03.198Z,15.1
2023-04-21T20:00:03.305Z,14.7
2023-04-21T20:20:03.000Z,14.3
2023-04-21T20:40:02.282Z,14
2023-04-21T21:00:02.480Z,13.7
2023-04-21T21:20:02.416Z,13.4
2023-04-21T21:40:02.821Z,13.1
2023-04-21T22:00:02.391Z,12.8
2023-04-21T22:20:03.011Z,12.5
2023-04-21T22:40:02.525Z,12.2
2023-04-21T23:00:02.802Z,11.9
2023-04-21T23:20:02.361Z,11.7
2023-04-21T23:40:02.721Z,11.3
