createdAt,value
2018-03-31T00:00:01.941Z,0.00
2018-03-31T00:01:01.711Z,0.00
2018-03-31T00:02:02.560Z,0.00
2018-03-31T00:03:01.117Z,0.00
2018-03-31T00:04:02.595Z,0.00
2018-03-31T00:05:01.121Z,0.00
2018-03-31T00:06:01.011Z,0.00
2018-03-31T00:07:00.958Z,0.00
2018-03-31T00:08:01.144Z,0.00
2018-03-31T00:09:01.004Z,0.00
2018-03-31T00:10:00.592Z,0.00
2018-03-31T00:11:01.442Z,0.00
2018-03-31T00:12:00.923Z,0.00
2018-03-31T00:13:00.572Z,0.00
2018-03-31T00:14:00.708Z,0.00
2018-03-31T00:15:00.664Z,0.00
2018-03-31T00:16:00.316Z,0.00
2018-03-31T00:17:02.341Z,0.00
2018-03-31T00:18:01.090Z,0.00
2018-03-31T00:19:01.230Z,0.00
2018-03-31T00:20:01.418Z,0.00
2018-03-31T00:21:00.494Z,0.00
2018-03-31T00:22:00.758Z,0.00
2018-03-31T00:23:00.501Z,0.00
2018-03-31T00:24:00.655Z,0.00
2018-03-31T00:24:59.905Z,0.00
2018-03-31T00:26:00.057Z,0.00
2018-03-31T00:26:59.812Z,0.00
2018-03-31T00:28:00.077Z,0.00
2018-03-31T00:28:59.730Z,0.00
2018-03-31T00:29:59.690Z,0.00
2018-03-31T00:30:59.641Z,0.00
2018-03-31T00:31:59.599Z,0.00
2018-03-31T00:32:59.554Z,0.00
2018-03-31T00:33:59.808Z,0.00
2018-03-31T00:34:59.463Z,0.00
2018-03-31T00:35:59.409Z,0.00
2018-03-31T00:37:00.746Z,0.00
2018-03-31T00:37:59.318Z,0.00
2018-03-31T00:38:59.332Z,0.00
2018-03-31T00:39:59.529Z,0.00
2018-03-31T00:40:59.185Z,0.00
2018-03-31T00:41:59.139Z,0.00
2018-03-31T00:42:59.294Z,0.00
2018-03-31T00:43:59.051Z,0.00
2018-03-31T00:44:59.005Z,0.00
2018-03-31T00:45:59.261Z,0.00
2018-03-31T00:46:58.915Z,0.00
2018-03-31T00:47:58.875Z,0.00
2018-03-31T00:48:58.824Z,0.00
2018-03-31T00:49:58.781Z,0.00
2018-03-31T00:50:58.735Z,0.00
2018-03-31T00:51:59.002Z,0.00
2018-03-31T00:52:58.664Z,0.00
2018-03-31T00:53:58.664Z,0.00
2018-03-31T00:54:58.566Z,0.00
2018-03-31T00:55:58.525Z,0.00
2018-03-31T00:56:58.477Z,0.00
2018-03-31T00:57:58.438Z,0.00
2018-03-31T00:58:58.687Z,0.00
2018-03-31T00:59:58.435Z,0.00
2018-03-31T01:00:58.298Z,0.00
2018-03-31T01:01:58.241Z,0.00
2018-03-31T01:02:58.199Z,0.00
2018-03-31T01:03:58.153Z,0.00
2018-03-31T01:04:58.104Z,0.00
2018-03-31T01:05:58.363Z,0.00
2018-03-31T01:06:58.017Z,0.00
2018-03-31T01:07:57.989Z,0.00
2018-03-31T01:08:57.937Z,0.00
2018-03-31T01:09:57.899Z,0.00
2018-03-31T01:10:57.895Z,0.00
2018-03-31T01:11:57.804Z,0.00
2018-03-31T01:12:58.058Z,0.00
2018-03-31T01:13:57.713Z,0.00
2018-03-31T01:14:57.667Z,0.00
2018-03-31T01:15:57.626Z,0.00
2018-03-31T01:16:57.778Z,0.00
2018-03-31T01:17:57.537Z,0.00
2018-03-31T01:18:57.500Z,0.00
2018-03-31T01:19:57.745Z,0.00
2018-03-31T01:20:57.400Z,0.00
2018-03-31T01:21:57.361Z,0.00
2018-03-31T01:22:57.415Z,0.00
2018-03-31T01:23:57.255Z,0.00
2018-03-31T01:24:57.210Z,0.00
2018-03-31T01:25:57.164Z,0.00
2018-03-31T01:26:57.420Z,0.00
2018-03-31T01:27:57.120Z,0.00
2018-03-31T01:28:57.030Z,0.00
2018-03-31T01:29:56.984Z,0.00
2018-03-31T01:30:56.968Z,0.00
2018-03-31T01:31:56.906Z,0.00
2018-03-31T01:32:56.861Z,0.00
2018-03-31T01:33:57.116Z,0.00
2018-03-31T01:34:56.771Z,0.00
2018-03-31T01:35:56.726Z,0.00
2018-03-31T01:36:56.702Z,0.00
2018-03-31T01:37:56.638Z,0.00
2018-03-31T01:38:56.593Z,0.00
2018-03-31T01:39:56.887Z,0.00
2018-03-31T01:40:56.490Z,0.00
2018-03-31T01:41:56.445Z,0.00
2018-03-31T01:42:56.403Z,0.00
2018-03-31T01:43:56.359Z,0.00
2018-03-31T01:44:56.653Z,0.00
2018-03-31T01:45:56.569Z,0.00
2018-03-31T01:46:56.223Z,0.00
2018-03-31T01:47:56.178Z,0.00
2018-03-31T01:48:56.131Z,0.00
2018-03-31T01:49:56.086Z,0.00
2018-03-31T01:50:56.044Z,0.00
2018-03-31T01:51:56.401Z,0.00
2018-03-31T01:52:55.953Z,0.00
2018-03-31T01:53:55.907Z,0.00
2018-03-31T01:54:55.872Z,0.00
2018-03-31T01:55:55.838Z,0.00
2018-03-31T01:56:55.779Z,0.00
2018-03-31T01:57:56.187Z,0.00
2018-03-31T01:58:55.696Z,0.00
2018-03-31T01:59:55.652Z,0.00
2018-03-31T02:00:55.611Z,0.00
2018-03-31T02:01:55.561Z,0.00
2018-03-31T02:02:55.514Z,0.00
2018-03-31T02:03:55.755Z,0.00
2018-03-31T02:04:55.409Z,0.00
2018-03-31T02:05:55.364Z,0.00
2018-03-31T02:06:55.322Z,0.00
2018-03-31T02:07:55.275Z,0.00
2018-03-31T02:08:55.277Z,0.00
2018-03-31T02:09:55.182Z,0.00
2018-03-31T02:10:55.576Z,0.00
2018-03-31T02:11:55.103Z,0.00
2018-03-31T02:12:55.061Z,0.00
2018-03-31T02:13:55.012Z,0.00
2018-03-31T02:14:55.117Z,0.00
2018-03-31T02:15:54.924Z,0.00
2018-03-31T02:16:54.885Z,0.00
2018-03-31T02:17:55.131Z,0.00
2018-03-31T02:18:54.785Z,0.00
2018-03-31T02:19:54.748Z,0.00
2018-03-31T02:20:54.694Z,0.00
2018-03-31T02:21:54.651Z,0.00
2018-03-31T02:22:54.605Z,0.00
2018-03-31T02:23:54.559Z,0.00
2018-03-31T02:24:54.812Z,0.00
2018-03-31T02:25:54.519Z,0.00
2018-03-31T02:26:54.426Z,0.00
2018-03-31T02:27:54.367Z,0.00
2018-03-31T02:28:54.322Z,0.00
2018-03-31T02:29:54.278Z,0.00
2018-03-31T02:30:54.230Z,0.00
2018-03-31T02:31:54.540Z,0.00
2018-03-31T02:32:54.137Z,0.00
2018-03-31T02:33:54.093Z,0.00
2018-03-31T02:34:54.050Z,0.00
2018-03-31T02:35:54.002Z,0.00
2018-03-31T02:36:53.956Z,0.00
2018-03-31T02:37:53.961Z,0.00
2018-03-31T02:38:54.164Z,0.00
2018-03-31T02:39:53.867Z,0.00
2018-03-31T02:40:53.779Z,0.00
2018-03-31T02:41:53.729Z,0.00
2018-03-31T02:42:53.682Z,0.00
2018-03-31T02:43:53.650Z,0.00
2018-03-31T02:44:53.903Z,0.00
2018-03-31T02:45:53.553Z,0.00
2018-03-31T02:46:53.508Z,0.00
2018-03-31T02:47:53.462Z,0.00
2018-03-31T02:48:53.466Z,0.00
2018-03-31T02:49:53.369Z,0.00
2018-03-31T02:50:53.623Z,0.00
2018-03-31T02:51:53.279Z,0.00
2018-03-31T02:52:53.235Z,0.00
2018-03-31T02:53:53.189Z,0.00
2018-03-31T02:54:53.194Z,0.00
2018-03-31T02:55:53.096Z,0.00
2018-03-31T02:56:53.349Z,0.00
2018-03-31T02:57:53.004Z,0.00
2018-03-31T02:58:52.958Z,0.00
2018-03-31T02:59:52.902Z,0.00
2018-03-31T03:00:52.857Z,0.00
2018-03-31T03:01:52.817Z,0.00
2018-03-31T03:02:53.065Z,0.00
2018-03-31T03:03:52.721Z,0.00
2018-03-31T03:04:52.678Z,0.00
2018-03-31T03:05:52.935Z,0.00
2018-03-31T03:06:52.582Z,0.00
2018-03-31T03:07:52.550Z,0.00
2018-03-31T03:08:52.810Z,0.00
2018-03-31T03:09:52.461Z,0.00
2018-03-31T03:10:52.410Z,0.00
2018-03-31T03:11:52.416Z,0.00
2018-03-31T03:12:52.320Z,0.00
2018-03-31T03:13:52.274Z,0.00
2018-03-31T03:14:52.534Z,0.00
2018-03-31T03:15:52.175Z,0.00
2018-03-31T03:16:52.129Z,0.00
2018-03-31T03:17:52.183Z,0.00
2018-03-31T03:18:52.037Z,0.00
2018-03-31T03:19:51.998Z,0.00
2018-03-31T03:20:51.946Z,0.00
2018-03-31T03:21:52.202Z,0.00
2018-03-31T03:22:51.857Z,0.00
2018-03-31T03:23:51.869Z,0.00
2018-03-31T03:24:51.764Z,0.00
2018-03-31T03:25:51.720Z,0.00
2018-03-31T03:26:51.673Z,0.00
2018-03-31T03:27:51.628Z,0.00
2018-03-31T03:28:51.888Z,0.00
2018-03-31T03:29:51.590Z,0.00
2018-03-31T03:30:51.495Z,0.00
2018-03-31T03:31:51.459Z,0.00
2018-03-31T03:32:51.411Z,0.00
2018-03-31T03:33:51.365Z,0.00
2018-03-31T03:34:51.320Z,0.00
2018-03-31T03:35:51.575Z,0.00
2018-03-31T03:36:51.232Z,0.00
2018-03-31T03:37:51.184Z,0.00
2018-03-31T03:38:51.141Z,0.00
2018-03-31T03:39:51.084Z,0.00
2018-03-31T03:40:51.088Z,0.00
2018-03-31T03:41:50.993Z,0.00
2018-03-31T03:42:51.247Z,0.00
2018-03-31T03:43:50.902Z,0.00
2018-03-31T03:44:50.855Z,0.00
2018-03-31T03:45:50.810Z,0.00
2018-03-31T03:46:50.868Z,0.00
2018-03-31T03:47:50.736Z,0.00
2018-03-31T03:48:50.692Z,0.00
2018-03-31T03:49:50.942Z,0.00
2018-03-31T03:50:50.595Z,0.00
2018-03-31T03:51:50.549Z,0.00
2018-03-31T03:52:50.504Z,0.00
2018-03-31T03:53:50.461Z,0.00
2018-03-31T03:54:50.413Z,0.00
2018-03-31T03:55:50.668Z,0.00
2018-03-31T03:56:50.323Z,0.00
2018-03-31T03:57:50.585Z,0.00
2018-03-31T03:58:50.234Z,0.00
2018-03-31T03:59:50.187Z,0.00
2018-03-31T04:00:50.141Z,0.00
2018-03-31T04:01:50.395Z,0.00
2018-03-31T04:02:50.052Z,0.00
2018-03-31T04:03:50.195Z,0.00
2018-03-31T04:04:49.951Z,0.00
2018-03-31T04:05:49.906Z,0.00
2018-03-31T04:06:49.861Z,0.00
2018-03-31T04:07:50.116Z,0.00
2018-03-31T04:08:49.774Z,0.00
2018-03-31T04:09:49.877Z,0.00
2018-03-31T04:10:49.679Z,0.00
2018-03-31T04:11:49.646Z,0.00
2018-03-31T04:12:49.599Z,0.00
2018-03-31T04:13:49.854Z,0.00
2018-03-31T04:14:49.512Z,0.00
2018-03-31T04:15:49.465Z,0.00
2018-03-31T04:16:49.421Z,0.00
2018-03-31T04:17:49.374Z,0.00
2018-03-31T04:18:49.327Z,0.00
2018-03-31T04:19:49.574Z,0.00
2018-03-31T04:20:49.330Z,0.00
2018-03-31T04:21:49.183Z,0.00
2018-03-31T04:22:49.139Z,0.00
2018-03-31T04:23:49.096Z,0.00
2018-03-31T04:24:49.046Z,0.00
2018-03-31T04:25:49.303Z,0.00
2018-03-31T04:26:49.058Z,0.00
2018-03-31T04:27:48.918Z,0.00
2018-03-31T04:28:48.866Z,0.00
2018-03-31T04:29:48.824Z,0.00
2018-03-31T04:30:48.776Z,0.00
2018-03-31T04:31:48.732Z,0.00
2018-03-31T04:32:48.986Z,0.00
2018-03-31T04:33:48.641Z,0.00
2018-03-31T04:34:48.595Z,0.00
2018-03-31T04:35:48.569Z,0.00
2018-03-31T04:36:48.518Z,0.00
2018-03-31T04:37:48.521Z,0.00
2018-03-31T04:38:48.426Z,0.00
2018-03-31T04:39:48.680Z,0.00
2018-03-31T04:40:48.340Z,4.00
2018-03-31T04:41:48.290Z,4.00
2018-03-31T04:42:48.246Z,4.00
2018-03-31T04:43:48.243Z,4.00
2018-03-31T04:44:48.150Z,4.00
2018-03-31T04:45:48.101Z,4.00
2018-03-31T04:46:48.358Z,8.00
2018-03-31T04:47:48.011Z,8.00
2018-03-31T04:48:47.965Z,8.00
2018-03-31T04:49:47.927Z,8.00
2018-03-31T04:50:47.895Z,12.00
2018-03-31T04:51:47.844Z,16.00
2018-03-31T04:52:47.796Z,20.00
2018-03-31T04:53:48.050Z,20.00
2018-03-31T04:54:47.763Z,24.00
2018-03-31T04:55:47.662Z,28.00
2018-03-31T04:56:47.616Z,32.00
2018-03-31T04:57:47.573Z,36.00
2018-03-31T04:58:47.527Z,44.00
2018-03-31T04:59:47.481Z,52.00
2018-03-31T05:00:47.736Z,64.00
2018-03-31T05:01:47.394Z,72.00
2018-03-31T05:02:47.346Z,80.00
2018-03-31T05:03:47.305Z,92.00
2018-03-31T05:04:47.257Z,100.00
2018-03-31T05:05:47.215Z,112.00
2018-03-31T05:06:47.567Z,124.00
2018-03-31T05:07:47.109Z,140.00
2018-03-31T05:08:47.066Z,148.00
2018-03-31T05:09:47.021Z,164.00
2018-03-31T05:10:46.977Z,172.00
2018-03-31T05:11:46.932Z,188.00
2018-03-31T05:12:47.185Z,204.00
2018-03-31T05:13:46.843Z,220.00
2018-03-31T05:14:46.801Z,236.00
2018-03-31T05:15:46.808Z,260.00
2018-03-31T05:16:46.715Z,292.00
2018-03-31T05:17:46.721Z,328.00
2018-03-31T05:18:46.929Z,376.00
2018-03-31T05:19:46.582Z,424.00
2018-03-31T05:20:46.537Z,472.00
2018-03-31T05:21:46.502Z,512.00
2018-03-31T05:22:46.447Z,544.00
2018-03-31T05:23:46.392Z,568.00
2018-03-31T05:24:46.648Z,596.00
2018-03-31T05:25:46.303Z,624.00
2018-03-31T05:26:46.256Z,660.00
2018-03-31T05:27:46.212Z,696.00
2018-03-31T05:28:46.219Z,744.00
2018-03-31T05:29:46.123Z,788.00
2018-03-31T05:30:46.376Z,844.00
2018-03-31T05:31:46.032Z,908.00
2018-03-31T05:32:45.987Z,980.00
2018-03-31T05:33:45.942Z,1056.00
2018-03-31T05:34:45.951Z,1144.00
2018-03-31T05:35:45.852Z,1228.00
2018-03-31T05:36:46.108Z,1312.00
2018-03-31T05:37:45.764Z,1392.00
2018-03-31T05:38:45.719Z,1484.00
2018-03-31T05:39:45.681Z,1588.00
2018-03-31T05:40:45.686Z,1708.00
2018-03-31T05:41:45.613Z,1832.00
2018-03-31T05:42:45.550Z,1952.00
2018-03-31T05:43:45.807Z,2064.00
2018-03-31T05:44:45.461Z,2176.00
2018-03-31T05:45:45.419Z,2292.00
2018-03-31T05:46:45.369Z,2428.00
2018-03-31T05:47:45.314Z,2556.00
2018-03-31T05:48:45.269Z,2708.00
2018-03-31T05:49:45.231Z,2844.00
2018-03-31T05:50:45.480Z,2984.00
2018-03-31T05:51:45.192Z,3104.00
2018-03-31T05:52:45.088Z,3224.00
2018-03-31T05:53:45.048Z,3340.00
2018-03-31T05:54:45.017Z,3452.00
2018-03-31T05:55:44.972Z,3536.00
2018-03-31T05:56:44.921Z,3584.00
2018-03-31T05:57:45.176Z,3608.00
2018-03-31T05:58:44.830Z,3636.00
2018-03-31T05:59:44.786Z,3696.00
2018-03-31T06:00:44.745Z,3816.00
2018-03-31T06:01:44.701Z,3944.00
2018-03-31T06:02:44.653Z,4068.00
2018-03-31T06:03:44.613Z,4184.00
2018-03-31T06:04:44.865Z,4292.00
2018-03-31T06:05:44.522Z,4396.00
2018-03-31T06:06:44.484Z,4488.00
2018-03-31T06:07:44.431Z,4552.00
2018-03-31T06:08:44.434Z,4592.00
2018-03-31T06:09:44.341Z,4604.00
2018-03-31T06:10:44.301Z,4580.00
2018-03-31T06:11:44.548Z,4544.00
2018-03-31T06:12:44.198Z,4532.00
2018-03-31T06:13:44.154Z,4548.00
2018-03-31T06:14:45.704Z,4616.00
2018-03-31T06:15:44.697Z,4756.00
2018-03-31T06:16:44.174Z,4952.00
2018-03-31T06:17:44.506Z,5208.00
2018-03-31T06:18:45.201Z,5472.00
2018-03-31T06:19:44.297Z,5656.00
2018-03-31T06:20:44.033Z,5900.00
2018-03-31T06:21:45.131Z,6240.00
2018-03-31T06:22:44.157Z,6484.00
2018-03-31T06:23:44.022Z,6612.00
2018-03-31T06:24:43.675Z,6728.00
2018-03-31T06:25:43.631Z,6828.00
2018-03-31T06:26:43.588Z,6880.00
2018-03-31T06:27:43.540Z,6896.00
2018-03-31T06:28:43.489Z,7008.00
2018-03-31T06:29:43.746Z,7144.00
2018-03-31T06:30:43.450Z,7208.00
2018-03-31T06:31:43.356Z,7296.00
2018-03-31T06:32:43.324Z,7476.00
2018-03-31T06:33:43.270Z,7656.00
2018-03-31T06:34:43.227Z,7948.00
2018-03-31T06:35:43.494Z,8472.00
2018-03-31T06:36:43.137Z,9044.00
2018-03-31T06:37:43.099Z,9448.00
2018-03-31T06:38:43.049Z,9908.00
2018-03-31T06:39:43.006Z,10108.00
2018-03-31T06:40:42.963Z,10432.00
2018-03-31T06:41:43.268Z,10516.00
2018-03-31T06:42:42.877Z,10576.00
2018-03-31T06:43:42.840Z,10468.00
2018-03-31T06:44:42.797Z,10564.00
2018-03-31T06:45:42.753Z,10656.00
2018-03-31T06:46:42.847Z,11040.00
2018-03-31T06:47:42.966Z,11740.00
2018-03-31T06:48:42.622Z,12124.00
2018-03-31T06:49:42.578Z,12504.00
2018-03-31T06:50:42.540Z,13004.00
2018-03-31T06:51:42.482Z,12936.00
2018-03-31T06:52:42.453Z,12388.00
2018-03-31T06:53:42.395Z,11464.00
2018-03-31T06:54:42.670Z,11072.00
2018-03-31T06:55:42.359Z,11384.00
2018-03-31T06:56:42.315Z,12668.00
2018-03-31T06:57:42.272Z,14336.00
2018-03-31T06:58:42.184Z,14636.00
2018-03-31T06:59:42.144Z,15268.00
2018-03-31T07:00:42.102Z,17600.00
2018-03-31T07:01:42.511Z,20224.00
2018-03-31T07:02:42.165Z,20064.00
2018-03-31T07:03:41.972Z,19872.00
2018-03-31T07:04:41.977Z,21280.00
2018-03-31T07:05:41.887Z,20000.00
2018-03-31T07:06:41.891Z,20896.00
2018-03-31T07:07:41.853Z,21056.00
2018-03-31T07:08:42.068Z,21760.00
2018-03-31T07:09:41.711Z,21472.00
2018-03-31T07:10:41.669Z,21824.00
2018-03-31T07:11:41.625Z,19872.00
2018-03-31T07:12:41.632Z,21472.00
2018-03-31T07:13:41.559Z,23840.00
2018-03-31T07:14:41.500Z,22272.00
2018-03-31T07:15:41.747Z,24736.00
2018-03-31T07:16:41.400Z,27872.00
2018-03-31T07:17:41.418Z,34560.00
2018-03-31T07:18:41.316Z,42976.00
2018-03-31T07:19:41.272Z,35424.00
2018-03-31T07:20:41.232Z,31296.00
2018-03-31T07:21:41.290Z,25632.00
2018-03-31T07:22:43.337Z,28192.00
2018-03-31T07:23:41.379Z,32064.00
2018-03-31T07:24:41.724Z,32640.00
2018-03-31T07:25:41.449Z,21568.00
2018-03-31T07:26:41.144Z,28448.00
2018-03-31T07:27:40.996Z,27968.00
2018-03-31T07:28:40.905Z,32000.00
2018-03-31T07:29:41.164Z,29728.00
2018-03-31T07:30:40.821Z,32800.00
2018-03-31T07:31:40.818Z,35456.00
2018-03-31T07:32:40.775Z,38144.00
2018-03-31T07:33:40.687Z,43808.00
2018-03-31T07:34:40.693Z,44896.00
2018-03-31T07:35:40.901Z,44832.00
2018-03-31T07:36:40.719Z,38912.00
2018-03-31T07:37:40.717Z,35488.00
2018-03-31T07:38:40.479Z,39552.00
2018-03-31T07:39:40.588Z,39232.00
2018-03-31T07:40:40.411Z,36384.00
2018-03-31T07:41:40.705Z,39328.00
2018-03-31T07:42:40.361Z,48512.00
2018-03-31T07:43:40.319Z,52640.00
2018-03-31T07:44:40.429Z,44704.00
2018-03-31T07:45:40.190Z,44832.00
2018-03-31T07:46:40.202Z,38528.00
2018-03-31T07:47:40.419Z,32320.00
2018-03-31T07:48:40.097Z,37760.00
2018-03-31T07:49:40.247Z,56512.00
2018-03-31T07:50:39.998Z,50592.00
2018-03-31T07:51:40.165Z,42016.00
2018-03-31T07:52:39.966Z,57920.00
2018-03-31T07:53:40.177Z,64352.00
2018-03-31T07:54:39.888Z,64640.00
2018-03-31T07:55:40.302Z,65440.00
2018-03-31T07:56:39.849Z,57856.00
2018-03-31T07:57:39.763Z,52576.00
2018-03-31T07:58:39.870Z,41376.00
2018-03-31T07:59:39.936Z,45024.00
2018-03-31T08:00:39.597Z,57632.00
2018-03-31T08:01:39.655Z,65824.00
2018-03-31T08:02:39.564Z,45440.00
2018-03-31T08:03:39.702Z,65600.00
2018-03-31T08:04:39.501Z,73024.00
2018-03-31T08:05:39.413Z,53792.00
2018-03-31T08:06:39.673Z,74784.00
2018-03-31T08:07:39.634Z,72192.00
2018-03-31T08:08:39.442Z,76384.00
2018-03-31T08:09:39.305Z,68672.00
2018-03-31T08:10:39.217Z,72544.00
2018-03-31T08:11:39.230Z,65920.00
2018-03-31T08:12:39.293Z,72000.00
2018-03-31T08:13:39.402Z,69408.00
2018-03-31T08:14:39.218Z,73824.00
2018-03-31T08:15:39.029Z,74176.00
2018-03-31T08:16:39.048Z,76544.00
2018-03-31T08:17:39.054Z,76544.00
2018-03-31T08:18:38.969Z,70912.00
2018-03-31T08:19:38.926Z,58176.00
2018-03-31T08:20:39.138Z,35328.00
2018-03-31T08:21:38.999Z,37216.00
2018-03-31T08:22:38.767Z,33952.00
2018-03-31T08:23:38.776Z,75328.00
2018-03-31T08:24:38.803Z,80448.00
2018-03-31T08:25:38.652Z,65856.00
2018-03-31T08:26:38.672Z,40384.00
2018-03-31T08:27:38.893Z,47872.00
2018-03-31T08:28:38.604Z,41472.00
2018-03-31T08:29:38.663Z,34016.00
2018-03-31T08:30:38.476Z,32608.00
2018-03-31T08:31:38.489Z,33440.00
2018-03-31T08:32:38.401Z,39136.00
2018-03-31T08:33:38.516Z,60544.00
2018-03-31T08:34:38.677Z,93760.00
2018-03-31T08:35:38.279Z,98496.00
2018-03-31T08:36:38.393Z,77152.00
2018-03-31T08:37:38.204Z,49696.00
2018-03-31T08:38:38.217Z,47200.00
2018-03-31T08:39:38.186Z,65728.00
2018-03-31T08:40:38.094Z,71648.00
2018-03-31T08:41:38.406Z,42656.00
2018-03-31T08:42:38.018Z,40288.00
2018-03-31T08:43:38.033Z,40032.00
2018-03-31T08:44:38.145Z,40256.00
2018-03-31T08:45:37.911Z,40448.00
2018-03-31T08:46:37.923Z,42432.00
2018-03-31T08:47:38.134Z,40864.00
2018-03-31T08:48:37.849Z,41184.00
2018-03-31T08:49:38.060Z,41920.00
2018-03-31T08:50:37.775Z,43360.00
2018-03-31T08:51:37.745Z,45792.00
2018-03-31T08:52:37.659Z,48608.00
2018-03-31T08:53:38.072Z,91104.00
2018-03-31T08:54:37.636Z,52992.00
2018-03-31T08:55:37.850Z,52352.00
2018-03-31T08:56:38.601Z,68416.00
2018-03-31T08:57:38.285Z,74592.00
2018-03-31T08:58:38.091Z,93184.00
2018-03-31T08:59:37.945Z,104384.00
2018-03-31T09:00:37.842Z,94848.00
2018-03-31T09:01:39.515Z,75040.00
2018-03-31T09:02:37.704Z,83136.00
2018-03-31T09:03:37.946Z,80416.00
2018-03-31T09:04:37.674Z,74688.00
2018-03-31T09:05:37.743Z,76032.00
2018-03-31T09:06:38.216Z,76512.00
2018-03-31T09:07:37.489Z,73600.00
2018-03-31T09:08:37.677Z,37344.00
2018-03-31T09:10:37.107Z,27456.00
2018-03-31T09:11:37.550Z,27552.00
2018-03-31T09:12:37.106Z,28480.00
2018-03-31T09:13:37.028Z,32384.00
2018-03-31T09:14:37.330Z,28064.00
2018-03-31T09:15:36.939Z,27520.00
2018-03-31T09:16:36.984Z,28896.00
2018-03-31T09:17:36.956Z,32128.00
2018-03-31T09:18:37.222Z,33024.00
2018-03-31T09:19:37.319Z,61600.00
2018-03-31T09:20:37.026Z,57472.00
2018-03-31T09:21:36.976Z,67488.00
2018-03-31T09:22:36.672Z,74080.00
2018-03-31T09:23:36.585Z,74432.00
2018-03-31T09:24:36.687Z,77120.00
2018-03-31T09:25:36.751Z,70656.00
2018-03-31T09:26:36.463Z,69824.00
2018-03-31T09:27:36.476Z,69504.00
2018-03-31T09:28:36.388Z,70560.00
2018-03-31T09:29:36.749Z,73792.00
2018-03-31T09:30:36.269Z,88256.00
2018-03-31T09:31:36.348Z,96224.00
2018-03-31T09:32:36.505Z,95456.00
2018-03-31T09:33:36.219Z,103776.00
2018-03-31T09:34:36.183Z,93216.00
2018-03-31T09:35:36.097Z,103584.00
2018-03-31T09:36:36.163Z,112448.00
2018-03-31T09:37:36.241Z,97024.00
2018-03-31T09:38:36.048Z,105216.00
2018-03-31T09:39:36.362Z,101888.00
2018-03-31T09:40:35.916Z,106816.00
2018-03-31T09:41:35.934Z,99008.00
2018-03-31T09:42:35.855Z,100960.00
2018-03-31T09:43:35.918Z,110336.00
2018-03-31T09:44:35.996Z,112320.00
2018-03-31T09:45:35.756Z,113696.00
2018-03-31T09:46:36.553Z,114592.00
2018-03-31T09:47:36.227Z,117824.00
2018-03-31T09:48:36.126Z,111520.00
2018-03-31T09:49:36.138Z,100864.00
2018-03-31T09:50:35.965Z,53184.00
2018-03-31T09:51:36.080Z,100640.00
2018-03-31T09:52:35.723Z,63264.00
2018-03-31T09:53:36.029Z,34464.00
2018-03-31T09:54:35.706Z,103200.00
2018-03-31T09:55:35.566Z,100288.00
2018-03-31T09:56:35.581Z,74336.00
2018-03-31T09:57:35.540Z,82912.00
2018-03-31T09:58:35.947Z,42912.00
2018-03-31T09:59:35.493Z,123680.00
2018-03-31T10:00:35.712Z,123008.00
2018-03-31T10:01:35.355Z,122048.00
2018-03-31T10:02:35.504Z,121312.00
2018-03-31T10:03:35.339Z,117632.00
2018-03-31T10:04:35.407Z,126144.00
2018-03-31T10:05:35.228Z,127168.00
2018-03-31T10:06:35.748Z,125600.00
2018-03-31T10:07:35.332Z,116960.00
2018-03-31T10:08:35.353Z,45184.00
2018-03-31T10:09:35.405Z,35072.00
2018-03-31T10:10:35.268Z,34784.00
2018-03-31T10:11:35.309Z,35744.00
2018-03-31T10:12:35.512Z,38560.00
2018-03-31T10:13:35.183Z,72032.00
2018-03-31T10:14:35.269Z,48608.00
2018-03-31T10:15:35.016Z,55040.00
2018-03-31T10:16:35.046Z,107040.00
2018-03-31T10:17:34.819Z,98496.00
2018-03-31T10:18:35.031Z,79008.00
2018-03-31T10:19:34.747Z,41216.00
2018-03-31T10:20:34.661Z,86176.00
2018-03-31T10:21:34.835Z,95072.00
2018-03-31T10:22:34.747Z,47072.00
2018-03-31T10:23:34.563Z,40832.00
2018-03-31T10:24:34.830Z,52320.00
2018-03-31T10:25:34.495Z,119360.00
2018-03-31T10:26:34.516Z,116544.00
2018-03-31T10:27:34.734Z,115232.00
2018-03-31T10:28:34.392Z,114496.00
2018-03-31T10:29:34.405Z,115168.00
2018-03-31T10:30:34.635Z,110880.00
2018-03-31T10:31:34.376Z,109792.00
2018-03-31T10:32:34.331Z,57920.00
2018-03-31T10:33:34.229Z,41408.00
2018-03-31T10:34:34.500Z,41440.00
2018-03-31T10:35:34.168Z,91552.00
2018-03-31T10:36:34.294Z,91136.00
2018-03-31T10:37:34.507Z,87328.00
2018-03-31T10:38:34.127Z,55136.00
2018-03-31T10:39:34.206Z,93536.00
2018-03-31T10:40:34.015Z,107232.00
2018-03-31T10:41:34.038Z,107328.00
2018-03-31T10:42:34.115Z,101600.00
2018-03-31T10:43:33.973Z,93216.00
2018-03-31T10:44:34.380Z,59264.00
2018-03-31T10:45:33.845Z,60736.00
2018-03-31T10:46:33.965Z,84544.00
2018-03-31T10:47:33.833Z,85280.00
2018-03-31T10:48:33.954Z,62464.00
2018-03-31T10:49:33.921Z,47584.00
2018-03-31T10:50:33.694Z,40000.00
2018-03-31T10:51:34.064Z,37664.00
2018-03-31T10:52:33.835Z,38528.00
2018-03-31T10:53:33.644Z,41952.00
2018-03-31T10:54:33.612Z,80384.00
2018-03-31T10:55:33.529Z,103584.00
2018-03-31T10:56:33.648Z,106720.00
2018-03-31T10:57:33.463Z,109568.00
2018-03-31T10:58:33.879Z,103104.00
2018-03-31T10:59:33.453Z,102688.00
2018-03-31T11:00:33.373Z,103136.00
2018-03-31T11:01:33.393Z,102112.00
2018-03-31T11:02:33.320Z,104512.00
2018-03-31T11:03:33.325Z,104832.00
2018-03-31T11:04:33.347Z,102240.00
2018-03-31T11:05:33.530Z,102816.00
2018-03-31T11:06:33.231Z,101696.00
2018-03-31T11:07:33.148Z,81568.00
2018-03-31T11:08:33.169Z,106272.00
2018-03-31T11:09:33.293Z,101472.00
2018-03-31T11:10:33.057Z,52352.00
2018-03-31T11:11:33.075Z,105856.00
2018-03-31T11:12:33.308Z,113536.00
2018-03-31T11:13:33.014Z,114336.00
2018-03-31T11:14:32.987Z,120384.00
2018-03-31T11:15:32.902Z,120992.00
2018-03-31T11:16:32.912Z,117376.00
2018-03-31T11:17:32.832Z,115392.00
2018-03-31T11:18:33.105Z,113920.00
2018-03-31T11:19:32.859Z,107968.00
2018-03-31T11:20:32.798Z,114720.00
2018-03-31T11:21:32.770Z,118560.00
2018-03-31T11:22:32.696Z,124896.00
2018-03-31T11:23:32.811Z,125280.00
2018-03-31T11:24:32.984Z,120224.00
2018-03-31T11:25:32.603Z,123040.00
2018-03-31T11:26:32.677Z,111072.00
2018-03-31T11:27:32.557Z,40320.00
2018-03-31T11:28:32.578Z,36608.00
2018-03-31T11:29:32.541Z,40288.00
2018-03-31T11:30:32.768Z,88768.00
2018-03-31T11:31:32.437Z,107456.00
2018-03-31T11:32:32.427Z,48576.00
2018-03-31T11:33:32.439Z,37376.00
2018-03-31T11:34:32.464Z,36256.00
2018-03-31T11:35:32.329Z,107072.00
2018-03-31T11:36:32.605Z,102464.00
2018-03-31T11:37:32.271Z,54848.00
2018-03-31T11:38:32.286Z,58400.00
2018-03-31T11:39:32.257Z,38624.00
2018-03-31T11:40:32.216Z,41088.00
2018-03-31T11:41:32.281Z,103680.00
2018-03-31T11:42:32.400Z,42944.00
2018-03-31T11:43:32.126Z,67040.00
2018-03-31T11:44:32.235Z,70784.00
2018-03-31T11:45:32.152Z,78080.00
2018-03-31T11:46:32.020Z,101440.00
2018-03-31T11:47:31.947Z,60896.00
2018-03-31T11:48:32.219Z,67968.00
2018-03-31T11:49:31.934Z,39904.00
2018-03-31T11:50:31.952Z,83680.00
2018-03-31T11:51:32.024Z,101920.00
2018-03-31T11:52:31.787Z,39552.00
2018-03-31T11:53:31.853Z,29504.00
2018-03-31T11:54:31.920Z,30304.00
2018-03-31T11:55:31.989Z,38976.00
2018-03-31T11:56:31.703Z,97504.00
2018-03-31T11:57:31.629Z,120736.00
2018-03-31T11:58:31.643Z,89760.00
2018-03-31T11:59:31.621Z,65600.00
2018-03-31T12:00:31.581Z,114624.00
2018-03-31T12:01:31.595Z,45088.00
2018-03-31T12:02:31.757Z,34880.00
2018-03-31T12:03:31.478Z,31776.00
2018-03-31T12:04:31.439Z,33888.00
2018-03-31T12:05:31.558Z,75840.00
2018-03-31T12:06:31.374Z,34720.00
2018-03-31T12:07:31.288Z,29440.00
2018-03-31T12:08:31.402Z,28000.00
2018-03-31T12:09:31.716Z,26848.00
2018-03-31T12:10:31.231Z,26144.00
2018-03-31T12:11:31.200Z,25856.00
2018-03-31T12:12:31.130Z,25664.00
2018-03-31T12:13:31.140Z,28352.00
2018-03-31T12:14:31.305Z,24544.00
2018-03-31T12:15:31.115Z,24128.00
2018-03-31T12:16:31.282Z,24288.00
2018-03-31T12:17:30.982Z,24352.00
2018-03-31T12:18:31.163Z,24096.00
2018-03-31T12:19:30.876Z,24288.00
2018-03-31T12:20:30.877Z,26304.00
2018-03-31T12:21:30.837Z,30560.00