createdAt,value
2023-03-22T00:02:23.070Z,19.40
2023-03-22T00:07:25.082Z,18.63
2023-03-22T00:12:26.448Z,17.60
2023-03-22T00:17:28.468Z,19.30
2023-03-22T00:22:30.088Z,17.17
2023-03-22T00:27:31.984Z,16.88
2023-03-22T00:32:36.033Z,15.68
2023-03-22T00:37:41.256Z,13.43
2023-03-22T00:42:44.097Z,12.57
2023-03-22T00:47:45.826Z,12.15
2023-03-22T00:52:47.344Z,11.50
2023-03-22T00:57:48.744Z,10.70
2023-03-22T01:02:53.903Z,10.82
2023-03-22T01:07:55.598Z,10.63
2023-03-22T01:12:57.175Z,11.45
2023-03-22T01:17:58.914Z,10.50
2023-03-22T01:23:00.991Z,10.90
2023-03-22T01:28:03.147Z,10.10
2023-03-22T01:33:05.727Z,11.73
2023-03-22T01:38:07.256Z,9.90
2023-03-22T01:43:17.443Z,9.07
2023-03-22T01:48:22.156Z,8.93
2023-03-22T01:53:26.646Z,9.32
2023-03-22T01:58:28.378Z,8.88
2023-03-22T02:03:43.258Z,9.77
2023-03-22T02:08:45.084Z,8.77
2023-03-22T02:13:56.837Z,8.80
2023-03-22T02:19:09.150Z,10.73
2023-03-22T02:24:45.333Z,9.65
2023-03-22T02:29:58.657Z,8.18
2023-03-22T02:35:23.393Z,8.35
2023-03-22T02:40:43.405Z,10.57
2023-03-22T02:45:54.604Z,8.63
2023-03-22T02:51:03.865Z,9.50
2023-03-22T02:56:21.595Z,9.45
2023-03-22T03:01:30.598Z,9.57
2023-03-22T03:06:38.943Z,11.63
2023-03-22T03:11:40.893Z,10.70
2023-03-22T03:16:42.402Z,10.00
2023-03-22T03:21:49.756Z,10.10
2023-03-22T03:27:04.938Z,9.00
2023-03-22T03:32:36.093Z,9.27
2023-03-22T03:37:44.789Z,10.57
2023-03-22T03:42:51.879Z,9.85
2023-03-22T03:47:57.662Z,12.02
2023-03-22T03:53:00.553Z,10.00
2023-03-22T03:58:02.220Z,9.75
2023-03-22T04:03:04.699Z,9.90
2023-03-22T04:08:06.331Z,10.13
2023-03-22T04:13:08.011Z,9.95
2023-03-22T04:18:11.269Z,9.52
2023-03-22T04:23:12.627Z,9.43
2023-03-22T04:28:14.213Z,11.45
2023-03-22T04:33:15.616Z,9.90
2023-03-22T04:38:18.177Z,10.52
2023-03-22T04:43:21.192Z,10.02
2023-03-22T04:48:23.806Z,10.65
2023-03-22T04:53:27.445Z,11.02
2023-03-22T04:58:29.246Z,8.43
2023-03-22T05:03:31.014Z,9.90
2023-03-22T05:08:33.305Z,9.15
2023-03-22T05:13:36.478Z,10.07
2023-03-22T05:18:42.255Z,10.07
2023-03-22T05:23:45.164Z,10.10
2023-03-22T05:28:47.078Z,10.40
2023-03-22T05:33:51.515Z,10.75
2023-03-22T05:38:52.959Z,9.20
2023-03-22T05:43:54.649Z,13.07
2023-03-22T05:48:57.655Z,10.60
2023-03-22T05:53:59.164Z,10.60
2023-03-22T05:59:00.665Z,11.57
2023-03-22T06:04:02.217Z,9.18
2023-03-22T06:09:16.576Z,9.00
2023-03-22T06:14:18.777Z,10.55
2023-03-22T06:19:21.578Z,10.95
2023-03-22T06:24:23.465Z,10.52
2023-03-22T06:29:24.944Z,9.65
2023-03-22T06:34:26.607Z,12.00
2023-03-22T06:39:28.594Z,9.98
2023-03-22T06:44:30.216Z,12.43
2023-03-22T06:49:31.724Z,10.50
2023-03-22T06:54:33.898Z,10.50
2023-03-22T06:59:37.626Z,11.70
2023-03-22T07:04:39.162Z,9.57
2023-03-22T07:09:40.620Z,10.38
2023-03-22T07:14:41.995Z,10.63
2023-03-22T07:19:43.408Z,9.25
2023-03-22T07:24:56.222Z,8.18
2023-03-22T07:30:00.005Z,7.63
2023-03-22T07:35:01.482Z,7.75
2023-03-22T07:40:04.944Z,7.68
2023-03-22T07:45:07.775Z,8.40
2023-03-22T07:50:14.462Z,6.82
2023-03-22T07:55:17.795Z,6.40
2023-03-22T08:00:19.597Z,7.50
2023-03-22T08:05:22.827Z,6.85
2023-03-22T08:10:24.382Z,6.53
2023-03-22T08:15:25.914Z,8.90
2023-03-22T08:20:27.800Z,8.57
2023-03-22T08:25:30.220Z,7.03
2023-03-22T08:30:31.928Z,5.78
2023-03-22T08:35:34.245Z,5.80
2023-03-22T08:40:36.010Z,5.50
2023-03-22T08:45:38.405Z,6.45
2023-03-22T08:50:41.143Z,5.70
2023-03-22T08:55:45.078Z,5.85
2023-03-22T09:00:49.487Z,8.27
2023-03-22T09:05:52.444Z,3.90
2023-03-22T09:10:54.629Z,4.45
2023-03-22T09:15:56.954Z,3.08
2023-03-22T09:20:58.798Z,6.53
2023-03-22T09:26:02.104Z,3.45
2023-03-22T09:31:09.706Z,2.67
2023-03-22T09:36:12.752Z,4.80
2023-03-22T09:41:35.516Z,4.95
2023-03-22T09:46:40.910Z,3.60
2023-03-22T09:51:53.506Z,3.13
2023-03-22T09:57:27.740Z,3.83
2023-03-22T10:02:37.781Z,3.17
2023-03-22T10:07:57.642Z,3.55
2023-03-22T10:13:00.067Z,2.58
2023-03-22T10:18:06.838Z,2.38
2023-03-22T10:23:15.650Z,2.00
2023-03-22T10:28:25.199Z,1.98
2023-03-22T10:33:52.636Z,2.95
2023-03-22T10:39:13.850Z,2.25
2023-03-22T10:44:19.904Z,1.50
2023-03-22T10:49:33.119Z,2.05
2023-03-22T10:54:36.737Z,3.40
2023-03-22T11:04:50.037Z,2.88
2023-03-22T11:09:58.809Z,1.00
2023-03-22T11:15:00.786Z,2.35
2023-03-22T11:20:10.182Z,1.23
2023-03-22T11:25:20.519Z,1.30
2023-03-22T11:30:28.088Z,2.50
2023-03-22T11:35:31.048Z,1.73
2023-03-22T11:40:36.440Z,1.08
2023-03-22T11:45:42.261Z,0.90
2023-03-22T11:50:45.650Z,1.98
2023-03-22T11:55:49.109Z,0.85
2023-03-22T12:00:53.507Z,0.82
2023-03-22T12:05:56.358Z,1.25
2023-03-22T12:11:04.926Z,1.10
2023-03-22T12:16:07.997Z,0.93
2023-03-22T12:21:11.878Z,1.58
2023-03-22T12:26:18.362Z,2.05
2023-03-22T12:31:26.534Z,0.95
2023-03-22T12:36:38.385Z,2.13
2023-03-22T12:41:47.426Z,1.40
2023-03-22T12:47:00.740Z,5.38
2023-03-22T12:52:15.396Z,0.77
2023-03-22T12:57:17.204Z,2.38
2023-03-22T13:02:27.440Z,1.10
2023-03-22T13:07:31.739Z,1.23
2023-03-22T13:12:34.829Z,1.70
2023-03-22T13:17:45.410Z,1.00
2023-03-22T13:22:46.918Z,0.80
2023-03-22T13:27:54.463Z,2.30
2023-03-22T13:33:14.662Z,1.20
2023-03-22T13:38:19.948Z,0.90
2023-03-22T13:43:24.614Z,1.30
2023-03-22T13:48:47.480Z,1.45
2023-03-22T13:54:05.625Z,1.95
2023-03-22T13:59:11.085Z,0.75
2023-03-22T14:04:22.773Z,3.03
2023-03-22T14:09:31.349Z,0.80
2023-03-22T14:14:39.958Z,2.50
2023-03-22T14:19:42.476Z,4.88
