createdAt,value
2023-05-09T00:00:44.885Z,26.20
2023-05-09T00:03:12.084Z,26.20
2023-05-09T00:05:38.622Z,26.20
2023-05-09T00:08:05.260Z,26.20
2023-05-09T00:10:31.387Z,26.20
2023-05-09T00:12:58.312Z,26.20
2023-05-09T00:15:25.426Z,26.20
2023-05-09T00:17:52.330Z,26.20
2023-05-09T00:20:19.482Z,26.20
2023-05-09T00:22:45.580Z,26.20
2023-05-09T00:25:12.155Z,26.30
2023-05-09T00:27:38.425Z,26.20
2023-05-09T00:30:05.668Z,26.20
2023-05-09T00:32:35.053Z,26.20
2023-05-09T00:35:01.242Z,26.20
2023-05-09T00:37:29.920Z,26.30
2023-05-09T00:39:56.061Z,26.30
2023-05-09T00:42:22.172Z,26.30
2023-05-09T00:44:48.288Z,26.30
2023-05-09T00:47:14.647Z,26.30
2023-05-09T00:49:40.857Z,26.30
2023-05-09T00:52:07.001Z,26.30
2023-05-09T00:54:33.223Z,26.30
2023-05-09T00:57:00.133Z,26.20
2023-05-09T00:59:26.831Z,26.30
2023-05-09T01:01:53.031Z,26.20
2023-05-09T01:04:19.260Z,26.30
2023-05-09T01:07:26.644Z,26.30
2023-05-09T01:10:10.997Z,26.30
2023-05-09T01:12:47.079Z,26.30
2023-05-09T01:15:19.031Z,26.20
2023-05-09T01:18:08.825Z,26.30
2023-05-09T01:20:45.332Z,26.30
2023-05-09T01:23:17.340Z,26.30
2023-05-09T01:26:03.778Z,26.30
2023-05-09T01:28:46.241Z,26.30
2023-05-09T01:31:12.646Z,26.30
2023-05-09T01:33:41.468Z,26.30
2023-05-09T01:36:15.689Z,26.20
2023-05-09T01:38:43.907Z,26.30
2023-05-09T01:41:14.995Z,26.30
2023-05-09T01:43:42.498Z,26.30
2023-05-09T01:46:09.310Z,26.30
2023-05-09T01:48:37.259Z,26.30
2023-05-09T01:51:05.035Z,26.30
2023-05-09T01:53:32.901Z,26.30
2023-05-09T01:56:00.189Z,26.30
2023-05-09T01:58:27.396Z,26.30
2023-05-09T02:00:53.744Z,26.30
2023-05-09T02:03:20.955Z,26.30
2023-05-09T02:05:48.187Z,26.30
2023-05-09T02:08:16.209Z,26.30
2023-05-09T02:10:43.920Z,26.30
2023-05-09T02:13:10.314Z,26.30
2023-05-09T02:15:36.727Z,26.30
2023-05-09T02:18:02.991Z,26.30
2023-05-09T02:20:29.220Z,26.30
2023-05-09T02:22:55.418Z,26.30
2023-05-09T02:25:21.716Z,26.30
2023-05-09T02:27:48.153Z,26.30
2023-05-09T02:30:20.032Z,26.30
2023-05-09T02:32:48.353Z,26.30
2023-05-09T02:35:16.364Z,26.30
2023-05-09T02:37:44.170Z,26.30
2023-05-09T02:40:11.530Z,26.30
2023-05-09T02:42:37.761Z,26.30
2023-05-09T02:45:04.464Z,26.30
2023-05-09T02:47:31.268Z,26.30
2023-05-09T02:49:57.472Z,26.30
2023-05-09T02:52:23.661Z,26.30
2023-05-09T02:54:49.847Z,26.30
2023-05-09T02:57:16.179Z,26.30
2023-05-09T02:59:42.297Z,26.30
2023-05-09T03:02:08.474Z,26.30
2023-05-09T03:04:35.248Z,26.30
2023-05-09T03:07:01.451Z,26.30
2023-05-09T03:09:27.666Z,26.20
2023-05-09T03:11:55.732Z,26.30
2023-05-09T03:14:22.000Z,26.30
2023-05-09T03:16:48.222Z,26.30
2023-05-09T03:19:15.583Z,26.30
2023-05-09T03:21:41.763Z,26.30
2023-05-09T03:24:08.013Z,26.30
2023-05-09T03:26:37.044Z,26.30
2023-05-09T03:29:03.876Z,26.30
2023-05-09T03:31:30.114Z,26.30
2023-05-09T03:33:56.230Z,26.20
2023-05-09T03:36:24.883Z,26.30
2023-05-09T03:38:51.002Z,26.30
2023-05-09T03:41:18.183Z,26.20
2023-05-09T03:43:44.935Z,26.20
2023-05-09T03:46:11.106Z,26.20
2023-05-09T03:48:37.254Z,26.20
2023-05-09T03:51:03.474Z,26.20
2023-05-09T03:53:29.626Z,26.20
2023-05-09T03:55:55.773Z,26.20
2023-05-09T03:58:21.901Z,26.20
2023-05-09T04:00:48.038Z,26.20
2023-05-09T04:03:14.368Z,26.20
2023-05-09T04:05:40.794Z,26.20
2023-05-09T04:08:07.285Z,26.20
2023-05-09T04:10:33.443Z,26.20
2023-05-09T04:12:59.620Z,26.20
2023-05-09T04:15:26.082Z,26.30
2023-05-09T04:17:52.241Z,26.20
2023-05-09T04:20:18.887Z,26.20
2023-05-09T04:22:46.904Z,26.20
2023-05-09T04:25:14.069Z,26.20
2023-05-09T04:27:40.323Z,26.20
2023-05-09T04:30:07.024Z,26.20
2023-05-09T04:32:33.207Z,26.20
2023-05-09T04:34:59.382Z,26.20
2023-05-09T04:37:25.523Z,26.30
2023-05-09T04:39:51.725Z,26.20
2023-05-09T04:42:17.853Z,26.30
2023-05-09T04:44:44.193Z,26.30
2023-05-09T04:47:10.374Z,26.30
2023-05-09T04:49:36.485Z,26.20
2023-05-09T04:52:02.774Z,26.30
2023-05-09T04:54:29.206Z,26.30
2023-05-09T04:57:03.178Z,26.30
2023-05-09T04:59:32.930Z,26.30
2023-05-09T05:01:59.147Z,26.30
2023-05-09T05:04:25.398Z,26.30
2023-05-09T05:06:51.625Z,26.20
2023-05-09T05:09:17.858Z,26.20
2023-05-09T05:11:57.033Z,26.10
2023-05-09T05:14:24.938Z,26.10
2023-05-09T05:16:51.089Z,26.00
2023-05-09T05:19:17.702Z,26.00
2023-05-09T05:21:45.511Z,26.00
2023-05-09T05:24:11.694Z,25.90
2023-05-09T05:26:38.068Z,25.90
2023-05-09T05:29:04.346Z,25.90
2023-05-09T05:31:30.513Z,25.90
2023-05-09T05:33:56.766Z,25.80
2023-05-09T05:36:22.837Z,25.80
2023-05-09T05:38:49.096Z,25.80
2023-05-09T05:41:15.396Z,25.80
2023-05-09T05:43:41.497Z,25.80
2023-05-09T05:46:07.684Z,25.80
2023-05-09T05:48:33.944Z,25.80
2023-05-09T05:51:00.144Z,25.70
2023-05-09T05:53:26.228Z,25.70
2023-05-09T05:55:52.365Z,25.70
2023-05-09T05:58:18.730Z,25.70
2023-05-09T06:00:45.227Z,25.70
2023-05-09T06:03:13.646Z,25.70
2023-05-09T06:05:44.381Z,25.70
2023-05-09T06:08:10.631Z,25.60
2023-05-09T06:10:36.717Z,25.60
2023-05-09T06:13:02.866Z,25.60
2023-05-09T06:15:29.072Z,25.60
2023-05-09T06:17:55.270Z,25.60
2023-05-09T06:20:21.464Z,25.60
2023-05-09T06:22:48.068Z,25.60
2023-05-09T06:25:14.539Z,25.60
2023-05-09T06:27:41.658Z,25.60
2023-05-09T06:30:23.800Z,25.60
2023-05-09T06:32:52.448Z,25.60
2023-05-09T06:35:18.702Z,25.60
2023-05-09T06:37:46.981Z,25.50
2023-05-09T06:40:14.491Z,25.60
2023-05-09T06:42:40.620Z,25.60
2023-05-09T06:45:07.236Z,25.60
2023-05-09T06:47:33.433Z,25.60
2023-05-09T06:49:59.733Z,25.50
2023-05-09T06:52:25.882Z,25.50
2023-05-09T06:54:52.716Z,25.50
2023-05-09T06:57:18.887Z,25.50
2023-05-09T06:59:45.380Z,25.50
2023-05-09T07:02:11.523Z,25.50
2023-05-09T07:04:37.826Z,25.50
2023-05-09T07:07:04.057Z,25.50
2023-05-09T07:09:30.193Z,25.50
2023-05-09T07:11:56.362Z,25.60
2023-05-09T07:14:22.545Z,25.60
2023-05-09T07:16:48.682Z,25.60
2023-05-09T07:19:14.855Z,25.60
2023-05-09T07:21:41.026Z,25.60
2023-05-09T07:24:07.254Z,25.60
2023-05-09T07:26:35.106Z,25.60
2023-05-09T07:29:01.347Z,25.60
2023-05-09T07:31:27.507Z,25.60
2023-05-09T07:33:53.713Z,25.60
2023-05-09T07:36:20.135Z,25.70
2023-05-09T07:38:47.383Z,25.70
2023-05-09T07:41:13.618Z,25.70
2023-05-09T07:43:39.866Z,25.70
2023-05-09T07:46:06.377Z,25.70
2023-05-09T07:48:32.655Z,25.70
2023-05-09T07:50:58.944Z,25.80
2023-05-09T07:53:25.875Z,25.80
2023-05-09T07:55:52.265Z,25.80
2023-05-09T07:58:18.428Z,25.80
2023-05-09T08:00:44.665Z,25.80
2023-05-09T08:03:10.972Z,25.80
2023-05-09T08:05:37.278Z,25.90
2023-05-09T08:08:03.643Z,25.80
2023-05-09T08:10:31.573Z,25.80
2023-05-09T08:12:57.794Z,25.90
2023-05-09T08:15:24.075Z,25.90
2023-05-09T08:17:50.557Z,25.90
2023-05-09T08:20:16.887Z,25.90
2023-05-09T08:22:43.067Z,25.90
2023-05-09T08:25:09.708Z,25.90
2023-05-09T08:27:35.863Z,25.90
2023-05-09T08:30:02.044Z,26.00
2023-05-09T08:32:28.318Z,26.00
2023-05-09T08:34:54.596Z,26.00
2023-05-09T08:37:20.781Z,26.00
2023-05-09T08:39:46.913Z,26.00
2023-05-09T08:42:15.311Z,26.00
2023-05-09T08:44:41.549Z,26.00
2023-05-09T08:47:07.876Z,26.00
2023-05-09T08:49:35.060Z,26.00
2023-05-09T08:52:01.683Z,26.00
2023-05-09T08:54:29.449Z,26.10
2023-05-09T08:56:55.786Z,26.10
2023-05-09T08:59:22.533Z,26.10
2023-05-09T09:01:49.597Z,26.10
2023-05-09T09:04:15.974Z,26.10
2023-05-09T09:06:43.031Z,26.10
2023-05-09T09:09:10.946Z,26.10
2023-05-09T09:11:38.283Z,26.20
2023-05-09T09:14:27.016Z,26.10
2023-05-09T09:16:55.279Z,26.20
2023-05-09T09:19:26.876Z,26.20
2023-05-09T09:21:54.445Z,26.10
2023-05-09T09:24:22.519Z,26.20
2023-05-09T09:26:50.480Z,26.20
2023-05-09T09:29:18.191Z,26.20
2023-05-09T09:31:46.195Z,26.20
2023-05-09T09:34:18.484Z,26.10
2023-05-09T09:36:46.233Z,26.20
2023-05-09T09:39:13.632Z,26.20
2023-05-09T09:41:40.444Z,26.20
2023-05-09T09:44:17.729Z,26.20
2023-05-09T09:46:54.689Z,26.10
2023-05-09T09:49:25.548Z,26.20
2023-05-09T09:51:56.219Z,26.10
2023-05-09T09:54:25.754Z,26.10
2023-05-09T09:56:55.922Z,26.10
2023-05-09T09:59:25.009Z,26.10
2023-05-09T10:01:55.080Z,26.10
2023-05-09T10:04:21.564Z,26.10
2023-05-09T10:07:05.560Z,26.10
2023-05-09T10:09:33.020Z,26.10
2023-05-09T10:12:03.876Z,26.10
2023-05-09T10:14:33.603Z,26.10
2023-05-09T10:17:03.186Z,26.10
2023-05-09T10:19:30.277Z,26.10
2023-05-09T10:22:01.929Z,26.10
2023-05-09T10:24:39.082Z,26.00
2023-05-09T10:27:12.268Z,26.00
2023-05-09T10:29:44.404Z,26.00
2023-05-09T10:32:51.421Z,26.00
2023-05-09T10:35:19.343Z,26.00
2023-05-09T10:37:46.039Z,25.90
2023-05-09T10:40:15.378Z,25.90
2023-05-09T10:42:44.655Z,25.90
2023-05-09T10:45:11.990Z,25.90
2023-05-09T10:47:39.974Z,25.90
2023-05-09T10:50:08.629Z,25.90
2023-05-09T10:52:54.723Z,25.90
2023-05-09T10:55:20.881Z,25.80
2023-05-09T10:57:53.223Z,25.80
2023-05-09T11:00:24.308Z,25.80
2023-05-09T11:03:07.325Z,25.80
2023-05-09T11:05:38.981Z,25.80
2023-05-09T11:08:25.296Z,25.80
2023-05-09T11:10:52.844Z,25.80
2023-05-09T11:13:22.866Z,25.80
2023-05-09T11:16:01.409Z,25.80
2023-05-09T11:18:28.612Z,25.70
2023-05-09T11:20:55.460Z,25.70
2023-05-09T11:23:31.405Z,25.80
2023-05-09T11:26:08.220Z,25.70
2023-05-09T11:28:38.107Z,25.70
2023-05-09T11:31:15.569Z,25.70
2023-05-09T11:33:44.457Z,25.70
2023-05-09T11:36:18.841Z,25.70
2023-05-09T11:38:48.309Z,25.60
2023-05-09T11:41:15.227Z,25.60
2023-05-09T11:43:44.035Z,25.60
2023-05-09T11:46:10.149Z,25.60
2023-05-09T11:48:41.284Z,25.60
2023-05-09T11:51:07.479Z,25.60
2023-05-09T11:53:33.845Z,25.60
2023-05-09T11:56:04.614Z,25.60
2023-05-09T11:58:31.047Z,25.60
2023-05-09T12:00:57.582Z,25.60
2023-05-09T12:03:24.568Z,25.60
2023-05-09T12:05:51.242Z,25.60
2023-05-09T12:08:17.685Z,25.60
2023-05-09T12:10:44.004Z,25.60
2023-05-09T12:13:10.364Z,25.60
2023-05-09T12:15:37.991Z,25.50
2023-05-09T12:18:06.248Z,25.50
2023-05-09T12:20:43.595Z,25.50
2023-05-09T12:23:12.129Z,25.50
2023-05-09T12:25:38.322Z,25.50
2023-05-09T12:28:05.273Z,25.50
2023-05-09T12:30:31.950Z,25.50
2023-05-09T12:32:58.583Z,25.50
2023-05-09T12:35:24.952Z,25.50
2023-05-09T12:37:58.312Z,25.50
2023-05-09T12:40:26.135Z,25.50
2023-05-09T12:42:59.375Z,25.50
2023-05-09T12:45:25.981Z,25.50
2023-05-09T12:47:52.811Z,25.50
2023-05-09T12:50:19.191Z,25.50
2023-05-09T12:53:02.930Z,25.50
2023-05-09T12:55:31.000Z,25.50
2023-05-09T12:58:02.600Z,25.40
2023-05-09T13:00:40.805Z,25.40
2023-05-09T13:03:20.277Z,25.40
2023-05-09T13:05:56.236Z,25.50
2023-05-09T13:08:22.532Z,25.40
2023-05-09T13:10:48.840Z,25.40
2023-05-09T13:13:15.977Z,25.50
2023-05-09T13:15:43.656Z,25.50
2023-05-09T13:18:11.150Z,25.40
2023-05-09T13:20:37.440Z,25.50
2023-05-09T13:23:03.912Z,25.40
2023-05-09T13:25:30.221Z,25.40
2023-05-09T13:27:56.370Z,25.40
2023-05-09T13:30:22.526Z,25.40
2023-05-09T13:32:48.773Z,25.50
2023-05-09T13:35:15.718Z,25.50
2023-05-09T13:37:42.270Z,25.40
2023-05-09T13:40:09.114Z,25.40
2023-05-09T13:42:35.370Z,25.40
2023-05-09T13:45:01.923Z,25.40
2023-05-09T13:47:28.069Z,25.40
2023-05-09T13:49:54.275Z,25.40
2023-05-09T13:52:20.430Z,25.40
2023-05-09T13:54:46.617Z,25.40
2023-05-09T13:57:12.895Z,25.40
2023-05-09T13:59:40.870Z,25.40
2023-05-09T14:02:07.367Z,25.40
2023-05-09T14:04:33.738Z,25.40
2023-05-09T14:07:00.821Z,25.40
2023-05-09T14:09:28.942Z,25.40
2023-05-09T14:11:56.404Z,25.40
2023-05-09T14:14:24.228Z,25.40
2023-05-09T14:16:51.015Z,25.40
2023-05-09T14:19:17.170Z,25.50
2023-05-09T14:21:43.934Z,25.40
2023-05-09T14:24:13.546Z,25.50
2023-05-09T14:26:41.410Z,25.40
2023-05-09T14:29:07.888Z,25.40
2023-05-09T14:31:34.392Z,25.40
2023-05-09T14:34:00.610Z,25.40
2023-05-09T14:36:28.476Z,25.40
2023-05-09T14:38:54.642Z,25.40
2023-05-09T14:41:21.617Z,25.40
2023-05-09T14:43:48.335Z,25.40
2023-05-09T14:46:14.815Z,25.40
2023-05-09T14:48:41.035Z,25.40
2023-05-09T14:51:07.183Z,25.40
2023-05-09T14:53:38.930Z,25.40
2023-05-09T14:56:06.223Z,25.40
2023-05-09T14:58:33.723Z,25.40
2023-05-09T15:01:00.849Z,25.40
2023-05-09T15:03:27.580Z,25.40
2023-05-09T15:05:53.809Z,25.40
2023-05-09T15:08:20.087Z,25.40
2023-05-09T15:10:47.539Z,25.40
2023-05-09T15:13:13.759Z,25.40
2023-05-09T15:15:40.053Z,25.40
2023-05-09T15:18:09.563Z,25.40
2023-05-09T15:20:36.461Z,25.40
2023-05-09T15:23:03.254Z,25.40
2023-05-09T15:25:29.520Z,25.40
2023-05-09T15:27:56.107Z,25.40
2023-05-09T15:30:22.397Z,25.40
2023-05-09T15:32:48.531Z,25.40
2023-05-09T15:35:17.478Z,25.40
2023-05-09T15:37:44.451Z,25.40
2023-05-09T15:40:10.943Z,25.40
2023-05-09T15:42:38.038Z,25.40
2023-05-09T15:45:04.625Z,25.40
2023-05-09T15:47:30.867Z,25.40
2023-05-09T15:49:57.022Z,25.40
2023-05-09T15:52:23.092Z,25.40
2023-05-09T15:54:49.973Z,25.40
2023-05-09T15:57:17.407Z,25.40
2023-05-09T15:59:43.575Z,25.40
2023-05-09T16:02:11.523Z,25.40
2023-05-09T16:04:37.931Z,25.40
2023-05-09T16:07:04.061Z,25.40
2023-05-09T16:09:30.269Z,25.40
2023-05-09T16:11:56.459Z,25.40
2023-05-09T16:14:22.636Z,25.40
2023-05-09T16:16:51.019Z,25.40
2023-05-09T16:19:17.145Z,25.40
2023-05-09T16:21:45.734Z,25.40
2023-05-09T16:24:11.912Z,25.40
2023-05-09T16:26:38.084Z,25.40
2023-05-09T16:29:04.258Z,25.40
2023-05-09T16:31:31.264Z,25.40
2023-05-09T16:33:57.984Z,25.40
2023-05-09T16:36:24.173Z,25.40
2023-05-09T16:38:50.300Z,25.40
2023-05-09T16:41:16.578Z,25.40
2023-05-09T16:43:42.665Z,25.40
2023-05-09T16:46:08.967Z,25.40
2023-05-09T16:48:35.162Z,25.40
2023-05-09T16:51:01.348Z,25.40
2023-05-09T16:53:28.066Z,25.40
2023-05-09T16:55:54.675Z,25.40
2023-05-09T16:58:20.904Z,25.40
2023-05-09T17:00:47.193Z,25.40
2023-05-09T17:03:13.507Z,25.40
2023-05-09T17:05:39.926Z,25.50
2023-05-09T17:08:06.237Z,25.60
2023-05-09T17:10:32.446Z,25.60
2023-05-09T17:12:58.742Z,25.60
2023-05-09T17:15:25.105Z,25.60
2023-05-09T17:17:52.045Z,25.70
2023-05-09T17:20:18.425Z,25.70
2023-05-09T17:22:44.824Z,25.80
2023-05-09T17:25:11.126Z,25.80
2023-05-09T17:27:37.299Z,25.80
2023-05-09T17:30:04.154Z,25.80
2023-05-09T17:32:30.314Z,25.80
2023-05-09T17:34:56.402Z,25.80
2023-05-09T17:37:22.537Z,25.80
2023-05-09T17:39:48.791Z,25.80
2023-05-09T17:42:14.870Z,25.80
2023-05-09T17:44:43.701Z,25.90
2023-05-09T17:47:11.951Z,25.90
2023-05-09T17:49:38.080Z,25.90
2023-05-09T17:52:04.273Z,25.90
2023-05-09T17:54:30.431Z,25.90
2023-05-09T17:57:00.524Z,25.90
2023-05-09T17:59:27.886Z,25.90
2023-05-09T18:01:54.421Z,26.00
2023-05-09T18:04:20.798Z,26.00
2023-05-09T18:06:50.043Z,26.00
2023-05-09T18:09:16.524Z,26.00
2023-05-09T18:11:42.976Z,26.00
2023-05-09T18:14:09.258Z,26.00
2023-05-09T18:16:35.669Z,26.00
2023-05-09T18:19:02.148Z,26.00
2023-05-09T18:21:28.762Z,26.00
2023-05-09T18:23:54.987Z,26.00
2023-05-09T18:26:21.340Z,26.00
2023-05-09T18:28:47.500Z,26.00
2023-05-09T18:31:13.780Z,26.00
2023-05-09T18:33:40.055Z,26.00
2023-05-09T18:36:10.548Z,26.00
2023-05-09T18:38:40.498Z,26.00
2023-05-09T18:41:11.594Z,26.00
2023-05-09T18:43:45.197Z,26.10
2023-05-09T18:46:20.300Z,26.10
2023-05-09T18:48:47.786Z,26.00
2023-05-09T18:51:14.091Z,26.00
2023-05-09T18:53:40.785Z,26.00
2023-05-09T18:56:07.121Z,26.10
2023-05-09T18:58:33.312Z,26.10
2023-05-09T19:01:00.443Z,26.00
2023-05-09T19:03:27.415Z,26.10
2023-05-09T19:05:54.184Z,26.10
2023-05-09T19:08:20.588Z,26.10
2023-05-09T19:10:46.836Z,26.10
2023-05-09T19:13:15.483Z,26.10
2023-05-09T19:15:42.541Z,26.10
2023-05-09T19:18:08.896Z,26.10
2023-05-09T19:20:35.204Z,26.10
2023-05-09T19:23:01.509Z,26.10
2023-05-09T19:25:29.749Z,26.10
2023-05-09T19:27:55.936Z,26.10
2023-05-09T19:30:22.101Z,26.10
2023-05-09T19:32:48.264Z,26.10
2023-05-09T19:35:14.722Z,26.10
2023-05-09T19:37:40.894Z,26.10
2023-05-09T19:40:07.494Z,26.10
2023-05-09T19:42:34.162Z,26.10
2023-05-09T19:45:00.689Z,26.20
2023-05-09T19:47:27.100Z,26.10
2023-05-09T19:49:53.443Z,26.20
2023-05-09T19:52:19.962Z,26.10
2023-05-09T19:54:46.114Z,26.10
2023-05-09T19:57:12.592Z,26.10
2023-05-09T19:59:38.784Z,26.20
2023-05-09T20:02:05.316Z,26.20
2023-05-09T20:04:34.280Z,26.20
2023-05-09T20:07:01.430Z,26.20
2023-05-09T20:09:27.598Z,26.20
2023-05-09T20:11:53.883Z,26.20
2023-05-09T20:14:21.592Z,26.20
2023-05-09T20:16:47.772Z,26.20
2023-05-09T20:19:14.243Z,26.20
2023-05-09T20:21:41.357Z,26.20
2023-05-09T20:24:08.132Z,26.20
2023-05-09T20:26:34.328Z,26.20
2023-05-09T20:29:04.231Z,26.20
2023-05-09T20:31:31.037Z,26.20
2023-05-09T20:33:57.963Z,26.20
2023-05-09T20:36:24.878Z,26.20
2023-05-09T20:38:51.100Z,26.20
2023-05-09T20:41:17.393Z,26.20
2023-05-09T20:43:43.651Z,26.20
2023-05-09T20:46:10.268Z,26.20
2023-05-09T20:48:36.536Z,26.20
2023-05-09T20:51:02.866Z,26.20
2023-05-09T20:53:31.182Z,26.20
2023-05-09T20:56:04.049Z,26.20
2023-05-09T20:58:33.974Z,26.20
2023-05-09T21:01:00.539Z,26.20
2023-05-09T21:03:26.977Z,26.20
2023-05-09T21:05:53.535Z,26.20
2023-05-09T21:08:19.697Z,26.20
2023-05-09T21:10:45.843Z,26.20
2023-05-09T21:13:12.113Z,26.20
2023-05-09T21:15:38.321Z,26.20
2023-05-09T21:18:04.660Z,26.20
2023-05-09T21:20:30.825Z,26.30
2023-05-09T21:22:56.975Z,26.20
2023-05-09T21:25:23.267Z,26.30
2023-05-09T21:27:49.999Z,26.30
2023-05-09T21:30:16.585Z,26.20
2023-05-09T21:32:42.942Z,26.30
2023-05-09T21:35:12.058Z,26.30
2023-05-09T21:37:38.680Z,26.30
2023-05-09T21:40:05.897Z,26.30
2023-05-09T21:42:32.184Z,26.20
2023-05-09T21:44:58.321Z,26.30
2023-05-09T21:47:24.702Z,26.30
2023-05-09T21:49:50.960Z,26.30
2023-05-09T21:52:17.807Z,26.30
2023-05-09T21:54:45.038Z,26.20
2023-05-09T21:57:11.144Z,26.30
2023-05-09T21:59:37.310Z,26.30
2023-05-09T22:02:03.441Z,26.30
2023-05-09T22:04:29.756Z,26.20
2023-05-09T22:06:55.893Z,26.20
2023-05-09T22:09:22.822Z,26.30
2023-05-09T22:11:49.055Z,26.30
2023-05-09T22:14:15.189Z,26.30
2023-05-09T22:16:41.328Z,26.30
2023-05-09T22:19:07.487Z,26.30
2023-05-09T22:21:33.588Z,26.30
2023-05-09T22:23:59.824Z,26.30
2023-05-09T22:26:26.244Z,26.30
2023-05-09T22:28:52.396Z,26.30
2023-05-09T22:31:18.560Z,26.30
2023-05-09T22:33:44.917Z,26.30
2023-05-09T22:36:11.058Z,26.30
2023-05-09T22:38:37.174Z,26.30
2023-05-09T22:41:03.330Z,26.30
2023-05-09T22:43:38.806Z,26.30
2023-05-09T22:46:05.809Z,26.20
2023-05-09T22:48:32.036Z,26.30
2023-05-09T22:50:58.175Z,26.30
2023-05-09T22:53:24.292Z,26.30
2023-05-09T22:55:51.923Z,26.30
2023-05-09T22:58:18.364Z,26.30
2023-05-09T23:00:44.474Z,26.30
2023-05-09T23:03:10.818Z,26.30
2023-05-09T23:05:37.058Z,26.30
2023-05-09T23:08:03.191Z,26.30
2023-05-09T23:10:29.335Z,26.30
2023-05-09T23:12:55.563Z,26.30
2023-05-09T23:15:21.727Z,26.30
2023-05-09T23:17:47.876Z,26.30
2023-05-09T23:20:14.262Z,26.30
2023-05-09T23:22:40.619Z,26.30
2023-05-09T23:25:07.473Z,26.30
2023-05-09T23:27:33.579Z,26.30
2023-05-09T23:29:59.667Z,26.30
2023-05-09T23:32:25.803Z,26.30
2023-05-09T23:34:52.164Z,26.30
2023-05-09T23:37:18.274Z,26.30
2023-05-09T23:39:44.365Z,26.30
2023-05-09T23:42:10.539Z,26.30
2023-05-09T23:44:36.575Z,26.30
2023-05-09T23:47:03.068Z,26.30
2023-05-09T23:49:29.280Z,26.30
2023-05-09T23:51:55.427Z,26.30
2023-05-09T23:54:22.096Z,26.30
2023-05-09T23:56:48.317Z,26.30
2023-05-09T23:59:14.897Z,26.30
