createdAt,value
2019-05-22T00:00:30.884Z,30.07
2019-05-22T00:03:19.986Z,30.90
2019-05-22T00:05:49.987Z,31.70
2019-05-22T00:08:19.379Z,31.10
2019-05-22T00:10:49.587Z,31.50
2019-05-22T00:13:23.080Z,34.43
2019-05-22T00:15:51.960Z,34.60
2019-05-22T00:18:22.235Z,34.77
2019-05-22T00:20:51.366Z,35.80
2019-05-22T00:23:21.618Z,33.23
2019-05-22T00:25:50.910Z,35.20
2019-05-22T00:28:19.449Z,32.80
2019-05-22T00:30:49.250Z,36.80
2019-05-22T00:33:18.092Z,34.13
2019-05-22T00:35:47.783Z,36.10
2019-05-22T00:38:17.942Z,35.67
2019-05-22T00:40:51.105Z,35.00
2019-05-22T00:43:21.444Z,36.07
2019-05-22T00:45:50.787Z,39.10
2019-05-22T00:48:22.030Z,34.60
2019-05-22T00:51:00.776Z,34.30
2019-05-22T00:53:49.085Z,39.40
2019-05-22T00:56:31.660Z,38.10
2019-05-22T00:59:08.193Z,35.60
2019-05-22T01:01:40.171Z,34.03
2019-05-22T01:04:11.785Z,33.23
2019-05-22T01:06:40.251Z,33.93
2019-05-22T01:09:10.613Z,31.80
2019-05-22T01:11:39.432Z,31.87
2019-05-22T01:14:09.282Z,33.77
2019-05-22T01:16:39.504Z,31.87
2019-05-22T01:19:08.222Z,30.13
2019-05-22T01:21:38.108Z,30.10
2019-05-22T01:24:07.605Z,28.10
2019-05-22T01:26:36.606Z,28.13
2019-05-22T01:29:05.856Z,28.73
2019-05-22T01:31:41.821Z,29.50
2019-05-22T01:34:16.364Z,26.67
2019-05-22T01:36:46.760Z,26.83
2019-05-22T01:39:31.600Z,25.10
2019-05-22T01:42:01.961Z,26.93
2019-05-22T01:44:30.816Z,25.90
2019-05-22T01:47:04.039Z,25.10
2019-05-22T01:49:35.346Z,25.70
2019-05-22T01:52:03.984Z,24.23
2019-05-22T01:54:32.524Z,24.13
2019-05-22T01:57:06.971Z,22.67
2019-05-22T01:59:36.639Z,22.73
2019-05-22T02:02:08.748Z,28.60
2019-05-22T02:04:38.527Z,24.90
2019-05-22T02:07:09.142Z,27.23
2019-05-22T02:09:41.205Z,24.53
2019-05-22T02:12:22.918Z,23.57
2019-05-22T02:14:51.864Z,27.93
2019-05-22T02:17:23.940Z,25.60
2019-05-22T02:19:52.360Z,25.80
2019-05-22T02:22:22.016Z,26.30
2019-05-22T02:24:51.752Z,26.00
2019-05-22T02:27:21.094Z,27.37
2019-05-22T02:29:51.944Z,27.10
2019-05-22T02:32:20.966Z,25.27
2019-05-22T02:34:50.025Z,25.53
2019-05-22T02:37:19.371Z,25.30
2019-05-22T02:39:48.967Z,26.20
2019-05-22T02:42:29.753Z,25.07
2019-05-22T02:44:58.610Z,25.70
2019-05-22T02:47:27.146Z,24.40
2019-05-22T02:49:58.117Z,24.73
2019-05-22T02:52:27.037Z,26.73
2019-05-22T02:54:55.493Z,23.33
2019-05-22T02:57:26.270Z,25.37
2019-05-22T02:59:55.570Z,29.83
2019-05-22T03:02:25.293Z,26.97
2019-05-22T03:05:00.231Z,30.33
2019-05-22T03:07:31.410Z,26.10
2019-05-22T03:10:01.622Z,27.60
2019-05-22T03:12:32.421Z,27.10
2019-05-22T03:15:02.115Z,27.47
2019-05-22T03:17:31.533Z,27.83
2019-05-22T03:20:04.611Z,28.07
2019-05-22T03:22:56.965Z,28.80
2019-05-22T03:25:27.084Z,28.53
2019-05-22T03:27:56.233Z,28.90
2019-05-22T03:30:36.673Z,27.60
2019-05-22T03:33:07.747Z,27.40
2019-05-22T03:35:46.898Z,25.80
2019-05-22T03:38:17.580Z,28.00
2019-05-22T03:40:46.375Z,25.50
2019-05-22T03:43:18.702Z,28.67
2019-05-22T03:45:47.813Z,26.33
2019-05-22T03:48:16.745Z,26.60
2019-05-22T03:50:46.669Z,25.27
2019-05-22T03:53:18.088Z,24.40
2019-05-22T03:55:47.694Z,24.97
2019-05-22T03:58:18.266Z,25.70
2019-05-22T04:00:47.382Z,28.50
2019-05-22T04:03:17.565Z,27.73
2019-05-22T04:05:47.453Z,25.83
2019-05-22T04:08:17.182Z,25.87
2019-05-22T04:11:01.938Z,26.43
2019-05-22T04:13:32.056Z,26.53
2019-05-22T04:16:03.517Z,26.57
2019-05-22T04:18:32.812Z,23.10
2019-05-22T04:21:03.058Z,24.30
2019-05-22T04:23:32.220Z,24.27
2019-05-22T04:26:01.549Z,22.47
2019-05-22T04:28:30.855Z,23.90
2019-05-22T04:31:00.188Z,23.50
2019-05-22T04:33:30.725Z,22.87
2019-05-22T04:36:01.827Z,22.77
2019-05-22T04:38:31.278Z,22.33
2019-05-22T04:41:02.105Z,23.50
2019-05-22T04:43:33.906Z,23.13
2019-05-22T04:46:03.572Z,23.07
2019-05-22T04:48:34.980Z,24.77
2019-05-22T04:51:22.531Z,26.10
2019-05-22T04:53:51.238Z,24.63
2019-05-22T04:56:20.170Z,25.30
2019-05-22T04:58:48.899Z,25.80
2019-05-22T05:01:19.448Z,26.20
2019-05-22T05:03:47.907Z,26.37
2019-05-22T05:06:18.196Z,23.23
2019-05-22T05:08:47.316Z,26.40
2019-05-22T05:11:15.968Z,24.20
2019-05-22T05:13:44.404Z,24.40
2019-05-22T05:16:12.855Z,24.27
2019-05-22T05:18:41.328Z,21.70
2019-05-22T05:21:09.847Z,19.30
2019-05-22T05:23:38.373Z,16.90
2019-05-22T05:26:07.277Z,19.03
2019-05-22T05:28:36.156Z,17.43
2019-05-22T05:31:04.840Z,17.20
2019-05-22T05:33:37.261Z,18.70
2019-05-22T05:36:07.094Z,17.00
2019-05-22T05:38:38.317Z,14.47
2019-05-22T05:41:07.286Z,16.13
2019-05-22T05:43:36.309Z,14.20
2019-05-22T05:46:05.226Z,15.10
2019-05-22T05:48:35.003Z,14.80
2019-05-22T05:51:09.868Z,14.23
2019-05-22T05:53:58.397Z,15.83
2019-05-22T05:56:30.158Z,17.03
2019-05-22T05:59:00.222Z,15.37
2019-05-22T06:01:30.447Z,16.33
2019-05-22T06:04:00.337Z,18.00
2019-05-22T06:06:34.702Z,19.90
2019-05-22T06:09:04.879Z,15.87
2019-05-22T06:11:43.191Z,18.80
2019-05-22T06:14:23.703Z,19.13
2019-05-22T06:16:55.883Z,16.10
2019-05-22T06:19:25.976Z,17.03
2019-05-22T06:21:54.485Z,17.00
2019-05-22T06:24:33.015Z,17.73
2019-05-22T06:27:05.584Z,16.60
2019-05-22T06:29:43.192Z,15.40
2019-05-22T06:32:37.496Z,14.67
2019-05-22T06:35:07.633Z,14.70
2019-05-22T06:37:51.075Z,14.43
2019-05-22T06:40:19.613Z,24.70
2019-05-22T06:43:06.607Z,16.53
2019-05-22T06:45:35.732Z,15.67
2019-05-22T06:48:05.024Z,18.10
2019-05-22T06:50:33.579Z,17.07
2019-05-22T06:53:09.802Z,14.77
2019-05-22T06:55:32.724Z,16.90
2019-05-22T06:58:01.446Z,17.07
2019-05-22T07:00:30.661Z,17.73
2019-05-22T07:02:59.172Z,17.73
2019-05-22T07:05:28.365Z,18.70
2019-05-22T07:07:57.076Z,17.90
2019-05-22T07:10:25.840Z,16.97
2019-05-22T07:12:54.365Z,18.90
2019-05-22T07:15:25.290Z,21.23
2019-05-22T07:17:54.708Z,15.17
2019-05-22T07:20:23.936Z,14.87
2019-05-22T07:22:53.065Z,16.20
2019-05-22T07:25:22.732Z,13.40
2019-05-22T07:27:51.212Z,15.60
2019-05-22T07:30:19.946Z,14.97
2019-05-22T07:32:48.392Z,15.40
2019-05-22T07:35:17.281Z,16.60
2019-05-22T07:37:47.016Z,16.23
2019-05-22T07:40:16.016Z,15.87
2019-05-22T07:42:45.019Z,17.30
2019-05-22T07:45:15.101Z,16.17
2019-05-22T07:47:43.925Z,15.47
2019-05-22T07:50:13.295Z,14.60
2019-05-22T07:52:42.490Z,16.50
2019-05-22T07:55:11.281Z,15.80
2019-05-22T07:57:42.249Z,15.60
2019-05-22T08:00:11.586Z,19.43
2019-05-22T08:02:46.276Z,14.70
2019-05-22T08:05:15.337Z,15.27
2019-05-22T08:07:44.507Z,13.67
2019-05-22T08:10:15.658Z,15.83
2019-05-22T08:12:45.109Z,15.63
2019-05-22T08:15:14.282Z,13.60
2019-05-22T08:17:42.929Z,12.93
2019-05-22T08:20:12.375Z,14.83
2019-05-22T08:22:41.465Z,16.23
2019-05-22T08:25:11.552Z,15.80
2019-05-22T08:27:41.340Z,17.47
2019-05-22T08:30:10.694Z,18.27
2019-05-22T08:32:39.685Z,15.73
2019-05-22T08:35:12.913Z,16.03
2019-05-22T08:37:41.685Z,16.97
2019-05-22T08:40:12.983Z,15.03
2019-05-22T08:42:42.424Z,14.87
2019-05-22T08:45:12.988Z,16.37
2019-05-22T08:47:41.664Z,14.87
2019-05-22T08:50:14.834Z,15.60
2019-05-22T08:52:43.908Z,15.27
2019-05-22T08:55:13.208Z,14.10
2019-05-22T08:57:42.556Z,15.43
2019-05-22T09:00:18.885Z,15.27
2019-05-22T09:02:47.388Z,15.23
2019-05-22T09:05:16.006Z,18.23
2019-05-22T09:07:45.376Z,17.00
2019-05-22T09:10:14.435Z,18.97
2019-05-22T09:12:43.200Z,19.10
2019-05-22T09:15:13.095Z,17.67
2019-05-22T09:17:42.110Z,19.20
2019-05-22T09:20:11.950Z,18.57
2019-05-22T09:22:41.595Z,17.20
2019-05-22T09:25:12.620Z,18.30
2019-05-22T09:27:41.818Z,19.60
2019-05-22T09:30:10.984Z,19.13
2019-05-22T09:32:39.734Z,17.83
2019-05-22T09:35:08.581Z,19.70
2019-05-22T09:37:37.186Z,18.97
2019-05-22T09:40:08.684Z,20.47
2019-05-22T09:42:38.011Z,21.40
2019-05-22T09:45:08.871Z,21.60
2019-05-22T09:47:39.077Z,19.83
2019-05-22T09:50:12.183Z,20.20
2019-05-22T09:52:56.343Z,19.47
2019-05-22T09:55:15.132Z,23.23
2019-05-22T09:57:44.044Z,25.40
2019-05-22T10:00:13.448Z,27.10
2019-05-22T10:02:42.879Z,25.73
2019-05-22T10:05:12.227Z,25.53
2019-05-22T10:07:57.760Z,20.70
2019-05-22T10:10:13.342Z,25.70
2019-05-22T10:12:42.094Z,23.20
2019-05-22T10:15:11.912Z,21.00
2019-05-22T10:17:46.123Z,18.60
2019-05-22T10:20:15.139Z,20.83
2019-05-22T10:22:43.652Z,19.37
2019-05-22T10:25:16.349Z,19.37
2019-05-22T10:27:42.909Z,19.03
2019-05-22T10:30:16.470Z,21.77
2019-05-22T10:32:45.044Z,20.33
2019-05-22T10:35:14.724Z,20.23
2019-05-22T10:37:43.300Z,20.47
2019-05-22T10:40:13.216Z,21.03
2019-05-22T10:42:45.016Z,20.27
2019-05-22T10:45:13.452Z,20.87
2019-05-22T10:47:43.654Z,18.70
2019-05-22T10:50:13.441Z,25.47
2019-05-22T10:52:42.424Z,28.63
2019-05-22T10:55:13.031Z,18.90
2019-05-22T10:57:42.669Z,17.80
2019-05-22T11:00:12.849Z,20.63
2019-05-22T11:02:41.731Z,19.60
2019-05-22T11:05:11.210Z,20.20
2019-05-22T11:07:42.714Z,20.03
2019-05-22T11:10:12.286Z,17.37
2019-05-22T11:12:41.006Z,16.00
2019-05-22T11:15:10.670Z,16.67
2019-05-22T11:17:39.740Z,18.10
2019-05-22T11:20:11.007Z,15.87
2019-05-22T11:22:39.616Z,15.10
2019-05-22T11:25:10.068Z,17.93
2019-05-22T11:27:39.982Z,14.73
2019-05-22T11:30:11.246Z,13.17
2019-05-22T11:32:40.202Z,13.43
2019-05-22T11:35:10.273Z,14.00
2019-05-22T11:37:39.433Z,16.17
2019-05-22T11:40:08.948Z,18.37
2019-05-22T11:42:39.242Z,15.47
2019-05-22T11:45:08.820Z,15.93
2019-05-22T11:47:37.412Z,15.57
2019-05-22T11:50:08.298Z,18.60
2019-05-22T11:52:37.127Z,16.87
2019-05-22T11:55:06.604Z,15.93
2019-05-22T11:57:37.851Z,14.73
2019-05-22T12:00:09.419Z,13.93
2019-05-22T12:02:39.403Z,13.40
2019-05-22T12:05:10.501Z,13.67
2019-05-22T12:07:41.039Z,14.40
2019-05-22T12:10:10.976Z,13.97
2019-05-22T12:12:40.388Z,13.77
2019-05-22T12:15:10.553Z,14.03
2019-05-22T12:17:39.319Z,13.63
2019-05-22T12:20:10.142Z,12.70
2019-05-22T12:22:38.720Z,12.57
2019-05-22T12:25:09.076Z,13.03
2019-05-22T12:27:38.163Z,13.00
2019-05-22T12:30:07.457Z,14.33
2019-05-22T12:32:36.621Z,14.53
2019-05-22T12:35:06.766Z,14.60
2019-05-22T12:37:35.670Z,14.73
2019-05-22T12:40:07.227Z,14.03
2019-05-22T12:42:36.269Z,14.87
2019-05-22T12:45:07.157Z,14.70
2019-05-22T12:47:35.592Z,15.50
2019-05-22T12:50:06.642Z,17.23
2019-05-22T12:52:35.340Z,16.70
2019-05-22T12:55:05.687Z,15.43
2019-05-22T12:57:34.701Z,15.30
2019-05-22T13:00:05.562Z,15.30
2019-05-22T13:02:34.706Z,14.90
2019-05-22T13:05:04.078Z,14.50
2019-05-22T13:07:34.240Z,14.47
2019-05-22T13:10:05.083Z,16.00
2019-05-22T13:12:34.635Z,14.93
2019-05-22T13:15:09.597Z,16.23
2019-05-22T13:17:35.667Z,14.97
2019-05-22T13:20:07.680Z,16.30
2019-05-22T13:22:38.030Z,15.33
2019-05-22T13:25:10.801Z,14.73
2019-05-22T13:27:39.736Z,16.37
2019-05-22T13:30:10.932Z,17.13
2019-05-22T13:32:44.733Z,16.73
2019-05-22T13:35:15.170Z,17.20
2019-05-22T13:37:44.310Z,16.17
2019-05-22T13:40:27.108Z,15.33
2019-05-22T13:42:44.964Z,21.17
2019-05-22T13:45:28.807Z,14.20
2019-05-22T13:47:45.913Z,15.13
2019-05-22T13:50:17.040Z,14.50
2019-05-22T13:52:46.537Z,14.70
2019-05-22T13:55:15.951Z,19.07
2019-05-22T13:57:44.575Z,14.40
2019-05-22T14:00:16.465Z,12.30
2019-05-22T14:02:44.974Z,19.63
2019-05-22T14:05:16.640Z,18.30
2019-05-22T14:07:45.729Z,14.93
2019-05-22T14:10:14.858Z,13.50
2019-05-22T14:12:43.537Z,11.50
2019-05-22T14:15:13.113Z,13.40
2019-05-22T14:17:41.641Z,12.57
2019-05-22T14:20:11.773Z,12.20
2019-05-22T14:22:40.232Z,12.80
2019-05-22T14:25:08.896Z,11.90
2019-05-22T14:27:41.565Z,12.23
2019-05-22T14:30:11.640Z,11.07
2019-05-22T14:32:40.543Z,10.43
2019-05-22T14:35:10.708Z,12.37
2019-05-22T14:37:40.264Z,12.10
2019-05-22T14:40:09.472Z,12.13
2019-05-22T14:42:38.408Z,11.80
2019-05-22T14:45:08.062Z,11.83
2019-05-22T14:47:36.819Z,9.77
2019-05-22T14:50:07.688Z,11.30
2019-05-22T14:52:36.448Z,11.10
2019-05-22T14:55:10.155Z,11.30
2019-05-22T14:57:38.848Z,11.30
2019-05-22T15:00:10.562Z,11.43
2019-05-22T15:02:39.085Z,19.80
2019-05-22T15:05:08.458Z,10.17
2019-05-22T15:07:37.215Z,10.70
2019-05-22T15:10:08.413Z,12.40
2019-05-22T15:12:37.210Z,12.00
2019-05-22T15:15:07.011Z,12.60
2019-05-22T15:17:36.106Z,12.53
2019-05-22T15:20:07.920Z,13.00
2019-05-22T15:22:36.984Z,9.37
2019-05-22T15:25:07.801Z,9.50
2019-05-22T15:27:36.965Z,11.07
2019-05-22T15:30:07.135Z,11.57
2019-05-22T15:32:35.760Z,10.17
2019-05-22T15:35:05.629Z,10.70
2019-05-22T15:37:36.103Z,9.77
2019-05-22T15:40:06.895Z,9.17
2019-05-22T15:42:43.208Z,11.03
2019-05-22T15:45:14.450Z,10.90
2019-05-22T15:47:54.683Z,11.40
2019-05-22T15:50:19.433Z,9.60
2019-05-22T15:52:50.086Z,10.43
2019-05-22T15:55:20.720Z,11.47
2019-05-22T15:57:49.333Z,16.33
2019-05-22T16:00:22.156Z,10.90
2019-05-22T16:02:51.230Z,10.60
2019-05-22T16:05:22.145Z,10.57
2019-05-22T16:07:52.849Z,10.30
2019-05-22T16:10:23.719Z,10.43
2019-05-22T16:12:54.198Z,20.23
2019-05-22T16:15:26.626Z,11.00
2019-05-22T16:18:10.988Z,9.77
2019-05-22T16:20:32.542Z,10.00
2019-05-22T16:23:01.190Z,10.00
2019-05-22T16:25:30.338Z,11.17
2019-05-22T16:27:59.603Z,9.00
2019-05-22T16:30:28.386Z,10.93
2019-05-22T16:32:56.920Z,10.20
2019-05-22T16:35:26.062Z,10.40
2019-05-22T16:37:56.916Z,11.07
2019-05-22T16:40:28.159Z,9.60
2019-05-22T16:42:58.836Z,11.27
2019-05-22T16:45:28.024Z,10.50
2019-05-22T16:47:58.013Z,10.07
2019-05-22T16:50:28.026Z,9.83
2019-05-22T16:52:58.774Z,11.60
2019-05-22T16:55:30.019Z,10.55
2019-05-22T16:57:58.544Z,12.40
2019-05-22T17:00:29.518Z,11.27
2019-05-22T17:02:59.356Z,11.27
2019-05-22T17:05:28.118Z,10.47
2019-05-22T17:07:57.510Z,10.80
2019-05-22T17:10:26.656Z,9.07
2019-05-22T17:12:55.293Z,14.37
2019-05-22T17:15:24.080Z,9.13
2019-05-22T17:17:53.407Z,10.70
2019-05-22T17:20:23.761Z,10.40
2019-05-22T17:22:52.319Z,9.80
2019-05-22T17:25:21.119Z,9.40
2019-05-22T17:27:49.875Z,9.50
2019-05-22T17:30:20.868Z,11.57
2019-05-22T17:32:49.707Z,10.93
2019-05-22T17:35:19.280Z,10.40
2019-05-22T17:37:48.075Z,10.60
2019-05-22T17:40:18.639Z,10.33
2019-05-22T17:42:48.492Z,9.73
2019-05-22T17:45:20.245Z,9.17
2019-05-22T17:47:50.154Z,10.70
2019-05-22T17:50:26.551Z,11.93
2019-05-22T17:52:50.605Z,11.30
2019-05-22T17:55:23.771Z,14.30
2019-05-22T17:57:52.555Z,16.60
2019-05-22T18:00:31.988Z,33.27
2019-05-22T18:03:02.773Z,27.77
2019-05-22T18:05:31.557Z,37.97
2019-05-22T18:08:00.018Z,20.63
2019-05-22T18:10:31.459Z,29.33
2019-05-22T18:13:00.433Z,26.07
2019-05-22T18:15:29.187Z,20.00
2019-05-22T18:17:58.091Z,16.07
2019-05-22T18:20:41.741Z,17.47
2019-05-22T18:22:58.520Z,14.00
2019-05-22T18:25:27.142Z,17.60
2019-05-22T18:27:56.175Z,18.63
2019-05-22T18:30:25.752Z,23.60
2019-05-22T18:32:54.292Z,18.77
2019-05-22T18:35:22.811Z,13.97
2019-05-22T18:37:51.318Z,11.73
2019-05-22T18:40:20.040Z,11.23
2019-05-22T18:42:48.749Z,10.47
2019-05-22T18:45:18.179Z,8.97
2019-05-22T18:47:46.786Z,10.17
2019-05-22T18:50:15.978Z,10.20
2019-05-22T18:52:47.933Z,10.77
2019-05-22T18:55:16.896Z,9.80
2019-05-22T18:57:45.892Z,9.97
2019-05-22T19:00:16.151Z,9.77
2019-05-22T19:02:44.703Z,11.40
2019-05-22T19:05:13.786Z,11.23
2019-05-22T19:07:42.295Z,9.63
2019-05-22T19:10:12.348Z,12.10
2019-05-22T19:12:41.226Z,12.97
2019-05-22T19:15:10.188Z,15.57
2019-05-22T19:17:38.683Z,14.83
2019-05-22T19:20:07.439Z,14.67
2019-05-22T19:22:36.396Z,15.80
2019-05-22T19:25:05.912Z,15.37
2019-05-22T19:27:34.770Z,15.00
2019-05-22T19:30:04.664Z,15.10
2019-05-22T19:32:33.191Z,15.30
2019-05-22T19:35:01.710Z,19.80
2019-05-22T19:37:30.187Z,15.87
2019-05-22T19:39:58.721Z,14.70
2019-05-22T19:42:27.228Z,16.83
2019-05-22T19:44:56.033Z,14.77
2019-05-22T19:47:24.807Z,14.67
2019-05-22T19:49:53.405Z,13.43
2019-05-22T19:52:27.514Z,13.30
2019-05-22T19:54:52.865Z,12.63
2019-05-22T19:57:21.359Z,13.87
2019-05-22T19:59:50.003Z,13.97
2019-05-22T20:02:18.531Z,13.97
2019-05-22T20:04:47.147Z,12.77
2019-05-22T20:07:15.649Z,13.77
2019-05-22T20:09:45.675Z,15.50
2019-05-22T20:12:14.705Z,16.00
2019-05-22T20:14:43.369Z,15.50
2019-05-22T20:17:12.453Z,16.43
2019-05-22T20:19:41.175Z,14.97
2019-05-22T20:22:10.315Z,15.10
2019-05-22T20:24:38.755Z,16.20
2019-05-22T20:27:09.818Z,16.47
2019-05-22T20:29:41.015Z,18.37
2019-05-22T20:32:13.817Z,19.50
2019-05-22T20:34:42.548Z,17.10
2019-05-22T20:37:11.135Z,16.60
2019-05-22T20:39:40.111Z,14.80
2019-05-22T20:42:09.131Z,14.40
2019-05-22T20:44:38.997Z,14.70
2019-05-22T20:47:08.685Z,14.70
2019-05-22T20:49:38.779Z,14.00
2019-05-22T20:52:10.931Z,14.00
2019-05-22T20:54:39.433Z,15.40
2019-05-22T20:57:08.702Z,13.67
2019-05-22T20:59:38.403Z,16.43
2019-05-22T21:02:08.570Z,18.90
2019-05-22T21:04:38.364Z,17.20
2019-05-22T21:07:08.594Z,16.80
2019-05-22T21:09:37.416Z,16.90
2019-05-22T21:12:06.790Z,17.13
2019-05-22T21:14:35.505Z,17.60
2019-05-22T21:17:05.752Z,16.57
2019-05-22T21:19:36.028Z,18.37
2019-05-22T21:22:06.383Z,18.00
2019-05-22T21:24:36.520Z,17.70
2019-05-22T21:27:07.289Z,17.50
2019-05-22T21:29:35.905Z,18.40
2019-05-22T21:32:05.630Z,18.57
2019-05-22T21:34:34.387Z,17.77
2019-05-22T21:37:05.072Z,18.60
2019-05-22T21:39:33.974Z,17.97
2019-05-22T21:42:02.710Z,16.20
2019-05-22T21:44:31.644Z,17.47
2019-05-22T21:47:00.840Z,16.87
2019-05-22T21:49:29.647Z,18.73
2019-05-22T21:51:58.285Z,17.13
2019-05-22T21:54:26.877Z,17.17
2019-05-22T21:56:55.381Z,16.33
2019-05-22T21:59:23.887Z,18.57
2019-05-22T22:01:54.398Z,17.33
2019-05-22T22:04:26.519Z,18.90
2019-05-22T22:06:55.213Z,18.33
2019-05-22T22:09:23.766Z,16.47
2019-05-22T22:11:52.691Z,17.73
2019-05-22T22:14:22.159Z,18.97
2019-05-22T22:16:51.409Z,20.00
2019-05-22T22:19:20.589Z,19.37
2019-05-22T22:21:49.533Z,19.17
2019-05-22T22:24:18.619Z,19.50
2019-05-22T22:26:48.382Z,18.90
2019-05-22T22:29:17.749Z,19.70
2019-05-22T22:31:47.005Z,20.63
2019-05-22T22:34:18.511Z,22.50
2019-05-22T22:36:47.395Z,21.60
2019-05-22T22:39:17.547Z,21.10
2019-05-22T22:41:47.255Z,21.67
2019-05-22T22:44:16.274Z,22.30
2019-05-22T22:46:55.966Z,20.23
2019-05-22T22:49:27.737Z,20.53
2019-05-22T22:51:57.301Z,21.20
2019-05-22T22:54:25.822Z,21.40
2019-05-22T22:56:54.546Z,20.43
2019-05-22T22:59:23.477Z,20.77
2019-05-22T23:01:55.603Z,19.20
2019-05-22T23:04:24.584Z,18.90
2019-05-22T23:06:55.611Z,20.13
2019-05-22T23:09:24.524Z,21.40
2019-05-22T23:11:55.088Z,20.40
2019-05-22T23:14:24.152Z,20.27
2019-05-22T23:16:53.043Z,20.47
2019-05-22T23:19:33.567Z,19.73
2019-05-22T23:22:02.624Z,20.10
2019-05-22T23:24:32.802Z,19.60
2019-05-22T23:27:01.503Z,20.60
2019-05-22T23:29:30.677Z,21.60
2019-05-22T23:32:00.578Z,21.67
2019-05-22T23:34:29.294Z,22.23
2019-05-22T23:36:58.897Z,19.30
2019-05-22T23:39:30.569Z,19.97
2019-05-22T23:42:02.106Z,21.57
2019-05-22T23:44:33.054Z,21.53
2019-05-22T23:47:02.176Z,20.83
2019-05-22T23:49:31.337Z,21.73
2019-05-22T23:51:59.780Z,21.17
2019-05-22T23:54:30.544Z,20.70
2019-05-22T23:57:00.596Z,20.03
2019-05-22T23:59:30.914Z,20.77
