createdAt,value
2022-12-03T00:00:38.025Z,0.00
2022-12-03T00:01:38.006Z,0.00
2022-12-03T00:02:38.121Z,0.00
2022-12-03T00:03:38.023Z,0.00
2022-12-03T00:04:37.981Z,0.00
2022-12-03T00:05:41.721Z,0.00
2022-12-03T00:06:38.979Z,0.00
2022-12-03T00:07:38.027Z,0.00
2022-12-03T00:08:37.983Z,0.00
2022-12-03T00:09:37.983Z,0.00
2022-12-03T00:10:37.956Z,0.00
2022-12-03T00:11:37.967Z,0.00
2022-12-03T00:12:37.927Z,0.00
2022-12-03T00:13:37.915Z,0.00
2022-12-03T00:14:44.204Z,0.00
2022-12-03T00:15:38.964Z,0.00
2022-12-03T00:16:37.930Z,0.00
2022-12-03T00:17:37.904Z,0.00
2022-12-03T00:18:37.892Z,0.00
2022-12-03T00:19:37.892Z,0.00
2022-12-03T00:20:38.203Z,0.00
2022-12-03T00:21:37.910Z,0.00
2022-12-03T00:22:37.851Z,0.00
2022-12-03T00:23:42.043Z,0.00
2022-12-03T00:24:37.845Z,0.00
2022-12-03T00:25:37.837Z,0.00
2022-12-03T00:26:37.882Z,0.00
2022-12-03T00:27:37.851Z,0.00
2022-12-03T00:28:37.848Z,0.00
2022-12-03T00:29:37.802Z,0.00
2022-12-03T00:30:37.968Z,0.00
2022-12-03T00:31:37.834Z,0.00
2022-12-03T00:32:37.830Z,0.00
2022-12-03T00:33:37.785Z,0.00
2022-12-03T00:34:37.819Z,0.00
2022-12-03T00:35:37.760Z,0.00
2022-12-03T00:36:37.764Z,0.00
2022-12-03T00:37:37.781Z,0.00
2022-12-03T00:38:37.802Z,0.00
2022-12-03T00:39:37.732Z,0.00
2022-12-03T00:40:37.716Z,0.00
2022-12-03T00:41:37.759Z,0.00
2022-12-03T00:42:37.742Z,0.00
2022-12-03T00:43:37.750Z,0.00
2022-12-03T00:44:37.770Z,0.00
2022-12-03T00:45:37.671Z,0.00
2022-12-03T00:46:37.749Z,0.00
2022-12-03T00:47:37.681Z,0.00
2022-12-03T00:48:37.703Z,0.00
2022-12-03T00:49:37.702Z,0.00
2022-12-03T00:50:37.742Z,0.00
2022-12-03T00:51:37.671Z,0.00
2022-12-03T00:52:37.681Z,0.00
2022-12-03T00:53:37.662Z,0.00
2022-12-03T00:54:37.662Z,0.00
2022-12-03T00:55:37.664Z,0.00
2022-12-03T00:56:37.704Z,0.00
2022-12-03T00:57:37.660Z,0.00
2022-12-03T00:58:37.630Z,0.00
2022-12-03T00:59:37.618Z,0.00
2022-12-03T01:00:37.642Z,0.00
2022-12-03T01:01:37.678Z,0.00
2022-12-03T01:02:37.686Z,0.00
2022-12-03T01:03:37.604Z,0.00
2022-12-03T01:04:37.725Z,0.00
2022-12-03T01:05:37.563Z,0.00
2022-12-03T01:06:37.571Z,0.00
2022-12-03T01:07:37.611Z,0.00
2022-12-03T01:08:37.625Z,0.00
2022-12-03T01:09:37.527Z,0.00
2022-12-03T01:10:37.511Z,0.00
2022-12-03T01:11:37.549Z,0.00
2022-12-03T01:12:37.514Z,0.00
2022-12-03T01:13:37.515Z,0.00
2022-12-03T01:14:37.541Z,0.00
2022-12-03T01:15:37.503Z,0.00
2022-12-03T01:16:37.586Z,0.00
2022-12-03T01:17:37.495Z,0.00
2022-12-03T01:18:37.508Z,0.00
2022-12-03T01:19:37.500Z,0.00
2022-12-03T01:20:37.748Z,0.00
2022-12-03T01:21:37.458Z,0.00
2022-12-03T01:22:37.451Z,0.00
2022-12-03T01:23:37.459Z,0.00
2022-12-03T01:24:37.455Z,0.00
2022-12-03T01:25:37.452Z,0.00
2022-12-03T01:26:37.499Z,0.00
2022-12-03T01:27:37.414Z,0.00
2022-12-03T01:28:37.441Z,0.00
2022-12-03T01:29:37.410Z,0.00
2022-12-03T01:30:37.424Z,0.00
2022-12-03T01:31:37.417Z,0.00
2022-12-03T01:32:37.463Z,0.00
2022-12-03T01:33:37.395Z,0.00
2022-12-03T01:34:37.394Z,0.00
2022-12-03T01:35:37.354Z,0.00
2022-12-03T01:36:37.354Z,0.00
2022-12-03T01:37:37.394Z,0.00
2022-12-03T01:38:37.423Z,0.00
2022-12-03T01:39:37.357Z,0.00
2022-12-03T01:40:37.352Z,0.00
2022-12-03T01:41:37.327Z,0.00
2022-12-03T01:42:37.313Z,0.00
2022-12-03T01:43:37.331Z,0.00
2022-12-03T01:44:37.390Z,0.00
2022-12-03T01:45:37.297Z,0.00
2022-12-03T01:46:37.346Z,0.00
2022-12-03T01:47:37.253Z,0.00
2022-12-03T01:48:37.302Z,0.00
2022-12-03T01:49:37.297Z,0.00
2022-12-03T01:50:37.318Z,0.00
2022-12-03T01:51:37.272Z,0.00
2022-12-03T01:52:37.254Z,0.00
2022-12-03T01:53:37.252Z,0.00
2022-12-03T01:54:37.255Z,0.00
2022-12-03T01:55:37.263Z,0.00
2022-12-03T01:56:37.318Z,0.00
2022-12-03T01:57:37.231Z,0.00
2022-12-03T01:58:37.224Z,0.00
2022-12-03T01:59:37.212Z,0.00
2022-12-03T02:00:37.206Z,0.00
2022-12-03T02:01:37.218Z,0.00
2022-12-03T02:02:37.250Z,0.00
2022-12-03T02:03:37.280Z,0.00
2022-12-03T02:04:37.154Z,0.00
2022-12-03T02:05:37.157Z,0.00
2022-12-03T02:06:37.124Z,0.00
2022-12-03T02:07:37.196Z,0.00
2022-12-03T02:08:37.243Z,0.00
2022-12-03T02:09:37.126Z,0.00
2022-12-03T02:10:37.139Z,0.00
2022-12-03T02:11:37.094Z,0.00
2022-12-03T02:12:37.091Z,0.00
2022-12-03T02:13:37.069Z,0.00
2022-12-03T02:14:37.154Z,0.00
2022-12-03T02:15:37.075Z,0.00
2022-12-03T02:16:37.163Z,0.00
2022-12-03T02:17:37.074Z,0.00
2022-12-03T02:18:37.045Z,0.00
2022-12-03T02:19:37.103Z,0.00
2022-12-03T02:20:37.124Z,0.00
2022-12-03T02:21:37.056Z,0.00
2022-12-03T02:22:37.026Z,0.00
2022-12-03T02:23:37.035Z,0.00
2022-12-03T02:24:37.036Z,0.00
2022-12-03T02:25:37.023Z,0.00
2022-12-03T02:26:37.354Z,0.00
2022-12-03T02:27:36.997Z,0.00
2022-12-03T02:28:36.999Z,0.00
2022-12-03T02:29:37.009Z,0.00
2022-12-03T02:30:36.953Z,0.00
2022-12-03T02:31:37.011Z,0.00
2022-12-03T02:32:37.035Z,0.00
2022-12-03T02:33:36.955Z,0.00
2022-12-03T02:34:36.955Z,0.00
2022-12-03T02:35:36.946Z,0.00
2022-12-03T02:36:36.955Z,0.00
2022-12-03T02:37:36.928Z,0.00
2022-12-03T02:38:36.995Z,0.00
2022-12-03T02:39:36.919Z,0.00
2022-12-03T02:40:36.925Z,0.00
2022-12-03T02:41:36.890Z,0.00
2022-12-03T02:42:36.914Z,0.00
2022-12-03T02:43:36.872Z,0.00
2022-12-03T02:44:36.953Z,0.00
2022-12-03T02:45:36.889Z,0.00
2022-12-03T02:46:36.894Z,0.00
2022-12-03T02:47:36.837Z,0.00
2022-12-03T02:48:36.856Z,0.00
2022-12-03T02:49:36.831Z,0.00
2022-12-03T02:50:36.899Z,0.00
2022-12-03T02:51:36.814Z,0.00
2022-12-03T02:52:36.819Z,0.00
2022-12-03T02:53:36.825Z,0.00
2022-12-03T02:54:36.815Z,0.00
2022-12-03T02:55:37.290Z,0.00
2022-12-03T02:56:36.875Z,0.00
2022-12-03T02:57:36.802Z,0.00
2022-12-03T02:58:36.796Z,0.00
2022-12-03T02:59:36.809Z,0.00
2022-12-03T03:00:36.792Z,0.00
2022-12-03T03:01:36.861Z,0.00
2022-12-03T03:02:36.829Z,0.00
2022-12-03T03:03:36.725Z,0.00
2022-12-03T03:04:36.755Z,0.00
2022-12-03T03:05:36.753Z,0.00
2022-12-03T03:06:36.713Z,0.00
2022-12-03T03:07:36.743Z,0.00
2022-12-03T03:08:36.753Z,0.00
2022-12-03T03:09:36.707Z,0.00
2022-12-03T03:10:36.703Z,0.00
2022-12-03T03:11:36.728Z,0.00
2022-12-03T03:12:39.441Z,0.00
2022-12-03T03:13:36.651Z,0.00
2022-12-03T03:14:36.690Z,0.00
2022-12-03T03:15:36.671Z,0.00
2022-12-03T03:16:36.704Z,0.00
2022-12-03T03:17:36.638Z,0.00
2022-12-03T03:18:36.649Z,0.00
2022-12-03T03:19:36.610Z,0.00
2022-12-03T03:20:36.694Z,0.00
2022-12-03T03:21:36.637Z,0.00
2022-12-03T03:22:36.610Z,0.00
2022-12-03T03:23:36.610Z,0.00
2022-12-03T03:24:36.574Z,0.00
2022-12-03T03:25:36.617Z,0.00
2022-12-03T03:26:36.644Z,0.00
2022-12-03T03:27:36.576Z,0.00
2022-12-03T03:28:36.561Z,0.00
2022-12-03T03:29:36.557Z,0.00
2022-12-03T03:30:36.574Z,0.00
2022-12-03T03:31:36.621Z,0.00
2022-12-03T03:32:36.722Z,0.00
2022-12-03T03:33:36.590Z,0.00
2022-12-03T03:34:36.511Z,0.00
2022-12-03T03:35:36.532Z,0.00
2022-12-03T03:36:36.528Z,0.00
2022-12-03T03:37:36.485Z,0.00
2022-12-03T03:38:36.572Z,0.00
2022-12-03T03:39:36.449Z,0.00
2022-12-03T03:40:36.495Z,0.00
2022-12-03T03:41:36.491Z,0.00
2022-12-03T03:42:36.477Z,0.00
2022-12-03T03:43:36.450Z,0.00
2022-12-03T03:44:36.470Z,0.00
2022-12-03T03:45:36.470Z,0.00
2022-12-03T03:46:36.457Z,0.00
2022-12-03T03:47:36.436Z,0.00
2022-12-03T03:48:36.423Z,0.00
2022-12-03T03:49:36.434Z,0.00
2022-12-03T03:50:36.605Z,0.00
2022-12-03T03:51:36.382Z,0.00
2022-12-03T03:52:36.418Z,0.00
2022-12-03T03:53:36.379Z,0.00
2022-12-03T03:54:36.350Z,0.00
2022-12-03T03:55:36.374Z,0.00
2022-12-03T03:56:36.413Z,0.00
2022-12-03T03:57:36.382Z,0.00
2022-12-03T03:58:36.335Z,0.00
2022-12-03T03:59:36.310Z,0.00
2022-12-03T04:00:36.333Z,0.00
2022-12-03T04:01:36.412Z,0.00
2022-12-03T04:02:36.370Z,0.00
2022-12-03T04:03:36.446Z,0.00
2022-12-03T04:04:36.450Z,0.00
2022-12-03T04:05:36.301Z,0.00
2022-12-03T04:06:36.281Z,0.00
2022-12-03T04:07:36.363Z,0.00
2022-12-03T04:08:36.363Z,0.00
2022-12-03T04:09:36.278Z,0.00
2022-12-03T04:10:36.281Z,0.00
2022-12-03T04:11:36.249Z,0.00
2022-12-03T04:12:36.264Z,0.00
2022-12-03T04:13:36.254Z,0.00
2022-12-03T04:14:36.276Z,0.00
2022-12-03T04:15:36.224Z,0.00
2022-12-03T04:16:36.262Z,0.00
2022-12-03T04:17:36.203Z,0.00
2022-12-03T04:18:36.211Z,0.00
2022-12-03T04:19:36.223Z,0.00
2022-12-03T04:20:36.239Z,0.00
2022-12-03T04:21:36.171Z,0.00
2022-12-03T04:22:36.183Z,0.00
2022-12-03T04:23:36.196Z,0.00
2022-12-03T04:24:36.165Z,0.00
2022-12-03T04:25:36.151Z,0.00
2022-12-03T04:26:36.211Z,0.00
2022-12-03T04:27:36.136Z,0.00
2022-12-03T04:28:36.135Z,0.00
2022-12-03T04:29:36.117Z,0.00
2022-12-03T04:30:36.160Z,0.00
2022-12-03T04:31:36.122Z,0.00
2022-12-03T04:32:36.197Z,0.00
2022-12-03T04:33:36.074Z,0.00
2022-12-03T04:34:36.096Z,0.00
2022-12-03T04:35:36.147Z,0.00
2022-12-03T04:36:36.064Z,0.00
2022-12-03T04:37:36.074Z,0.00
2022-12-03T04:38:36.412Z,0.00
2022-12-03T04:39:36.040Z,0.00
2022-12-03T04:40:36.053Z,0.00
2022-12-03T04:41:36.037Z,0.00
2022-12-03T04:42:36.022Z,0.00
2022-12-03T04:43:36.055Z,0.00
2022-12-03T04:44:36.086Z,0.00
2022-12-03T04:45:36.091Z,0.00
2022-12-03T04:46:36.017Z,0.00
2022-12-03T04:47:39.881Z,0.00
2022-12-03T04:48:36.015Z,0.00
2022-12-03T04:49:35.980Z,0.00
2022-12-03T04:50:36.006Z,0.00
2022-12-03T04:51:36.009Z,0.00
2022-12-03T04:52:36.002Z,0.00
2022-12-03T04:53:36.385Z,0.00
2022-12-03T04:54:35.967Z,0.00
2022-12-03T04:55:35.919Z,0.00
2022-12-03T04:56:35.992Z,0.00
2022-12-03T04:57:35.931Z,0.00
2022-12-03T04:58:35.932Z,0.00
2022-12-03T04:59:35.904Z,0.00
2022-12-03T05:00:35.893Z,0.00
2022-12-03T05:01:35.959Z,0.00
2022-12-03T05:02:36.005Z,0.00
2022-12-03T05:03:35.883Z,0.00
2022-12-03T05:04:35.911Z,0.00
2022-12-03T05:05:35.861Z,0.00
2022-12-03T05:06:35.854Z,0.00
2022-12-03T05:07:35.941Z,0.00
2022-12-03T05:08:35.893Z,0.00
2022-12-03T05:09:35.834Z,0.00
2022-12-03T05:10:35.848Z,0.00
2022-12-03T05:11:35.847Z,0.00
2022-12-03T05:12:35.828Z,0.00
2022-12-03T05:13:35.807Z,0.00
2022-12-03T05:14:35.875Z,0.00
2022-12-03T05:15:35.808Z,0.00
2022-12-03T05:16:35.858Z,0.00
2022-12-03T05:17:35.777Z,0.00
2022-12-03T05:18:35.805Z,0.00
2022-12-03T05:19:35.775Z,0.00
2022-12-03T05:20:35.823Z,0.00
2022-12-03T05:21:35.757Z,0.00
2022-12-03T05:22:35.763Z,0.00
2022-12-03T05:23:35.749Z,0.00
2022-12-03T05:24:35.742Z,0.00
2022-12-03T05:25:35.730Z,0.00
2022-12-03T05:26:35.817Z,0.00
2022-12-03T05:27:35.703Z,0.00
2022-12-03T05:28:35.715Z,0.00
2022-12-03T05:29:35.684Z,0.00
2022-12-03T05:30:35.716Z,0.00
2022-12-03T05:31:35.689Z,0.00
2022-12-03T05:32:35.729Z,0.00
2022-12-03T05:33:39.504Z,0.00
2022-12-03T05:34:36.707Z,0.00
2022-12-03T05:35:35.633Z,0.00
2022-12-03T05:36:35.679Z,0.00
2022-12-03T05:37:35.635Z,0.00
2022-12-03T05:38:35.699Z,0.00
2022-12-03T05:39:35.622Z,0.00
2022-12-03T05:40:35.636Z,0.00
2022-12-03T05:41:35.611Z,0.00
2022-12-03T05:42:35.604Z,0.00
2022-12-03T05:43:35.569Z,0.00
2022-12-03T05:44:35.878Z,0.00
2022-12-03T05:45:35.576Z,0.00
2022-12-03T05:46:35.632Z,0.00
2022-12-03T05:47:35.571Z,0.00
2022-12-03T05:48:35.575Z,0.00
2022-12-03T05:49:35.562Z,0.00
2022-12-03T05:50:35.589Z,0.00
2022-12-03T05:51:35.512Z,0.00
2022-12-03T05:52:35.532Z,0.00
2022-12-03T05:53:35.546Z,0.00
2022-12-03T05:54:35.513Z,0.00
2022-12-03T05:55:35.509Z,0.00
2022-12-03T05:56:35.589Z,0.00
2022-12-03T05:57:35.514Z,0.00
2022-12-03T05:58:35.487Z,0.00
2022-12-03T05:59:35.496Z,0.00
2022-12-03T06:00:40.571Z,0.00
2022-12-03T06:01:36.503Z,0.00
2022-12-03T06:02:35.610Z,0.00
2022-12-03T06:03:35.571Z,0.00
2022-12-03T06:04:35.429Z,0.00
2022-12-03T06:05:35.433Z,0.00
2022-12-03T06:06:35.416Z,0.00
2022-12-03T06:07:35.517Z,0.00
2022-12-03T06:08:35.427Z,0.00
2022-12-03T06:09:35.413Z,0.00
2022-12-03T06:10:35.417Z,0.00
2022-12-03T06:11:35.371Z,0.00
2022-12-03T06:12:35.389Z,0.00
2022-12-03T06:13:35.445Z,0.00
2022-12-03T06:14:35.367Z,0.00
2022-12-03T06:15:40.299Z,0.00
2022-12-03T06:16:36.435Z,0.00
2022-12-03T06:17:35.336Z,0.00
2022-12-03T06:18:35.374Z,0.00
2022-12-03T06:19:35.418Z,0.00
2022-12-03T06:20:35.340Z,0.00
2022-12-03T06:21:35.330Z,0.00
2022-12-03T06:22:35.374Z,0.00
2022-12-03T06:23:35.320Z,0.00
2022-12-03T06:24:35.331Z,0.00
2022-12-03T06:25:35.382Z,0.00
2022-12-03T06:26:35.273Z,0.00
2022-12-03T06:27:35.273Z,0.00
2022-12-03T06:28:35.291Z,0.00
2022-12-03T06:29:35.274Z,0.00
2022-12-03T06:30:35.310Z,0.00
2022-12-03T06:31:35.359Z,1.00
2022-12-03T06:32:35.266Z,1.00
2022-12-03T06:33:35.233Z,1.00
2022-12-03T06:34:35.232Z,1.00
2022-12-03T06:35:35.232Z,1.00
2022-12-03T06:36:35.223Z,0.00
2022-12-03T06:37:35.246Z,0.00
2022-12-03T06:38:35.208Z,0.00
2022-12-03T06:39:35.193Z,1.00
2022-12-03T06:40:35.153Z,1.00
2022-12-03T06:41:35.171Z,1.00
2022-12-03T06:42:35.179Z,1.00
2022-12-03T06:43:35.187Z,1.00
2022-12-03T06:44:35.126Z,2.00
2022-12-03T06:45:35.136Z,2.00
2022-12-03T06:46:35.224Z,3.00
2022-12-03T06:47:35.134Z,3.00
2022-12-03T06:48:35.130Z,3.00
2022-12-03T06:49:35.542Z,5.00
2022-12-03T06:50:35.105Z,5.00
2022-12-03T06:51:35.098Z,6.00
2022-12-03T06:52:35.081Z,7.00
2022-12-03T06:53:35.086Z,8.00
2022-12-03T06:54:35.073Z,8.00
2022-12-03T06:55:35.128Z,9.00
2022-12-03T06:56:39.037Z,10.00
2022-12-03T06:57:36.062Z,13.00
2022-12-03T06:58:35.049Z,15.00
2022-12-03T06:59:35.043Z,16.00
2022-12-03T07:00:35.024Z,17.00
2022-12-03T07:01:35.098Z,20.00
2022-12-03T07:02:35.099Z,21.00
2022-12-03T07:03:35.001Z,23.00
2022-12-03T07:04:35.010Z,23.00
2022-12-03T07:05:34.995Z,26.00
2022-12-03T07:06:34.974Z,30.00
2022-12-03T07:07:35.055Z,31.00
2022-12-03T07:08:35.011Z,32.00
2022-12-03T07:09:34.990Z,32.00
2022-12-03T07:10:34.965Z,33.00
2022-12-03T07:11:34.972Z,34.00
2022-12-03T07:12:34.963Z,39.00
2022-12-03T07:13:34.996Z,40.00
2022-12-03T07:14:34.944Z,43.00
2022-12-03T07:15:34.938Z,45.00
2022-12-03T07:16:34.969Z,48.00
2022-12-03T07:17:34.904Z,53.00
2022-12-03T07:18:34.901Z,59.00
2022-12-03T07:19:34.935Z,60.00
2022-12-03T07:20:34.906Z,62.00
2022-12-03T07:21:34.881Z,62.00
2022-12-03T07:22:34.893Z,65.00
2022-12-03T07:23:34.873Z,65.00
2022-12-03T07:24:34.866Z,70.00
2022-12-03T07:25:34.895Z,75.00
2022-12-03T07:26:34.863Z,77.00
2022-12-03T07:27:34.857Z,80.00
2022-12-03T07:28:34.859Z,79.00
2022-12-03T07:29:34.853Z,79.00
2022-12-03T07:30:34.844Z,78.00
2022-12-03T07:31:34.942Z,84.00
2022-12-03T07:32:34.827Z,89.00
2022-12-03T07:33:34.826Z,98.00
2022-12-03T07:34:34.807Z,105.00
2022-12-03T07:35:34.785Z,111.00
2022-12-03T07:36:34.794Z,116.00
2022-12-03T07:37:34.839Z,119.00
2022-12-03T07:38:34.769Z,122.00
2022-12-03T07:39:34.774Z,131.00
2022-12-03T07:40:34.763Z,144.00
2022-12-03T07:41:34.766Z,160.00
2022-12-03T07:42:34.744Z,177.00
2022-12-03T07:43:34.785Z,204.00
2022-12-03T07:44:34.767Z,239.00
2022-12-03T07:45:34.727Z,266.00
2022-12-03T07:46:34.780Z,288.00
2022-12-03T07:47:34.703Z,307.00
2022-12-03T07:48:34.722Z,314.00
2022-12-03T07:49:34.748Z,318.00
2022-12-03T07:50:34.684Z,322.00
2022-12-03T07:51:34.675Z,313.00
2022-12-03T07:52:34.676Z,310.00
2022-12-03T07:53:34.672Z,286.00
2022-12-03T07:54:34.662Z,262.00
2022-12-03T07:55:34.988Z,255.00
2022-12-03T07:56:34.641Z,257.00
2022-12-03T07:57:34.658Z,252.00
2022-12-03T07:58:34.680Z,243.00
2022-12-03T07:59:34.622Z,230.00
2022-12-03T08:00:34.644Z,219.00
2022-12-03T08:01:34.751Z,212.00
2022-12-03T08:02:34.678Z,204.00
2022-12-03T08:03:34.600Z,198.00
2022-12-03T08:04:34.579Z,196.00
2022-12-03T08:05:34.598Z,196.00
2022-12-03T08:06:34.568Z,185.00
2022-12-03T08:07:34.674Z,178.00
2022-12-03T08:08:34.577Z,171.00
2022-12-03T08:09:34.551Z,162.00
2022-12-03T08:10:34.538Z,161.00
2022-12-03T08:11:34.548Z,161.00
2022-12-03T08:12:34.536Z,171.00
2022-12-03T08:13:34.592Z,181.00
2022-12-03T08:14:34.515Z,188.00
2022-12-03T08:15:39.368Z,185.00
2022-12-03T08:16:35.604Z,185.00
2022-12-03T08:17:34.509Z,181.00
2022-12-03T08:18:34.495Z,179.00
2022-12-03T08:19:34.548Z,179.00
2022-12-03T08:20:34.475Z,177.00
2022-12-03T08:21:34.475Z,183.00
2022-12-03T08:22:34.460Z,185.00
2022-12-03T08:23:34.446Z,190.00
2022-12-03T08:24:34.444Z,193.00
2022-12-03T08:25:34.529Z,194.00
2022-12-03T08:26:34.427Z,195.00
2022-12-03T08:27:34.420Z,194.00
2022-12-03T08:28:34.424Z,189.00
2022-12-03T08:29:34.428Z,189.00
2022-12-03T08:30:34.402Z,192.00
2022-12-03T08:31:34.512Z,196.00
2022-12-03T08:32:34.403Z,204.00
2022-12-03T08:33:34.379Z,212.00
2022-12-03T08:34:34.399Z,223.00
2022-12-03T08:35:34.395Z,237.00
2022-12-03T08:36:34.367Z,252.00
2022-12-03T08:37:34.405Z,266.00
2022-12-03T08:38:34.378Z,272.00
2022-12-03T08:39:34.357Z,270.00
2022-12-03T08:40:34.343Z,266.00
2022-12-03T08:41:34.338Z,267.00
2022-12-03T08:42:34.311Z,262.00
2022-12-03T08:43:34.376Z,262.00
2022-12-03T08:44:34.319Z,263.00
2022-12-03T08:45:34.378Z,271.00
2022-12-03T08:46:34.311Z,275.00
2022-12-03T08:47:34.275Z,276.00
2022-12-03T08:48:34.274Z,282.00
2022-12-03T08:49:34.348Z,288.00
2022-12-03T08:50:34.251Z,298.00
2022-12-03T08:51:34.269Z,307.00
2022-12-03T08:52:34.257Z,314.00
2022-12-03T08:53:34.232Z,318.00
2022-12-03T08:54:34.259Z,322.00
2022-12-03T08:55:34.345Z,332.00
2022-12-03T08:56:34.234Z,342.00
2022-12-03T08:57:34.210Z,356.00
2022-12-03T08:58:34.232Z,361.00
2022-12-03T08:59:34.197Z,362.00
2022-12-03T09:00:34.197Z,362.00
2022-12-03T09:01:34.298Z,356.00
2022-12-03T09:02:34.186Z,346.00
2022-12-03T09:03:34.169Z,328.00
2022-12-03T09:04:34.230Z,315.00
2022-12-03T09:05:34.151Z,308.00
2022-12-03T09:06:34.149Z,307.00
2022-12-03T09:07:34.242Z,303.00
2022-12-03T09:08:34.145Z,298.00
2022-12-03T09:09:34.146Z,293.00
2022-12-03T09:10:34.125Z,289.00
2022-12-03T09:11:34.114Z,284.00
2022-12-03T09:12:34.114Z,281.00
2022-12-03T09:13:34.184Z,281.00
2022-12-03T09:14:34.115Z,284.00
2022-12-03T09:15:34.106Z,285.00
2022-12-03T09:16:34.170Z,284.00
2022-12-03T09:17:34.073Z,286.00
2022-12-03T09:18:34.084Z,284.00
2022-12-03T09:19:34.151Z,294.00
2022-12-03T09:20:34.066Z,299.00
2022-12-03T09:21:34.035Z,302.00
2022-12-03T09:22:34.048Z,298.00
2022-12-03T09:23:34.042Z,304.00
2022-12-03T09:24:34.040Z,303.00
2022-12-03T09:25:34.081Z,309.00
2022-12-03T09:26:34.028Z,319.00
2022-12-03T09:27:34.021Z,325.00
2022-12-03T09:28:34.005Z,335.00
2022-12-03T09:29:34.013Z,352.00
2022-12-03T09:30:33.981Z,355.00
2022-12-03T09:31:34.085Z,365.00
2022-12-03T09:32:34.034Z,374.00
2022-12-03T09:33:33.960Z,373.00
2022-12-03T09:34:33.948Z,371.00
2022-12-03T09:35:33.934Z,375.00
2022-12-03T09:36:33.939Z,383.00
2022-12-03T09:37:33.995Z,392.00
2022-12-03T09:38:33.924Z,401.00
2022-12-03T09:39:33.956Z,410.00
2022-12-03T09:40:33.919Z,421.00
2022-12-03T09:41:33.898Z,420.00
2022-12-03T09:42:33.897Z,414.00
2022-12-03T09:44:02.791Z,414.00
2022-12-03T09:44:34.930Z,423.00
2022-12-03T09:45:33.954Z,431.00
2022-12-03T09:46:33.956Z,427.00
2022-12-03T09:47:33.875Z,426.00
2022-12-03T09:48:33.863Z,412.00
2022-12-03T09:49:33.918Z,400.00
2022-12-03T09:50:33.821Z,404.00
2022-12-03T09:51:33.900Z,410.00
2022-12-03T09:52:33.840Z,406.00
2022-12-03T09:53:39.661Z,393.00
2022-12-03T09:54:34.868Z,395.00
2022-12-03T09:55:33.796Z,404.00
2022-12-03T09:56:33.810Z,414.00
2022-12-03T09:57:33.797Z,417.00
2022-12-03T09:58:35.067Z,403.00
2022-12-03T09:59:41.309Z,398.00
2022-12-03T10:00:33.957Z,406.00
2022-12-03T10:01:33.820Z,428.00
2022-12-03T10:02:33.765Z,450.00
2022-12-03T10:03:33.801Z,462.00
2022-12-03T10:04:33.831Z,472.00
2022-12-03T10:05:33.738Z,463.00
2022-12-03T10:06:33.805Z,458.00
2022-12-03T10:07:33.771Z,469.00
2022-12-03T10:08:33.714Z,477.00
2022-12-03T10:09:33.734Z,485.00
2022-12-03T10:10:33.703Z,469.00
2022-12-03T10:11:33.674Z,458.00
2022-12-03T10:12:33.738Z,456.00
2022-12-03T10:13:33.669Z,458.00
2022-12-03T10:14:33.665Z,470.00
2022-12-03T10:15:33.653Z,459.00
2022-12-03T10:16:33.714Z,444.00
2022-12-03T10:17:33.656Z,443.00
2022-12-03T10:18:38.327Z,457.00
2022-12-03T10:19:34.635Z,457.00
2022-12-03T10:20:33.639Z,435.00
2022-12-03T10:21:33.637Z,411.00
2022-12-03T10:22:33.618Z,411.00
2022-12-03T10:23:33.606Z,420.00
2022-12-03T10:24:33.641Z,434.00
2022-12-03T10:25:33.595Z,457.00
2022-12-03T10:26:33.595Z,484.00
2022-12-03T10:27:33.579Z,495.00
2022-12-03T10:28:33.627Z,500.00
2022-12-03T10:29:34.662Z,523.00
2022-12-03T10:30:33.680Z,551.00
2022-12-03T10:31:33.539Z,564.00
2022-12-03T10:32:33.539Z,568.00
2022-12-03T10:33:33.549Z,582.00
2022-12-03T10:34:33.531Z,598.00
2022-12-03T10:35:33.516Z,604.00
2022-12-03T10:36:33.594Z,603.00
2022-12-03T10:37:33.528Z,621.00
2022-12-03T10:38:33.496Z,662.00
2022-12-03T10:39:33.502Z,699.00
2022-12-03T10:40:33.505Z,697.00
2022-12-03T10:41:33.476Z,687.00
2022-12-03T10:42:33.535Z,714.00
2022-12-03T10:43:33.458Z,709.00
2022-12-03T10:44:33.485Z,684.00
2022-12-03T10:45:33.458Z,661.00
2022-12-03T10:46:33.566Z,667.00
2022-12-03T10:47:33.543Z,697.00
2022-12-03T10:48:33.524Z,712.00
2022-12-03T10:49:33.462Z,660.00
2022-12-03T10:50:33.427Z,620.00
2022-12-03T10:51:33.415Z,603.00
2022-12-03T10:52:33.408Z,585.00
2022-12-03T10:53:33.409Z,567.00
2022-12-03T10:54:33.457Z,555.00
2022-12-03T10:55:33.421Z,549.00
2022-12-03T10:56:33.385Z,519.00
2022-12-03T10:57:33.377Z,520.00
2022-12-03T10:58:33.369Z,534.00
2022-12-03T10:59:33.354Z,512.00
2022-12-03T11:00:33.708Z,490.00
2022-12-03T11:01:33.427Z,473.00
2022-12-03T11:02:33.347Z,465.00
2022-12-03T11:03:33.359Z,464.00
2022-12-03T11:04:33.329Z,474.00
2022-12-03T11:05:33.316Z,496.00
2022-12-03T11:06:33.361Z,523.00
2022-12-03T11:07:33.350Z,534.00
2022-12-03T11:08:33.303Z,517.00
2022-12-03T11:09:33.316Z,491.00
2022-12-03T11:10:33.285Z,489.00
2022-12-03T11:11:33.268Z,507.00
2022-12-03T11:12:33.311Z,523.00
2022-12-03T11:13:33.265Z,535.00
2022-12-03T11:14:33.286Z,548.00
2022-12-03T11:15:33.293Z,563.00
2022-12-03T11:16:33.292Z,566.00
2022-12-03T11:17:33.216Z,557.00
2022-12-03T11:18:33.272Z,550.00
2022-12-03T11:19:33.215Z,542.00
2022-12-03T11:20:33.241Z,537.00
2022-12-03T11:21:33.204Z,543.00
2022-12-03T11:22:33.199Z,565.00
2022-12-03T11:23:33.208Z,577.00
2022-12-03T11:24:33.250Z,589.00
2022-12-03T11:25:33.168Z,600.00
2022-12-03T11:26:33.170Z,602.00
2022-12-03T11:27:33.182Z,594.00
2022-12-03T11:28:33.156Z,584.00
2022-12-03T11:29:33.155Z,574.00
2022-12-03T11:30:33.209Z,557.00
2022-12-03T11:31:33.204Z,552.00
2022-12-03T11:32:33.165Z,557.00
2022-12-03T11:33:33.133Z,547.00
2022-12-03T11:34:33.145Z,538.00
2022-12-03T11:35:33.109Z,522.00
2022-12-03T11:37:00.346Z,504.00
2022-12-03T11:37:34.119Z,510.00
2022-12-03T11:38:33.105Z,512.00
2022-12-03T11:39:33.074Z,506.00
2022-12-03T11:40:39.124Z,487.00
2022-12-03T11:41:34.164Z,474.00
2022-12-03T11:42:33.050Z,465.00
2022-12-03T11:43:33.087Z,454.00
2022-12-03T11:44:33.041Z,438.00
2022-12-03T11:45:33.036Z,428.00
2022-12-03T11:46:33.157Z,439.00
2022-12-03T11:47:33.105Z,458.00
2022-12-03T11:48:33.121Z,460.00
2022-12-03T11:49:33.031Z,448.00
2022-12-03T11:50:39.433Z,443.00
2022-12-03T11:51:34.016Z,439.00
2022-12-03T11:52:33.004Z,433.00
2022-12-03T11:53:33.048Z,437.00
2022-12-03T11:54:33.005Z,458.00
2022-12-03T11:55:32.987Z,493.00
2022-12-03T11:56:32.969Z,479.00
2022-12-03T11:57:32.990Z,444.00
2022-12-03T11:58:32.994Z,432.00
2022-12-03T11:59:32.986Z,419.00
2022-12-03T12:00:32.950Z,408.00
2022-12-03T12:01:36.909Z,394.00
2022-12-03T12:02:33.975Z,385.00
2022-12-03T12:03:33.545Z,378.00
2022-12-03T12:04:32.983Z,376.00
2022-12-03T12:05:33.186Z,376.00
2022-12-03T12:06:32.894Z,377.00
2022-12-03T12:07:32.932Z,367.00
2022-12-03T12:08:32.874Z,377.00
2022-12-03T12:09:32.865Z,390.00
2022-12-03T12:10:32.858Z,395.00
2022-12-03T12:11:32.945Z,386.00
2022-12-03T12:12:32.834Z,372.00
2022-12-03T12:13:32.847Z,371.00
2022-12-03T12:14:32.844Z,386.00
2022-12-03T12:15:32.815Z,420.00
2022-12-03T12:16:32.853Z,435.00
2022-12-03T12:17:32.862Z,421.00
2022-12-03T12:18:32.825Z,407.00
2022-12-03T12:19:32.807Z,383.00
2022-12-03T12:20:32.806Z,364.00
2022-12-03T12:21:32.802Z,354.00
2022-12-03T12:22:32.769Z,356.00
2022-12-03T12:23:32.824Z,360.00
2022-12-03T12:24:32.764Z,362.00
2022-12-03T12:25:32.759Z,372.00
2022-12-03T12:26:32.765Z,371.00
2022-12-03T12:27:32.737Z,361.00
2022-12-03T12:28:32.744Z,361.00
2022-12-03T12:29:32.785Z,372.00
2022-12-03T12:30:32.746Z,376.00
2022-12-03T12:31:32.794Z,379.00
2022-12-03T12:32:32.701Z,367.00
2022-12-03T12:33:32.707Z,357.00
2022-12-03T12:34:32.674Z,353.00
2022-12-03T12:35:32.753Z,358.00
2022-12-03T12:36:32.685Z,340.00
2022-12-03T12:37:32.663Z,344.00
2022-12-03T12:38:32.654Z,342.00
2022-12-03T12:39:32.654Z,336.00
2022-12-03T12:40:32.638Z,325.00
2022-12-03T12:41:32.687Z,320.00
2022-12-03T12:42:32.642Z,320.00
2022-12-03T12:43:32.625Z,328.00
2022-12-03T12:44:32.621Z,351.00
2022-12-03T12:45:32.634Z,353.00
2022-12-03T12:46:47.663Z,333.00
2022-12-03T12:47:33.707Z,319.00
2022-12-03T12:48:32.585Z,314.00
2022-12-03T12:49:32.566Z,324.00
2022-12-03T12:50:32.575Z,348.00
2022-12-03T12:51:32.542Z,366.00
2022-12-03T12:52:32.557Z,371.00
2022-12-03T12:53:32.620Z,371.00
2022-12-03T12:54:32.535Z,360.00
2022-12-03T12:55:32.548Z,334.00