createdAt,value
2023-04-08T00:00:11.758Z,6.00
2023-04-08T00:02:11.985Z,6.00
2023-04-08T00:04:11.900Z,6.00
2023-04-08T00:06:11.769Z,6.00
2023-04-08T00:08:11.790Z,6.00
2023-04-08T00:10:15.854Z,6.00
2023-04-08T00:12:11.872Z,6.00
2023-04-08T00:14:11.830Z,6.00
2023-04-08T00:16:11.968Z,6.00
2023-04-08T00:18:11.846Z,6.00
2023-04-08T00:20:11.785Z,6.00
2023-04-08T00:22:11.796Z,6.00
2023-04-08T00:24:11.834Z,6.00
2023-04-08T00:26:11.815Z,6.00
2023-04-08T00:28:11.904Z,6.00
2023-04-08T00:30:11.848Z,6.00
2023-04-08T00:32:11.755Z,6.00
2023-04-08T00:34:11.880Z,6.00
2023-04-08T00:36:11.898Z,6.00
2023-04-08T00:38:11.831Z,6.00
2023-04-08T00:40:11.945Z,6.00
2023-04-08T00:42:15.383Z,6.00
2023-04-08T00:44:11.801Z,6.00
2023-04-08T00:46:14.093Z,6.00
2023-04-08T00:48:11.871Z,6.00
2023-04-08T00:50:12.161Z,6.00
2023-04-08T00:52:11.870Z,6.00
2023-04-08T00:54:11.843Z,6.00
2023-04-08T00:56:11.888Z,6.00
2023-04-08T00:58:11.830Z,6.00
2023-04-08T01:00:20.700Z,6.00
2023-04-08T01:02:11.919Z,6.00
2023-04-08T01:04:11.840Z,6.00
2023-04-08T01:06:11.833Z,6.00
2023-04-08T01:08:11.943Z,6.00
2023-04-08T01:10:11.856Z,6.00
2023-04-08T01:12:11.909Z,6.00
2023-04-08T01:14:11.899Z,6.00
2023-04-08T01:16:11.926Z,6.00
2023-04-08T01:18:11.994Z,6.00
2023-04-08T01:20:11.890Z,6.00
2023-04-08T01:22:11.869Z,6.00
2023-04-08T01:24:11.925Z,6.00
2023-04-08T01:26:11.971Z,6.00
2023-04-08T01:28:11.892Z,6.00
2023-04-08T01:30:12.800Z,6.00
2023-04-08T01:32:11.885Z,6.00
2023-04-08T01:34:11.876Z,6.00
2023-04-08T01:36:16.740Z,6.00
2023-04-08T01:38:11.789Z,6.00
2023-04-08T01:40:11.867Z,6.00
2023-04-08T01:42:11.945Z,6.00
2023-04-08T01:44:11.846Z,6.00
2023-04-08T01:46:11.882Z,6.00
2023-04-08T01:48:12.082Z,6.00
2023-04-08T01:50:11.896Z,6.00
2023-04-08T01:52:11.899Z,6.00
2023-04-08T01:54:11.824Z,6.00
2023-04-08T01:56:11.966Z,6.00
2023-04-08T01:58:11.855Z,6.00
2023-04-08T02:00:11.946Z,6.00
2023-04-08T02:02:11.937Z,5.90
2023-04-08T02:04:12.049Z,5.90
2023-04-08T02:06:11.842Z,5.90
2023-04-08T02:08:11.837Z,5.90
2023-04-08T02:10:11.832Z,5.90
2023-04-08T02:12:11.808Z,5.90
2023-04-08T02:14:11.857Z,5.90
2023-04-08T02:16:11.984Z,5.90
2023-04-08T02:18:11.869Z,5.90
2023-04-08T02:20:11.875Z,5.90
2023-04-08T02:22:11.962Z,5.80
2023-04-08T02:24:11.816Z,5.90
2023-04-08T02:26:11.869Z,5.90
2023-04-08T02:28:11.932Z,5.90
2023-04-08T02:30:11.921Z,5.90
2023-04-08T02:32:11.882Z,5.90
2023-04-08T02:34:11.850Z,5.90
2023-04-08T02:36:11.835Z,5.90
2023-04-08T02:38:11.923Z,5.90
2023-04-08T02:40:12.005Z,5.90
2023-04-08T02:42:12.062Z,5.80
2023-04-08T02:44:11.856Z,5.80
2023-04-08T02:46:11.912Z,5.80
2023-04-08T02:48:11.853Z,5.80
2023-04-08T02:51:12.154Z,5.80
2023-04-08T02:53:11.868Z,5.80
2023-04-08T02:55:12.026Z,5.80
2023-04-08T02:57:14.138Z,5.80
2023-04-08T02:59:11.869Z,5.80
2023-04-08T03:01:11.967Z,5.80
2023-04-08T03:03:12.185Z,5.90
2023-04-08T03:05:11.885Z,5.80
2023-04-08T03:07:12.021Z,5.80
2023-04-08T03:09:11.931Z,5.80
2023-04-08T03:11:11.922Z,5.90
2023-04-08T03:13:11.884Z,5.90
2023-04-08T03:15:11.923Z,5.90
2023-04-08T03:17:11.909Z,5.90
2023-04-08T03:19:11.882Z,5.90
2023-04-08T03:21:17.285Z,5.90
2023-04-08T03:23:12.047Z,5.90
2023-04-08T03:25:12.005Z,5.90
2023-04-08T03:27:12.408Z,5.90
2023-04-08T03:29:11.930Z,5.90
2023-04-08T03:31:11.906Z,5.90
2023-04-08T03:35:21.242Z,5.90
2023-04-08T03:37:21.007Z,5.90
2023-04-08T03:39:21.322Z,5.90
2023-04-08T03:41:21.023Z,5.90
2023-04-08T03:43:21.090Z,5.90
2023-04-08T03:45:21.031Z,5.90
2023-04-08T03:47:21.075Z,5.90
2023-04-08T03:49:21.196Z,5.90
2023-04-08T03:51:21.262Z,5.90
2023-04-08T03:53:22.814Z,5.90
2023-04-08T03:55:21.197Z,5.90
2023-04-08T03:57:22.151Z,5.90
2023-04-08T03:59:21.148Z,5.90
2023-04-08T04:01:21.143Z,5.90
2023-04-08T04:03:21.174Z,5.90
2023-04-08T04:05:21.142Z,5.90
2023-04-08T04:07:24.057Z,5.90
2023-04-08T04:09:21.186Z,5.90
2023-04-08T04:11:21.229Z,5.90
2023-04-08T04:13:25.721Z,5.80
2023-04-08T04:15:21.095Z,5.80
2023-04-08T04:17:21.230Z,5.80
2023-04-08T04:19:23.229Z,5.80
2023-04-08T04:21:21.104Z,5.80
2023-04-08T04:23:21.100Z,5.80
2023-04-08T04:25:21.085Z,5.80
2023-04-08T04:27:21.046Z,5.80
2023-04-08T04:29:21.119Z,5.80
2023-04-08T04:31:21.089Z,5.70
2023-04-08T04:33:21.378Z,5.80
2023-04-08T04:35:23.070Z,5.80
2023-04-08T04:37:21.051Z,5.70
2023-04-08T04:39:21.068Z,5.70
2023-04-08T04:41:21.053Z,5.70
2023-04-08T04:43:21.116Z,5.70
2023-04-08T04:45:21.123Z,5.70
2023-04-08T04:47:21.179Z,5.70
2023-04-08T04:49:21.100Z,5.60
2023-04-08T04:51:21.157Z,5.60
2023-04-08T04:53:21.094Z,5.60
2023-04-08T04:55:21.298Z,5.60
2023-04-08T04:57:21.308Z,5.60
2023-04-08T04:59:21.170Z,5.60
2023-04-08T05:01:26.012Z,5.60
2023-04-08T05:03:21.087Z,5.60
2023-04-08T05:05:21.202Z,5.60
2023-04-08T05:07:21.060Z,5.60
2023-04-08T05:09:21.138Z,5.60
2023-04-08T05:11:22.702Z,5.60
2023-04-08T05:13:21.169Z,5.60
2023-04-08T05:15:21.147Z,5.60
2023-04-08T05:17:21.070Z,5.60
2023-04-08T05:19:21.258Z,5.60
2023-04-08T05:21:21.211Z,5.60
2023-04-08T05:23:21.179Z,5.60
2023-04-08T05:25:21.081Z,5.60
2023-04-08T05:27:21.057Z,5.60
2023-04-08T05:29:21.126Z,5.60
2023-04-08T05:31:21.203Z,5.60
2023-04-08T05:33:21.134Z,5.60
2023-04-08T05:35:21.157Z,5.60
2023-04-08T05:37:21.275Z,5.60
2023-04-08T05:39:21.119Z,5.60
2023-04-08T05:41:21.126Z,5.60
2023-04-08T05:43:21.092Z,5.60
2023-04-08T05:45:21.506Z,5.60
2023-04-08T05:47:21.376Z,5.70
2023-04-08T05:49:21.453Z,5.70
2023-04-08T05:51:21.254Z,5.70
2023-04-08T05:53:21.100Z,5.60
2023-04-08T05:55:21.136Z,5.70
2023-04-08T05:57:21.125Z,5.70
2023-04-08T05:59:21.166Z,5.70
2023-04-08T06:01:21.159Z,5.60
2023-04-08T06:03:21.775Z,5.70
2023-04-08T06:05:21.189Z,5.60
2023-04-08T06:07:21.220Z,5.60
2023-04-08T06:09:21.187Z,5.60
2023-04-08T06:11:21.280Z,5.70
2023-04-08T06:13:21.179Z,5.70
2023-04-08T06:15:21.241Z,5.70
2023-04-08T06:17:21.470Z,5.70
2023-04-08T06:19:21.240Z,5.70
2023-04-08T06:21:21.598Z,5.70
2023-04-08T06:23:21.230Z,5.80
2023-04-08T06:25:21.260Z,5.70
2023-04-08T06:27:21.253Z,5.70
2023-04-08T06:29:21.191Z,5.80
2023-04-08T06:31:21.286Z,5.80
2023-04-08T06:33:21.465Z,5.80
2023-04-08T06:35:21.345Z,5.80
2023-04-08T06:37:21.182Z,5.80
2023-04-08T06:39:21.215Z,5.80
2023-04-08T06:41:21.214Z,5.80
2023-04-08T06:43:21.153Z,5.90
2023-04-08T06:45:21.192Z,5.90
2023-04-08T06:47:22.034Z,5.90
2023-04-08T06:49:21.192Z,5.90
2023-04-08T06:51:21.326Z,6.00
2023-04-08T06:53:21.459Z,6.00
2023-04-08T06:55:21.254Z,6.00
2023-04-08T06:57:24.362Z,6.00
2023-04-08T06:59:21.344Z,6.00
2023-04-08T07:01:21.362Z,6.20
2023-04-08T07:03:21.813Z,6.20
2023-04-08T07:05:21.204Z,6.20
2023-04-08T07:07:22.646Z,6.00
2023-04-08T07:09:21.307Z,6.00
2023-04-08T07:12:21.477Z,6.10
2023-04-08T07:14:21.285Z,6.20
2023-04-08T07:16:21.502Z,6.40
2023-04-08T07:18:21.240Z,6.40
2023-04-08T07:20:21.292Z,6.30
2023-04-08T07:22:21.248Z,6.40
2023-04-08T07:24:21.433Z,6.40
2023-04-08T07:26:21.237Z,6.60
2023-04-08T07:28:21.246Z,6.60
2023-04-08T07:29:27.165Z,6.60
2023-04-08T07:32:21.329Z,6.40
2023-04-08T07:34:21.315Z,6.50
2023-04-08T07:36:21.351Z,6.60
2023-04-08T07:38:21.219Z,6.60
2023-04-08T07:40:21.364Z,6.70
2023-04-08T07:42:21.302Z,6.80
2023-04-08T07:44:26.111Z,6.90
2023-04-08T07:46:21.276Z,6.90
2023-04-08T07:48:21.311Z,6.90
2023-04-08T07:50:21.223Z,6.90
2023-04-08T07:52:21.257Z,6.90
2023-04-08T07:54:21.245Z,7.00
2023-04-08T07:56:21.349Z,7.00
2023-04-08T07:58:21.364Z,7.20
2023-04-08T08:00:22.001Z,7.10
2023-04-08T08:02:21.323Z,7.20
2023-04-08T08:04:21.455Z,7.30
2023-04-08T08:06:26.808Z,7.30
2023-04-08T08:08:21.238Z,7.20
2023-04-08T08:10:21.471Z,7.20
2023-04-08T08:12:21.230Z,7.20
2023-04-08T08:14:21.339Z,7.20
2023-04-08T08:16:23.887Z,7.40
2023-04-08T08:18:21.279Z,7.60
2023-04-08T08:20:21.187Z,7.60
2023-04-08T08:22:21.215Z,7.70
2023-04-08T08:24:25.209Z,7.70
2023-04-08T08:26:21.460Z,7.90
2023-04-08T08:28:21.217Z,7.90
2023-04-08T08:30:21.230Z,8.00
2023-04-08T08:32:26.942Z,8.20
2023-04-08T08:34:21.196Z,8.20
2023-04-08T08:36:21.221Z,8.50
2023-04-08T08:38:21.224Z,8.50
2023-04-08T08:40:24.685Z,8.60
2023-04-08T08:42:21.473Z,8.60
2023-04-08T08:44:21.239Z,8.80
2023-04-08T08:46:21.239Z,9.10
2023-04-08T08:48:21.720Z,9.00
2023-04-08T08:50:21.238Z,9.00
2023-04-08T08:52:21.185Z,9.00
2023-04-08T08:54:21.364Z,9.10
2023-04-08T08:56:21.284Z,8.80
2023-04-08T08:58:21.401Z,8.50
2023-04-08T09:00:22.255Z,8.60
2023-04-08T09:02:21.312Z,8.60
2023-04-08T09:04:21.325Z,8.50
2023-04-08T09:06:21.345Z,8.80
2023-04-08T09:08:21.271Z,8.90
2023-04-08T09:10:22.184Z,8.90
2023-04-08T09:12:21.301Z,8.90
2023-04-08T09:14:21.298Z,8.80
2023-04-08T09:16:21.320Z,9.00
2023-04-08T09:18:21.330Z,9.00
2023-04-08T09:20:21.378Z,9.00
2023-04-08T09:22:21.361Z,9.00
2023-04-08T09:24:21.366Z,8.90
2023-04-08T09:26:21.443Z,8.80
2023-04-08T09:28:21.228Z,8.70
2023-04-08T09:30:25.405Z,8.70
2023-04-08T09:32:21.429Z,8.70
2023-04-08T09:34:21.939Z,8.40
2023-04-08T09:36:21.449Z,8.10
2023-04-08T09:38:21.335Z,8.00
2023-04-08T09:40:21.301Z,8.00
2023-04-08T09:42:21.417Z,7.70
2023-04-08T09:44:21.552Z,7.60
2023-04-08T09:46:21.305Z,7.70
2023-04-08T09:48:23.734Z,7.70
2023-04-08T09:50:21.340Z,7.70
2023-04-08T09:52:21.248Z,7.70
2023-04-08T09:54:21.440Z,7.80
2023-04-08T09:56:21.341Z,7.70
2023-04-08T09:58:21.492Z,7.70
2023-04-08T10:00:21.345Z,7.70
2023-04-08T10:02:21.469Z,7.80
2023-04-08T10:04:21.465Z,7.80
2023-04-08T10:08:29.648Z,7.70
2023-04-08T10:10:32.724Z,7.70
2023-04-08T10:12:29.701Z,7.70
2023-04-08T10:14:29.729Z,7.80
2023-04-08T10:16:29.707Z,7.80
2023-04-08T10:18:29.679Z,7.80
2023-04-08T10:20:37.188Z,7.70
2023-04-08T10:22:29.638Z,7.80
2023-04-08T10:24:29.664Z,7.80
2023-04-08T10:26:29.835Z,7.80
2023-04-08T10:28:29.850Z,7.70
2023-04-08T10:30:29.746Z,7.60
2023-04-08T10:32:30.172Z,7.60
2023-04-08T10:34:29.605Z,7.60
2023-04-08T10:36:29.775Z,7.60
2023-04-08T10:38:29.785Z,7.70
2023-04-08T10:40:29.773Z,7.80
2023-04-08T10:42:33.830Z,7.70
2023-04-08T10:44:29.727Z,7.70
2023-04-08T10:46:29.822Z,7.80
2023-04-08T10:48:30.338Z,7.80
2023-04-08T10:50:30.003Z,7.80
2023-04-08T10:52:29.669Z,7.80
2023-04-08T10:54:29.666Z,7.80
2023-04-08T10:56:29.618Z,7.80
2023-04-08T10:58:29.747Z,7.80
2023-04-08T11:00:32.712Z,7.80
2023-04-08T11:02:32.301Z,7.80
2023-04-08T11:04:29.905Z,7.80
2023-04-08T11:06:29.734Z,7.80
2023-04-08T11:08:29.996Z,7.70
2023-04-08T11:10:32.248Z,7.70
2023-04-08T11:12:29.646Z,7.60
2023-04-08T11:14:29.683Z,7.60
2023-04-08T11:16:29.957Z,7.70
2023-04-08T11:18:29.735Z,7.60
2023-04-08T11:20:29.657Z,7.60
2023-04-08T11:22:29.762Z,7.60
2023-04-08T11:24:29.968Z,7.60
2023-04-08T11:26:29.666Z,7.60
2023-04-08T11:28:29.824Z,7.60
2023-04-08T11:30:29.792Z,7.60
2023-04-08T11:32:29.940Z,7.60
2023-04-08T11:34:29.709Z,7.60
2023-04-08T11:36:29.808Z,7.40
2023-04-08T11:39:30.029Z,7.30
2023-04-08T11:40:32.282Z,7.40
2023-04-08T11:43:29.640Z,7.40
2023-04-08T11:45:29.995Z,7.40
2023-04-08T11:47:29.809Z,7.40
2023-04-08T11:49:30.009Z,7.50
2023-04-08T11:50:33.127Z,7.50
2023-04-08T11:53:29.841Z,7.40
2023-04-08T11:55:29.839Z,7.40
2023-04-08T11:57:29.704Z,7.30
2023-04-08T11:59:30.019Z,7.30
2023-04-08T12:01:29.850Z,7.20
2023-04-08T12:03:29.903Z,7.10
2023-04-08T12:05:30.025Z,7.10
2023-04-08T12:07:29.923Z,6.90
2023-04-08T12:09:29.776Z,6.90
2023-04-08T12:11:35.552Z,7.00
2023-04-08T12:13:32.347Z,7.00
2023-04-08T12:15:29.975Z,7.00
2023-04-08T12:17:29.855Z,7.10
2023-04-08T12:19:33.957Z,7.20
2023-04-08T12:21:34.577Z,7.20
2023-04-08T12:23:29.932Z,7.20
2023-04-08T12:25:29.821Z,7.20
2023-04-08T12:27:29.967Z,7.20
2023-04-08T12:29:29.716Z,7.20
2023-04-08T12:31:29.816Z,7.30
2023-04-08T12:33:29.927Z,7.30
2023-04-08T12:35:29.802Z,7.40
2023-04-08T12:37:29.768Z,7.40
2023-04-08T12:39:29.774Z,7.50
2023-04-08T12:41:29.814Z,7.50
2023-04-08T12:43:29.728Z,7.50
2023-04-08T12:45:29.807Z,7.60
2023-04-08T12:47:29.719Z,7.60
2023-04-08T12:49:39.597Z,7.60
2023-04-08T12:51:29.744Z,7.60
2023-04-08T12:53:29.825Z,7.40
2023-04-08T12:55:31.110Z,7.40
2023-04-08T12:57:29.836Z,7.20
2023-04-08T12:59:29.732Z,7.10
2023-04-08T13:01:29.810Z,7.10
2023-04-08T13:03:30.024Z,7.10
2023-04-08T13:05:42.786Z,7.10
2023-04-08T13:07:29.765Z,7.20
2023-04-08T13:09:29.815Z,7.30
2023-04-08T13:11:29.730Z,7.30
2023-04-08T13:13:29.937Z,7.40
2023-04-08T13:15:30.030Z,7.50
2023-04-08T13:17:30.181Z,7.50
2023-04-08T13:19:29.784Z,7.50
2023-04-08T13:21:29.793Z,7.50
2023-04-08T13:23:29.766Z,7.30
2023-04-08T13:25:29.744Z,7.40
2023-04-08T13:27:32.599Z,7.40
2023-04-08T13:29:29.817Z,7.40
2023-04-08T13:31:29.943Z,7.40
2023-04-08T13:33:29.753Z,7.40
2023-04-08T13:35:29.801Z,7.40
2023-04-08T13:37:29.746Z,7.40
2023-04-08T13:39:29.783Z,7.40
2023-04-08T13:41:29.706Z,7.20
2023-04-08T13:43:29.834Z,7.20
2023-04-08T13:45:29.761Z,7.00
2023-04-08T13:47:29.997Z,7.00
2023-04-08T13:49:32.852Z,7.00
2023-04-08T13:51:34.087Z,6.90
2023-04-08T13:53:29.817Z,6.90
2023-04-08T13:55:30.024Z,6.80
2023-04-08T13:57:29.780Z,6.80
2023-04-08T13:59:29.851Z,6.80
2023-04-08T14:01:30.871Z,6.60
2023-04-08T14:03:30.035Z,6.60
2023-04-08T14:05:29.930Z,6.60
2023-04-08T14:07:29.811Z,6.60
2023-04-08T14:09:29.844Z,6.60
2023-04-08T14:11:29.922Z,6.60
2023-04-08T14:13:29.823Z,6.60
2023-04-08T14:15:29.889Z,6.60
2023-04-08T14:17:29.912Z,6.60
2023-04-08T14:19:29.962Z,6.60
2023-04-08T14:21:29.850Z,6.60
2023-04-08T14:23:29.816Z,6.50
2023-04-08T14:25:29.857Z,6.50
2023-04-08T14:27:30.160Z,6.40
2023-04-08T14:29:29.803Z,6.40
2023-04-08T14:31:29.812Z,6.40
2023-04-08T14:33:29.794Z,6.40
2023-04-08T14:35:32.627Z,6.40
2023-04-08T14:37:34.861Z,6.50
2023-04-08T14:39:29.749Z,6.60
2023-04-08T14:41:29.907Z,6.60
2023-04-08T14:43:32.471Z,6.60
2023-04-08T14:45:35.917Z,6.60
2023-04-08T14:47:30.513Z,6.50
2023-04-08T14:49:29.765Z,6.60
2023-04-08T14:51:34.687Z,6.60
2023-04-08T14:53:29.822Z,6.60
2023-04-08T14:55:29.972Z,6.80
2023-04-08T14:57:29.792Z,6.80
2023-04-08T14:59:32.577Z,7.20
2023-04-08T15:01:29.888Z,7.10
2023-04-08T15:03:29.963Z,7.10
2023-04-08T15:05:29.845Z,7.00
2023-04-08T15:07:29.857Z,7.10
2023-04-08T15:09:29.825Z,7.00
2023-04-08T15:11:30.006Z,7.00
2023-04-08T15:13:29.915Z,7.00
2023-04-08T15:15:30.138Z,6.90
2023-04-08T15:17:29.893Z,6.80
2023-04-08T15:19:29.927Z,6.80
2023-04-08T15:21:29.889Z,6.80
2023-04-08T15:23:30.372Z,6.70
2023-04-08T15:25:29.836Z,6.60
2023-04-08T15:27:29.846Z,6.50
2023-04-08T15:29:29.836Z,6.50
2023-04-08T15:31:29.926Z,6.50
2023-04-08T15:34:29.813Z,6.50
2023-04-08T15:36:29.969Z,6.50
2023-04-08T15:38:31.798Z,6.50
2023-04-08T15:39:34.772Z,6.50
2023-04-08T15:42:29.841Z,6.50
2023-04-08T15:44:29.960Z,6.40
2023-04-08T15:46:32.525Z,6.40
2023-04-08T15:48:29.893Z,6.50
2023-04-08T15:50:29.908Z,6.40
2023-04-08T15:52:29.842Z,6.40
2023-04-08T15:54:31.126Z,6.40
2023-04-08T15:56:32.802Z,6.40
2023-04-08T15:58:29.856Z,6.30
2023-04-08T16:00:34.861Z,6.40
2023-04-08T16:02:30.062Z,6.30
2023-04-08T16:04:30.041Z,6.30
2023-04-08T16:06:29.871Z,6.30
2023-04-08T16:08:29.886Z,6.40
2023-04-08T16:10:29.876Z,6.40
2023-04-08T16:12:30.057Z,6.40
2023-04-08T16:14:29.820Z,6.40
2023-04-08T16:16:29.904Z,6.40
2023-04-08T16:18:30.054Z,6.40
2023-04-08T16:20:29.906Z,6.40
2023-04-08T16:24:39.460Z,6.30
2023-04-08T16:26:39.408Z,6.40
2023-04-08T16:28:39.527Z,6.30
2023-04-08T16:30:40.073Z,6.30
2023-04-08T16:32:39.742Z,6.30
2023-04-08T16:34:39.490Z,6.30
2023-04-08T16:36:39.720Z,6.30
2023-04-08T16:38:39.412Z,6.20
2023-04-08T16:40:39.521Z,6.20
2023-04-08T16:42:39.782Z,6.20
2023-04-08T16:44:39.443Z,6.20
2023-04-08T16:46:39.459Z,6.30
2023-04-08T16:48:39.435Z,6.20
2023-04-08T16:50:41.438Z,6.20
2023-04-08T16:52:39.459Z,6.20
2023-04-08T16:54:39.461Z,6.20
2023-04-08T16:56:39.549Z,6.20
2023-04-08T16:58:42.147Z,6.20
2023-04-08T17:00:39.910Z,6.20
2023-04-08T17:02:39.674Z,6.20
2023-04-08T17:04:39.512Z,6.20
2023-04-08T17:06:39.472Z,6.20
2023-04-08T17:08:39.629Z,6.20
2023-04-08T17:10:39.700Z,6.20
2023-04-08T17:12:39.472Z,6.20
2023-04-08T17:14:39.525Z,6.10
2023-04-08T17:16:39.558Z,6.10
2023-04-08T17:18:39.521Z,6.10
2023-04-08T17:20:39.823Z,6.10
2023-04-08T17:22:44.435Z,6.00
2023-04-08T17:24:39.507Z,6.10
2023-04-08T17:26:39.488Z,6.00
2023-04-08T17:28:39.749Z,6.00
2023-04-08T17:30:39.955Z,6.00
2023-04-08T17:32:42.439Z,6.00
2023-04-08T17:34:39.506Z,6.00
2023-04-08T17:36:39.573Z,6.00
2023-04-08T17:38:39.725Z,6.00
2023-04-08T17:40:47.207Z,5.90
2023-04-08T17:42:39.751Z,5.90
2023-04-08T17:44:39.457Z,5.90
2023-04-08T17:46:39.454Z,5.90
2023-04-08T17:48:39.524Z,5.90
2023-04-08T17:50:39.555Z,5.90
2023-04-08T17:52:39.584Z,5.80
2023-04-08T17:54:40.546Z,5.80
2023-04-08T17:56:39.482Z,5.80
2023-04-08T17:58:39.570Z,5.80
2023-04-08T18:00:39.464Z,5.80
2023-04-08T18:02:39.585Z,5.80
2023-04-08T18:04:39.533Z,5.80
2023-04-08T18:06:39.672Z,5.80
2023-04-08T18:08:39.578Z,5.80
2023-04-08T18:10:39.499Z,5.80
2023-04-08T18:12:39.595Z,5.80
2023-04-08T18:14:39.527Z,5.60
2023-04-08T18:16:39.609Z,5.60
2023-04-08T18:18:39.515Z,5.70
2023-04-08T18:20:42.578Z,5.70
2023-04-08T18:22:39.523Z,5.70
2023-04-08T18:24:39.495Z,5.70
2023-04-08T18:26:39.630Z,5.60
2023-04-08T18:28:44.463Z,5.60
2023-04-08T18:30:40.197Z,5.60
2023-04-08T18:32:39.597Z,5.60
2023-04-08T18:34:39.577Z,5.60
2023-04-08T18:36:39.511Z,5.60
2023-04-08T18:38:39.552Z,5.60
2023-04-08T18:40:40.038Z,5.60
2023-04-08T18:42:44.391Z,5.60
2023-04-08T18:44:39.545Z,5.60
2023-04-08T18:46:39.586Z,5.60
2023-04-08T18:48:39.564Z,5.60
2023-04-08T18:50:58.296Z,5.60
2023-04-08T18:52:58.279Z,5.60
2023-04-08T18:54:58.456Z,5.60
2023-04-08T18:56:58.242Z,5.60
2023-04-08T18:58:59.786Z,5.60
2023-04-08T19:00:58.257Z,5.60
2023-04-08T19:02:58.529Z,5.50
2023-04-08T19:04:58.299Z,5.50
2023-04-08T19:07:01.831Z,5.50
2023-04-08T19:08:58.206Z,5.50
2023-04-08T19:10:58.179Z,5.50
2023-04-08T19:12:58.216Z,5.50
2023-04-08T19:14:58.196Z,5.50
2023-04-08T19:16:58.158Z,5.50
2023-04-08T19:18:58.261Z,5.50
2023-04-08T19:20:58.311Z,5.40
2023-04-08T19:22:58.202Z,5.40
2023-04-08T19:24:58.149Z,5.40
2023-04-08T19:26:58.765Z,5.40
2023-04-08T19:28:58.698Z,5.30
2023-04-08T19:30:58.315Z,5.30
2023-04-08T19:32:58.346Z,5.30
2023-04-08T19:34:58.330Z,5.30
2023-04-08T19:36:58.203Z,5.20
2023-04-08T19:38:58.445Z,5.20
2023-04-08T19:40:58.259Z,5.20
2023-04-08T19:42:58.162Z,5.20
2023-04-08T19:44:58.204Z,5.20
2023-04-08T19:47:01.328Z,5.20
2023-04-08T19:48:58.446Z,5.20
2023-04-08T19:50:58.329Z,5.20
2023-04-08T19:52:58.553Z,5.20
2023-04-08T19:54:58.413Z,5.20
2023-04-08T19:57:23.078Z,5.20
2023-04-08T19:59:22.621Z,5.20
2023-04-08T20:01:25.532Z,5.20
2023-04-08T20:03:23.796Z,5.20
2023-04-08T20:05:28.589Z,5.20
2023-04-08T20:07:22.711Z,5.20
2023-04-08T20:09:23.920Z,5.20
2023-04-08T20:11:22.846Z,5.20
2023-04-08T20:13:22.719Z,5.20
2023-04-08T20:15:28.389Z,5.20
2023-04-08T20:17:23.617Z,5.30
2023-04-08T20:19:22.754Z,5.30
2023-04-08T20:21:23.734Z,5.30
2023-04-08T20:23:27.969Z,5.30
2023-04-08T20:25:22.736Z,5.30
2023-04-08T20:27:23.042Z,5.30
2023-04-08T20:29:22.663Z,5.30
2023-04-08T20:31:25.612Z,5.30
2023-04-08T20:33:25.730Z,5.30
2023-04-08T20:35:22.698Z,5.30
2023-04-08T20:37:22.747Z,5.30
2023-04-08T20:39:22.602Z,5.30
2023-04-08T20:41:25.614Z,5.30
2023-04-08T20:43:22.947Z,5.30
2023-04-08T20:45:22.652Z,5.30
2023-04-08T20:47:23.148Z,5.30
2023-04-08T20:49:24.117Z,5.30
2023-04-08T20:51:41.029Z,5.30
2023-04-08T20:53:35.275Z,5.30
2023-04-08T20:57:22.874Z,5.30
2023-04-08T20:59:22.705Z,5.30
2023-04-08T21:01:22.710Z,5.20
2023-04-08T21:03:23.052Z,5.20
2023-04-08T21:05:22.638Z,5.20
2023-04-08T21:07:27.412Z,5.20
2023-04-08T21:09:22.680Z,5.20
2023-04-08T21:11:22.681Z,5.10
2023-04-08T21:13:22.652Z,5.10
2023-04-08T21:15:22.942Z,5.10
2023-04-08T21:17:24.158Z,5.10
2023-04-08T21:19:22.720Z,5.10
2023-04-08T21:21:23.330Z,4.90
2023-04-08T21:23:23.112Z,4.90
2023-04-08T21:25:31.829Z,4.90
2023-04-08T21:27:28.139Z,4.90
2023-04-08T21:29:22.743Z,4.90
2023-04-08T21:31:25.358Z,4.90
2023-04-08T21:33:22.724Z,4.80
2023-04-08T21:35:22.732Z,4.80
2023-04-08T21:37:23.054Z,4.80
2023-04-08T21:39:23.497Z,4.80
2023-04-08T21:41:22.680Z,4.80
2023-04-08T21:43:22.811Z,4.80
2023-04-08T21:45:22.653Z,4.70
2023-04-08T21:47:22.716Z,4.70
2023-04-08T21:49:23.230Z,4.70
2023-04-08T21:51:23.210Z,4.70
2023-04-08T21:53:22.692Z,4.70
2023-04-08T21:55:22.673Z,4.70
2023-04-08T21:57:22.787Z,4.70
2023-04-08T21:59:22.724Z,4.70
2023-04-08T22:01:22.718Z,4.70
2023-04-08T22:03:22.785Z,4.70
2023-04-08T22:05:22.686Z,4.70
2023-04-08T22:07:22.843Z,4.70
2023-04-08T22:09:22.740Z,4.70
2023-04-08T22:11:25.769Z,4.70
2023-04-08T22:13:24.249Z,4.70
2023-04-08T22:15:22.763Z,4.70
2023-04-08T22:17:22.825Z,4.70
2023-04-08T22:19:22.772Z,4.70
2023-04-08T22:21:22.662Z,4.70
2023-04-08T22:23:22.734Z,4.70
2023-04-08T22:25:22.819Z,4.70
2023-04-08T22:27:22.684Z,4.70
2023-04-08T22:29:22.864Z,4.70
2023-04-08T22:31:22.813Z,4.70
2023-04-08T22:33:22.797Z,4.70
2023-04-08T22:36:22.802Z,4.80
2023-04-08T22:38:22.663Z,4.80
2023-04-08T22:40:22.750Z,4.80
2023-04-08T22:42:22.723Z,4.80
2023-04-08T22:44:22.871Z,4.70
2023-04-08T22:46:22.837Z,4.70
2023-04-08T22:48:22.700Z,4.70
2023-04-08T22:50:22.948Z,4.70
2023-04-08T22:52:22.710Z,4.70
2023-04-08T22:54:22.764Z,4.70
2023-04-08T22:56:25.298Z,4.70
2023-04-08T22:58:22.710Z,4.70
2023-04-08T23:00:24.183Z,4.70
2023-04-08T23:02:22.778Z,4.70
2023-04-08T23:04:22.727Z,4.70
2023-04-08T23:06:22.694Z,4.70
2023-04-08T23:08:22.732Z,4.70
2023-04-08T23:10:22.745Z,4.80
2023-04-08T23:12:22.766Z,4.70
2023-04-08T23:14:22.805Z,4.70
2023-04-08T23:16:23.060Z,4.70
2023-04-08T23:18:22.720Z,4.70
2023-04-08T23:20:22.880Z,4.70
2023-04-08T23:22:23.549Z,4.70
2023-04-08T23:24:22.874Z,4.70
2023-04-08T23:26:22.819Z,4.70
2023-04-08T23:28:23.468Z,4.70
2023-04-08T23:30:22.736Z,4.80
2023-04-08T23:32:27.614Z,4.80
2023-04-08T23:34:22.788Z,4.80
2023-04-08T23:36:22.793Z,4.80
2023-04-08T23:38:22.739Z,4.80
2023-04-08T23:40:22.801Z,4.80
2023-04-08T23:42:22.737Z,4.70
2023-04-08T23:44:22.818Z,4.70
2023-04-08T23:46:22.857Z,4.70
2023-04-08T23:48:23.098Z,4.70
2023-04-08T23:50:22.760Z,4.70
2023-04-08T23:52:22.874Z,4.70
2023-04-08T23:54:22.866Z,4.70
2023-04-08T23:56:22.764Z,4.70
2023-04-08T23:58:22.739Z,4.70
