createdAt,value
2019-02-27T00:02:24.307Z,11.73
2019-02-27T00:04:52.666Z,11.70
2019-02-27T00:07:21.502Z,11.95
2019-02-27T00:09:49.765Z,13.30
2019-02-27T00:12:19.342Z,12.85
2019-02-27T00:14:48.894Z,12.10
2019-02-27T00:17:18.099Z,11.53
2019-02-27T00:19:47.165Z,12.05
2019-02-27T00:22:17.636Z,11.63
2019-02-27T00:24:45.667Z,13.28
2019-02-27T00:27:14.799Z,12.78
2019-02-27T00:29:43.478Z,12.15
2019-02-27T00:32:11.787Z,13.22
2019-02-27T00:34:39.989Z,11.40
2019-02-27T00:37:09.461Z,11.73
2019-02-27T00:39:37.528Z,12.10
2019-02-27T00:42:05.626Z,11.95
2019-02-27T00:44:34.961Z,11.35
2019-02-27T00:47:03.040Z,11.03
2019-02-27T00:49:32.354Z,12.05
2019-02-27T00:52:01.045Z,12.75
2019-02-27T00:54:31.449Z,13.40
2019-02-27T00:57:08.000Z,12.20
2019-02-27T00:59:36.675Z,12.07
2019-02-27T01:02:04.997Z,10.23
2019-02-27T01:04:35.116Z,10.60
2019-02-27T01:07:04.230Z,9.23
2019-02-27T01:09:32.458Z,10.38
2019-02-27T01:12:00.912Z,9.35
2019-02-27T01:14:29.198Z,9.95
2019-02-27T01:16:57.355Z,8.03
2019-02-27T01:19:25.421Z,9.25
2019-02-27T01:21:53.461Z,7.87
2019-02-27T01:24:21.451Z,7.58
2019-02-27T01:26:49.596Z,8.68
2019-02-27T01:29:18.133Z,8.33
2019-02-27T01:31:47.386Z,8.90
2019-02-27T01:34:15.578Z,7.42
2019-02-27T01:36:44.666Z,9.10
2019-02-27T01:39:12.918Z,8.53
2019-02-27T01:41:41.112Z,8.30
2019-02-27T01:44:11.157Z,8.00
2019-02-27T01:46:39.387Z,8.68
2019-02-27T01:49:07.395Z,8.65
2019-02-27T01:51:35.386Z,9.33
2019-02-27T01:54:03.830Z,8.45
2019-02-27T01:56:32.010Z,9.23
2019-02-27T01:59:00.379Z,9.40
2019-02-27T02:01:30.288Z,9.03
2019-02-27T02:03:58.774Z,9.15
2019-02-27T02:06:26.755Z,9.45
2019-02-27T02:09:30.452Z,8.28
2019-02-27T02:11:58.858Z,8.20
2019-02-27T02:15:01.105Z,8.83
2019-02-27T02:18:41.392Z,8.25
2019-02-27T02:22:00.685Z,6.80
2019-02-27T02:25:34.146Z,8.55
2019-02-27T02:29:30.048Z,9.13
2019-02-27T02:32:57.095Z,7.87
2019-02-27T02:36:30.756Z,8.38
2019-02-27T02:39:35.971Z,10.40
2019-02-27T02:42:51.915Z,9.50
2019-02-27T02:45:39.340Z,9.40
2019-02-27T02:49:24.735Z,9.95
2019-02-27T02:52:44.347Z,8.80
2019-02-27T02:55:25.392Z,8.80
2019-02-27T02:58:37.492Z,9.78
2019-02-27T03:01:45.673Z,8.63
2019-02-27T03:05:01.132Z,8.18
2019-02-27T03:08:05.040Z,7.50
2019-02-27T03:11:36.335Z,8.45
2019-02-27T03:14:54.178Z,8.23
2019-02-27T03:18:15.334Z,8.88
2019-02-27T03:22:11.445Z,9.83
2019-02-27T03:25:55.670Z,8.80
2019-02-27T03:29:42.671Z,8.85
2019-02-27T03:32:43.197Z,9.48
2019-02-27T03:36:04.571Z,8.95
2019-02-27T03:39:48.345Z,8.85
2019-02-27T03:42:51.261Z,9.58
2019-02-27T03:45:36.857Z,9.30
2019-02-27T03:48:52.315Z,10.48
2019-02-27T03:52:20.660Z,10.35
2019-02-27T03:55:42.480Z,9.75
2019-02-27T03:58:33.389Z,9.85
2019-02-27T04:01:32.019Z,10.70
2019-02-27T04:04:51.123Z,11.73
2019-02-27T04:08:16.483Z,11.12
2019-02-27T04:10:44.633Z,11.08
2019-02-27T04:13:12.586Z,9.95
2019-02-27T04:15:40.656Z,11.88
2019-02-27T04:18:07.088Z,10.80
2019-02-27T04:20:35.111Z,13.58
2019-02-27T04:23:03.201Z,10.40
2019-02-27T04:25:32.275Z,11.40
2019-02-27T04:28:00.294Z,10.58
2019-02-27T04:30:28.296Z,11.63
2019-02-27T04:32:56.244Z,9.18
2019-02-27T04:35:24.165Z,10.03
2019-02-27T04:37:54.310Z,10.55
2019-02-27T04:40:22.107Z,11.20
2019-02-27T04:42:50.054Z,9.90
2019-02-27T04:45:18.175Z,10.28
2019-02-27T04:47:46.148Z,11.55
2019-02-27T04:50:14.290Z,11.30
2019-02-27T04:52:42.208Z,11.18
2019-02-27T04:55:10.211Z,9.90
2019-02-27T04:57:38.081Z,11.60
2019-02-27T05:00:06.994Z,11.43
2019-02-27T05:02:35.220Z,11.40
2019-02-27T05:05:06.193Z,10.48
2019-02-27T05:07:33.361Z,9.75
2019-02-27T05:10:01.384Z,11.08
2019-02-27T05:12:29.371Z,9.43
2019-02-27T05:14:57.363Z,12.23
2019-02-27T05:17:25.288Z,11.35
2019-02-27T05:19:53.246Z,10.30
2019-02-27T05:22:21.261Z,10.63
2019-02-27T05:24:49.320Z,9.83
2019-02-27T05:27:17.301Z,10.85
2019-02-27T05:29:45.162Z,9.95
2019-02-27T05:32:13.365Z,9.83
2019-02-27T05:34:41.299Z,10.38
2019-02-27T05:37:12.847Z,11.85
2019-02-27T05:39:40.751Z,11.60
2019-02-27T05:42:08.767Z,10.70
2019-02-27T05:44:36.664Z,10.45
2019-02-27T05:47:04.620Z,12.00
2019-02-27T05:49:32.572Z,10.30
2019-02-27T05:52:00.430Z,12.03
2019-02-27T05:54:30.020Z,10.45
2019-02-27T05:57:00.171Z,10.80
2019-02-27T05:59:29.460Z,9.68
2019-02-27T06:01:57.833Z,12.07
2019-02-27T06:04:25.894Z,20.20
2019-02-27T06:06:53.905Z,18.67
2019-02-27T06:09:22.022Z,20.97
2019-02-27T06:11:49.931Z,15.72
2019-02-27T06:14:21.167Z,12.63
2019-02-27T06:16:47.839Z,11.15
2019-02-27T06:19:15.965Z,13.43
2019-02-27T06:21:43.855Z,14.55
2019-02-27T06:24:12.819Z,16.02
2019-02-27T06:26:40.841Z,15.75
2019-02-27T06:29:08.705Z,17.15
2019-02-27T06:31:39.320Z,15.65
2019-02-27T06:34:06.879Z,15.18
2019-02-27T06:36:34.752Z,16.10
2019-02-27T06:39:03.460Z,16.30
2019-02-27T06:41:33.314Z,16.12
2019-02-27T06:44:01.490Z,16.70
2019-02-27T06:46:30.067Z,17.45
2019-02-27T06:48:58.143Z,17.70
2019-02-27T06:51:26.296Z,16.50
2019-02-27T06:53:54.434Z,16.85
2019-02-27T06:56:22.344Z,16.73
2019-02-27T06:58:50.744Z,15.15
2019-02-27T07:01:19.640Z,15.32
2019-02-27T07:03:47.637Z,15.13
2019-02-27T07:06:15.603Z,13.38
2019-02-27T07:08:43.605Z,14.53
2019-02-27T07:11:11.641Z,12.93
2019-02-27T07:13:39.834Z,16.12
2019-02-27T07:16:08.583Z,15.85
2019-02-27T07:18:41.763Z,17.35
2019-02-27T07:21:09.798Z,17.37
2019-02-27T07:23:37.968Z,15.15
2019-02-27T07:26:06.051Z,13.20
2019-02-27T07:28:34.280Z,12.05
2019-02-27T07:31:02.478Z,10.68
2019-02-27T07:33:30.651Z,12.65
2019-02-27T07:36:03.171Z,11.45
2019-02-27T07:38:29.356Z,11.50
2019-02-27T07:40:57.627Z,9.53
2019-02-27T07:43:25.617Z,9.28
2019-02-27T07:45:54.438Z,10.65
2019-02-27T07:48:22.529Z,11.10
2019-02-27T07:50:50.712Z,10.82
2019-02-27T07:53:18.674Z,11.38
2019-02-27T07:55:47.481Z,10.60
2019-02-27T07:58:15.880Z,10.35
2019-02-27T08:00:44.030Z,10.45
2019-02-27T08:03:13.124Z,10.82
2019-02-27T08:05:42.195Z,9.63
2019-02-27T08:08:11.133Z,11.33
2019-02-27T08:10:41.192Z,9.08
2019-02-27T08:13:11.818Z,8.43
2019-02-27T08:15:40.300Z,8.45
2019-02-27T08:18:09.632Z,9.85
2019-02-27T08:20:37.699Z,8.13
2019-02-27T08:23:06.961Z,10.00
2019-02-27T08:25:38.052Z,8.75
2019-02-27T08:28:06.349Z,8.95
2019-02-27T08:30:34.789Z,9.78
2019-02-27T08:33:03.201Z,10.03
2019-02-27T08:35:32.181Z,9.80
2019-02-27T08:38:02.745Z,11.10
2019-02-27T08:40:30.891Z,11.22
2019-02-27T08:42:58.955Z,11.68
2019-02-27T08:45:27.697Z,10.72
2019-02-27T08:47:55.950Z,10.95
2019-02-27T08:50:24.111Z,12.00
2019-02-27T08:52:52.319Z,10.75
2019-02-27T08:55:22.824Z,10.68
2019-02-27T08:57:55.879Z,9.20
2019-02-27T09:00:23.399Z,8.70
2019-02-27T09:02:52.039Z,9.00
2019-02-27T09:05:20.983Z,7.72
2019-02-27T09:07:50.028Z,8.50
2019-02-27T09:10:19.348Z,8.25
2019-02-27T09:12:49.080Z,8.83
2019-02-27T09:15:18.167Z,8.40
2019-02-27T09:17:46.278Z,8.83
2019-02-27T09:20:19.244Z,9.93
2019-02-27T09:22:48.369Z,8.13
2019-02-27T09:25:16.754Z,8.45
2019-02-27T09:27:44.968Z,9.38
2019-02-27T09:30:15.276Z,9.58
2019-02-27T09:32:46.070Z,10.65
2019-02-27T09:35:16.839Z,9.05
2019-02-27T09:37:48.306Z,9.40
2019-02-27T09:40:17.465Z,8.75
2019-02-27T09:42:46.148Z,8.93
2019-02-27T09:45:29.143Z,8.08
2019-02-27T09:47:59.974Z,8.40
2019-02-27T09:50:34.613Z,9.00
2019-02-27T09:53:04.433Z,8.68
2019-02-27T09:55:33.128Z,9.90
2019-02-27T09:58:02.329Z,8.88
2019-02-27T10:00:52.886Z,7.45
2019-02-27T10:03:21.619Z,8.58
2019-02-27T10:05:50.093Z,7.58
2019-02-27T10:08:20.464Z,7.50
2019-02-27T10:10:49.015Z,8.43
2019-02-27T10:13:17.717Z,8.70
2019-02-27T10:15:46.060Z,8.25
2019-02-27T10:18:18.325Z,9.50
2019-02-27T10:20:45.795Z,9.13
2019-02-27T10:23:14.473Z,9.68
2019-02-27T10:25:43.589Z,8.90
2019-02-27T10:28:12.349Z,8.43
2019-02-27T10:30:40.463Z,9.17
2019-02-27T10:33:11.165Z,11.10
2019-02-27T10:35:38.588Z,10.67
2019-02-27T10:38:07.772Z,10.60
2019-02-27T10:40:36.411Z,8.13
2019-02-27T10:43:04.797Z,8.13
2019-02-27T10:45:33.085Z,10.47
2019-02-27T10:48:01.176Z,9.33
2019-02-27T10:50:29.299Z,9.20
2019-02-27T10:52:57.286Z,10.67
2019-02-27T10:55:26.846Z,10.83
2019-02-27T10:57:55.185Z,9.70
2019-02-27T11:00:28.586Z,8.67
2019-02-27T11:02:56.592Z,9.83
2019-02-27T11:05:25.182Z,10.33
2019-02-27T11:07:54.254Z,10.60
2019-02-27T11:10:23.417Z,10.10
2019-02-27T11:12:51.526Z,10.43
2019-02-27T11:15:19.774Z,10.73
2019-02-27T11:17:49.230Z,10.40
2019-02-27T11:20:20.845Z,10.77
2019-02-27T11:22:47.526Z,9.80
2019-02-27T11:25:22.343Z,11.40
2019-02-27T11:27:47.435Z,10.17
2019-02-27T11:30:22.519Z,10.63
2019-02-27T11:32:51.260Z,10.93
2019-02-27T11:35:22.062Z,9.70
2019-02-27T11:37:50.350Z,10.50
2019-02-27T11:40:20.238Z,9.70
2019-02-27T11:42:48.217Z,8.90
2019-02-27T11:45:16.092Z,10.07
2019-02-27T11:47:47.711Z,9.83
2019-02-27T11:50:14.684Z,10.27
2019-02-27T11:52:48.845Z,9.03
2019-02-27T11:55:15.575Z,9.03
2019-02-27T11:57:43.542Z,9.20
2019-02-27T12:00:20.227Z,9.77
2019-02-27T12:02:46.472Z,8.20
2019-02-27T12:05:15.124Z,8.90
2019-02-27T12:07:43.277Z,8.40
2019-02-27T12:10:15.134Z,8.70
2019-02-27T12:12:43.275Z,9.47
2019-02-27T12:15:12.907Z,8.73
2019-02-27T12:17:41.720Z,8.50
2019-02-27T12:20:10.362Z,9.33
2019-02-27T12:22:38.376Z,8.63
2019-02-27T12:25:07.333Z,8.40
2019-02-27T12:27:48.712Z,9.40
2019-02-27T12:30:11.041Z,9.57
2019-02-27T12:32:39.056Z,10.47
2019-02-27T12:35:11.480Z,9.40
2019-02-27T12:37:39.508Z,9.10
2019-02-27T12:40:10.079Z,8.90
2019-02-27T12:42:42.530Z,9.40
2019-02-27T12:45:12.268Z,8.70
2019-02-27T12:47:40.694Z,9.80
2019-02-27T12:50:11.520Z,9.60
2019-02-27T12:52:44.390Z,9.50
2019-02-27T12:55:09.628Z,10.13
2019-02-27T12:57:37.653Z,9.37
2019-02-27T13:00:09.024Z,10.97
2019-02-27T13:02:37.241Z,8.80
2019-02-27T13:05:06.718Z,9.97
2019-02-27T13:07:34.848Z,9.10
2019-02-27T13:10:04.232Z,9.10
2019-02-27T13:12:32.190Z,9.80
2019-02-27T13:15:00.358Z,9.27
2019-02-27T13:17:28.593Z,9.03
2019-02-27T13:19:56.519Z,9.37
2019-02-27T13:22:26.317Z,8.90
2019-02-27T13:24:54.408Z,7.97
2019-02-27T13:27:22.344Z,9.33
2019-02-27T13:29:52.198Z,7.80
2019-02-27T13:32:20.320Z,9.13
2019-02-27T13:34:49.090Z,8.30
2019-02-27T13:37:18.684Z,8.93
2019-02-27T13:39:46.771Z,8.53
2019-02-27T13:42:18.392Z,9.23
2019-02-27T13:44:44.740Z,9.53
2019-02-27T13:47:12.705Z,10.67
2019-02-27T13:49:40.848Z,10.23
2019-02-27T13:52:12.455Z,9.80
2019-02-27T13:54:38.972Z,10.40
2019-02-27T13:57:06.879Z,10.13
2019-02-27T13:59:35.884Z,9.50
2019-02-27T14:02:04.901Z,9.20
2019-02-27T14:04:32.902Z,10.47
2019-02-27T14:07:00.958Z,9.37
2019-02-27T14:09:29.021Z,9.30
2019-02-27T14:11:58.737Z,9.97
2019-02-27T14:14:27.230Z,9.90
2019-02-27T14:16:55.239Z,9.33
2019-02-27T14:19:23.873Z,10.00
2019-02-27T14:21:52.569Z,9.07
2019-02-27T14:24:21.359Z,9.47
2019-02-27T14:26:49.374Z,9.70
2019-02-27T14:29:17.285Z,9.70
2019-02-27T14:31:45.279Z,9.87
2019-02-27T14:34:13.290Z,10.60
2019-02-27T14:36:42.492Z,9.07
2019-02-27T14:39:13.139Z,8.97
2019-02-27T14:41:41.177Z,9.60
2019-02-27T14:44:09.443Z,9.03
2019-02-27T14:46:37.403Z,9.95
2019-02-27T14:49:05.381Z,8.77
2019-02-27T14:51:33.465Z,8.37
2019-02-27T14:54:01.584Z,8.37
2019-02-27T14:56:29.696Z,9.80
2019-02-27T14:58:57.643Z,9.70
2019-02-27T15:01:26.988Z,8.50
2019-02-27T15:03:55.241Z,7.93
2019-02-27T15:06:23.181Z,8.60
2019-02-27T15:08:57.735Z,8.20
2019-02-27T15:11:21.159Z,8.33
2019-02-27T15:13:49.276Z,7.97
2019-02-27T15:16:17.370Z,7.43
2019-02-27T15:18:45.373Z,8.20
2019-02-27T15:21:13.812Z,7.07
2019-02-27T15:23:42.039Z,5.90
2019-02-27T15:26:13.888Z,7.47
2019-02-27T15:28:41.692Z,5.87
2019-02-27T15:31:09.765Z,7.37
2019-02-27T15:33:39.062Z,5.47
2019-02-27T15:36:08.294Z,6.83
2019-02-27T15:38:37.567Z,6.80
2019-02-27T15:41:05.891Z,5.60
2019-02-27T15:43:34.153Z,5.40
2019-02-27T15:46:02.304Z,5.37
2019-02-27T15:48:30.388Z,6.03
2019-02-27T15:50:58.577Z,6.20
2019-02-27T15:53:26.575Z,6.47
2019-02-27T15:55:54.620Z,5.70
2019-02-27T15:58:25.334Z,6.03
2019-02-27T16:00:53.428Z,5.23
2019-02-27T16:03:22.944Z,5.43
2019-02-27T16:05:51.020Z,5.10
2019-02-27T16:08:20.275Z,5.70
2019-02-27T16:10:54.762Z,6.40
2019-02-27T16:13:19.119Z,6.00
2019-02-27T16:15:48.475Z,5.60
2019-02-27T16:18:16.923Z,5.00
2019-02-27T16:20:47.109Z,5.93
2019-02-27T16:23:15.106Z,5.57
2019-02-27T16:25:43.370Z,5.03
2019-02-27T16:28:14.103Z,6.00
2019-02-27T16:30:43.099Z,5.10
2019-02-27T16:33:11.174Z,5.10
2019-02-27T16:35:41.996Z,4.87
2019-02-27T16:38:09.702Z,5.90
2019-02-27T16:40:38.398Z,5.53
2019-02-27T16:43:06.630Z,4.47
2019-02-27T16:45:37.022Z,5.80
2019-02-27T16:48:05.613Z,4.43
2019-02-27T16:50:35.223Z,5.57
2019-02-27T16:53:03.284Z,5.83
2019-02-27T16:55:35.711Z,6.47
2019-02-27T16:58:02.024Z,6.50
2019-02-27T17:00:30.503Z,7.50
2019-02-27T17:02:58.719Z,13.40
2019-02-27T17:05:27.054Z,5.47
2019-02-27T17:08:00.690Z,6.40
2019-02-27T17:10:29.570Z,5.50
2019-02-27T17:12:57.928Z,18.50
2019-02-27T17:15:25.995Z,19.20
2019-02-27T17:17:54.314Z,8.03
2019-02-27T17:20:24.081Z,5.87
2019-02-27T17:22:52.469Z,8.37
2019-02-27T17:25:20.729Z,5.90
2019-02-27T17:27:50.887Z,6.00
2019-02-27T17:30:24.525Z,8.43
2019-02-27T17:32:52.903Z,6.93
2019-02-27T17:35:23.575Z,6.50
2019-02-27T17:37:51.371Z,7.13
2019-02-27T17:40:19.372Z,11.93
2019-02-27T17:42:53.211Z,7.43
2019-02-27T17:45:18.427Z,8.03
2019-02-27T17:47:46.584Z,7.40
2019-02-27T17:50:15.182Z,6.20
2019-02-27T17:52:43.207Z,8.20
2019-02-27T17:55:12.910Z,7.57
2019-02-27T17:57:40.977Z,7.80
2019-02-27T18:00:16.011Z,10.03
2019-02-27T18:02:43.685Z,8.70
2019-02-27T18:05:11.997Z,9.60
2019-02-27T18:07:40.251Z,11.07
2019-02-27T18:10:10.058Z,10.73
2019-02-27T18:12:38.330Z,12.50
2019-02-27T18:15:08.558Z,14.27
2019-02-27T18:17:36.904Z,16.97
2019-02-27T18:20:05.722Z,16.37
2019-02-27T18:22:34.046Z,12.63
2019-02-27T18:25:04.756Z,9.40
2019-02-27T18:27:32.186Z,11.73
2019-02-27T18:30:00.473Z,13.13
2019-02-27T18:32:28.728Z,13.75
2019-02-27T18:34:56.742Z,10.83
2019-02-27T18:37:24.905Z,11.50
2019-02-27T18:39:53.266Z,10.03
2019-02-27T18:42:21.387Z,9.67
2019-02-27T18:44:50.098Z,9.40
2019-02-27T18:47:18.124Z,9.58
2019-02-27T18:49:46.239Z,8.73
2019-02-27T18:52:21.404Z,7.30
2019-02-27T18:54:46.281Z,9.53
2019-02-27T18:57:14.477Z,11.43
2019-02-27T18:59:42.626Z,11.13
2019-02-27T19:02:10.716Z,13.00
2019-02-27T19:04:38.908Z,12.00
2019-02-27T19:07:08.030Z,10.53
2019-02-27T19:09:36.277Z,10.15
2019-02-27T19:12:04.772Z,9.35
2019-02-27T19:14:33.220Z,8.93
2019-02-27T19:17:01.486Z,13.55
2019-02-27T19:19:29.757Z,13.80
2019-02-27T19:21:58.097Z,14.13
2019-02-27T19:24:27.523Z,13.72
2019-02-27T19:26:56.005Z,13.10
2019-02-27T19:29:24.049Z,12.07
2019-02-27T19:31:52.242Z,12.80
2019-02-27T19:34:21.367Z,11.08
2019-02-27T19:36:49.610Z,13.55
2019-02-27T19:39:18.334Z,12.30
2019-02-27T19:41:48.121Z,12.82
2019-02-27T19:44:16.360Z,13.48
2019-02-27T19:46:47.453Z,13.22
2019-02-27T19:49:15.125Z,13.35
2019-02-27T19:51:45.089Z,14.68
2019-02-27T19:54:14.854Z,13.53
2019-02-27T19:56:43.480Z,14.15
2019-02-27T19:59:11.525Z,15.30
2019-02-27T20:01:46.257Z,17.87
2019-02-27T20:04:12.780Z,18.00
2019-02-27T20:06:42.149Z,14.85
2019-02-27T20:09:10.526Z,11.48
2019-02-27T20:11:41.033Z,16.30
2019-02-27T20:14:11.777Z,12.90
2019-02-27T20:16:41.202Z,14.05
2019-02-27T20:19:09.568Z,15.88
2019-02-27T20:21:44.111Z,17.50
2019-02-27T20:24:14.463Z,14.75
2019-02-27T20:26:44.534Z,13.83
2019-02-27T20:29:13.514Z,18.73
2019-02-27T20:31:41.664Z,14.50
2019-02-27T20:34:11.577Z,14.73
2019-02-27T20:36:40.998Z,16.90
2019-02-27T20:39:10.088Z,20.70
2019-02-27T20:41:43.907Z,17.98
2019-02-27T20:44:13.978Z,19.65
2019-02-27T20:46:42.081Z,19.35
2019-02-27T20:49:14.031Z,20.23
2019-02-27T20:51:43.443Z,16.82
2019-02-27T20:54:11.914Z,16.73
2019-02-27T20:56:40.818Z,19.42
2019-02-27T20:59:12.258Z,16.05
2019-02-27T21:01:46.681Z,15.70
2019-02-27T21:04:11.710Z,14.95
2019-02-27T21:06:40.785Z,17.10
2019-02-27T21:09:11.782Z,14.05
2019-02-27T21:11:40.099Z,16.82
2019-02-27T21:14:09.197Z,11.78
2019-02-27T21:16:40.196Z,19.20
2019-02-27T21:19:09.751Z,20.25
2019-02-27T21:21:38.338Z,17.00
2019-02-27T21:24:06.762Z,14.93
2019-02-27T21:26:38.000Z,13.48
2019-02-27T21:29:08.614Z,11.20
2019-02-27T21:31:36.496Z,13.10
2019-02-27T21:34:04.934Z,11.60
2019-02-27T21:36:36.245Z,12.98
2019-02-27T21:39:04.786Z,12.25
2019-02-27T21:41:34.865Z,11.63
2019-02-27T21:44:06.497Z,13.53
2019-02-27T21:46:34.715Z,13.80
2019-02-27T21:49:02.961Z,12.73
2019-02-27T21:51:31.650Z,13.60
2019-02-27T21:54:00.357Z,15.65
2019-02-27T21:56:30.189Z,15.72
2019-02-27T21:58:58.664Z,15.03
2019-02-27T22:01:26.791Z,14.55
2019-02-27T22:03:55.206Z,13.83
2019-02-27T22:06:24.745Z,15.70
2019-02-27T22:08:53.287Z,14.63
2019-02-27T22:11:24.209Z,15.18
2019-02-27T22:13:52.017Z,15.65
2019-02-27T22:16:20.131Z,13.48
2019-02-27T22:18:48.159Z,15.10
2019-02-27T22:21:17.276Z,15.70
2019-02-27T22:23:45.997Z,14.53
2019-02-27T22:26:14.423Z,14.63
2019-02-27T22:28:42.581Z,13.80
2019-02-27T22:31:10.810Z,13.80
2019-02-27T22:33:38.882Z,15.88
2019-02-27T22:36:12.355Z,12.10
2019-02-27T22:38:36.975Z,12.95
2019-02-27T22:41:05.142Z,12.18
2019-02-27T22:43:35.155Z,16.02
2019-02-27T22:46:03.321Z,16.30
2019-02-27T22:48:32.356Z,15.13
2019-02-27T22:51:00.534Z,16.20
2019-02-27T22:53:28.915Z,16.37
2019-02-27T22:55:57.826Z,14.90
2019-02-27T22:58:27.432Z,13.70
2019-02-27T23:01:10.174Z,15.13
2019-02-27T23:03:59.861Z,15.63
2019-02-27T23:06:28.071Z,14.93
2019-02-27T23:09:00.160Z,14.05
2019-02-27T23:11:28.479Z,16.02
2019-02-27T23:13:56.621Z,14.23
2019-02-27T23:16:24.547Z,14.70
2019-02-27T23:18:52.693Z,11.12
2019-02-27T23:21:20.785Z,13.93
2019-02-27T23:23:48.931Z,12.23
2019-02-27T23:26:19.818Z,13.72
2019-02-27T23:28:48.859Z,12.43
2019-02-27T23:31:22.384Z,13.68
2019-02-27T23:33:48.259Z,11.83
2019-02-27T23:36:16.468Z,12.95
2019-02-27T23:38:45.256Z,12.80
2019-02-27T23:41:14.250Z,14.23
2019-02-27T23:43:42.168Z,14.23
2019-02-27T23:46:10.273Z,12.78
2019-02-27T23:48:41.569Z,12.25
2019-02-27T23:51:09.569Z,13.30
2019-02-27T23:53:37.594Z,12.58
2019-02-27T23:56:05.669Z,13.30
2019-02-27T23:58:35.626Z,12.68
