createdAt,value
2023-03-26T00:03:40.762Z,92.50
2023-03-26T00:07:22.689Z,92.50
2023-03-26T00:11:06.437Z,92.60
2023-03-26T00:14:48.138Z,92.70
2023-03-26T00:18:31.621Z,92.60
2023-03-26T00:22:14.284Z,92.60
2023-03-26T00:25:56.908Z,92.60
2023-03-26T00:29:39.925Z,92.80
2023-03-26T00:33:21.650Z,92.60
2023-03-26T00:37:03.479Z,92.70
2023-03-26T00:40:47.955Z,92.60
2023-03-26T00:44:29.739Z,92.60
2023-03-26T00:48:11.640Z,92.60
2023-03-26T00:51:53.407Z,92.60
2023-03-26T00:55:35.772Z,92.60
2023-03-26T00:59:17.629Z,92.60
2023-03-26T01:02:59.423Z,92.60
2023-03-26T01:06:43.323Z,92.60
2023-03-26T01:10:25.424Z,92.60
2023-03-26T01:14:12.105Z,92.60
2023-03-26T01:17:57.789Z,92.90
2023-03-26T01:21:39.764Z,92.70
2023-03-26T01:25:25.355Z,92.60
2023-03-26T01:29:19.507Z,92.50
2023-03-26T01:33:13.904Z,92.70
2023-03-26T01:37:00.289Z,92.40
2023-03-26T01:41:18.766Z,92.70
2023-03-26T01:45:11.369Z,93.10
2023-03-26T01:48:53.190Z,92.90
2023-03-26T01:52:35.194Z,92.60
2023-03-26T01:56:48.170Z,92.70
2023-03-26T02:00:44.848Z,93.60
2023-03-26T02:04:40.463Z,93.30
2023-03-26T02:08:37.146Z,93.20
2023-03-26T02:12:21.280Z,92.90
2023-03-26T02:16:06.413Z,93.00
2023-03-26T02:19:48.155Z,93.10
2023-03-26T02:23:29.957Z,93.10
2023-03-26T02:27:13.584Z,93.20
2023-03-26T02:30:57.682Z,93.20
2023-03-26T02:34:42.901Z,93.10
2023-03-26T02:38:26.576Z,93.30
2023-03-26T02:42:08.346Z,93.20
2023-03-26T02:45:50.181Z,93.20
2023-03-26T02:49:32.075Z,93.30
2023-03-26T02:53:13.906Z,93.30
2023-03-26T02:56:55.656Z,93.30
2023-03-26T03:00:37.343Z,93.30
2023-03-26T03:04:19.362Z,93.30
2023-03-26T03:08:01.155Z,93.40
2023-03-26T03:11:42.945Z,93.40
2023-03-26T03:15:24.951Z,93.40
2023-03-26T03:19:06.972Z,93.50
2023-03-26T03:22:48.702Z,93.90
2023-03-26T03:26:36.562Z,93.70
2023-03-26T03:30:21.133Z,93.50
2023-03-26T03:34:21.948Z,93.60
2023-03-26T03:38:13.847Z,93.90
2023-03-26T03:41:58.762Z,93.50
2023-03-26T03:45:47.830Z,93.40
2023-03-26T03:49:31.291Z,93.40
2023-03-26T03:53:16.367Z,93.30
2023-03-26T03:57:00.819Z,93.30
2023-03-26T04:00:47.586Z,93.20
2023-03-26T04:04:35.319Z,93.40
2023-03-26T04:08:18.945Z,93.40
2023-03-26T04:12:05.423Z,93.50
2023-03-26T04:15:51.172Z,93.80
2023-03-26T04:19:35.392Z,93.30
2023-03-26T04:23:18.977Z,93.40
2023-03-26T04:27:01.332Z,93.50
2023-03-26T04:30:45.021Z,93.50
2023-03-26T04:34:26.937Z,93.60
2023-03-26T04:38:11.141Z,93.70
2023-03-26T04:41:52.858Z,93.80
2023-03-26T04:45:35.819Z,93.70
2023-03-26T04:49:17.528Z,93.60
2023-03-26T04:52:59.442Z,93.60
2023-03-26T04:56:53.488Z,93.60
2023-03-26T05:00:35.383Z,93.60
2023-03-26T05:04:17.157Z,93.50
2023-03-26T05:07:58.974Z,93.60
2023-03-26T05:11:40.717Z,93.60
2023-03-26T05:15:22.500Z,93.60
2023-03-26T05:19:04.243Z,93.70
2023-03-26T05:22:46.078Z,93.60
2023-03-26T05:26:29.178Z,93.70
2023-03-26T05:30:16.719Z,93.80
2023-03-26T05:34:00.740Z,94.10
2023-03-26T05:37:44.567Z,93.90
2023-03-26T05:41:26.362Z,93.90
2023-03-26T05:45:09.924Z,94.00
2023-03-26T05:48:52.124Z,94.10
2023-03-26T05:52:34.559Z,94.00
2023-03-26T05:56:16.286Z,94.00
2023-03-26T05:59:58.246Z,94.00
2023-03-26T06:03:40.318Z,94.00
2023-03-26T06:07:22.166Z,94.00
2023-03-26T06:11:07.219Z,94.10
2023-03-26T06:14:48.959Z,94.30
2023-03-26T06:18:31.071Z,94.20
2023-03-26T06:22:12.812Z,94.20
2023-03-26T06:25:54.636Z,94.10
2023-03-26T06:29:36.451Z,94.20
2023-03-26T06:33:18.246Z,94.20
2023-03-26T06:36:59.963Z,94.20
2023-03-26T06:40:41.700Z,94.20
2023-03-26T06:44:23.401Z,94.30
2023-03-26T06:48:06.107Z,94.30
2023-03-26T06:51:48.042Z,94.30
2023-03-26T06:55:31.284Z,94.40
2023-03-26T06:59:13.019Z,94.30
2023-03-26T07:02:54.818Z,94.40
2023-03-26T07:06:36.635Z,94.40
2023-03-26T07:10:18.387Z,94.50
2023-03-26T07:14:00.278Z,94.50
2023-03-26T07:17:42.080Z,94.60
2023-03-26T07:21:24.251Z,94.60
2023-03-26T07:25:07.074Z,94.70
2023-03-26T07:29:03.753Z,94.80
2023-03-26T07:32:56.653Z,94.90
2023-03-26T07:36:50.369Z,94.80
2023-03-26T07:41:07.399Z,94.70
2023-03-26T07:45:12.572Z,94.60
2023-03-26T07:48:57.646Z,94.60
2023-03-26T07:52:39.716Z,94.60
2023-03-26T07:56:29.375Z,94.60
2023-03-26T08:00:29.284Z,94.70
2023-03-26T08:04:36.129Z,94.80
2023-03-26T08:08:43.245Z,94.60
2023-03-26T08:12:54.222Z,94.50
2023-03-26T08:17:05.760Z,94.50
2023-03-26T08:20:54.351Z,94.30
2023-03-26T08:24:47.941Z,94.40
2023-03-26T08:28:57.926Z,94.10
2023-03-26T08:32:40.306Z,93.40
2023-03-26T08:36:22.145Z,93.90
2023-03-26T08:40:04.239Z,93.80
2023-03-26T08:43:56.193Z,93.80
2023-03-26T08:48:03.696Z,93.80
2023-03-26T08:51:48.220Z,93.40
2023-03-26T08:55:41.773Z,93.70
2023-03-26T08:59:38.499Z,93.70
2023-03-26T09:03:41.936Z,93.60
2023-03-26T09:07:45.287Z,93.90
2023-03-26T09:12:04.364Z,94.10
2023-03-26T09:16:23.998Z,94.20
2023-03-26T09:20:16.637Z,94.50
2023-03-26T09:24:27.544Z,94.90
2023-03-26T09:28:16.257Z,94.10
2023-03-26T09:32:35.586Z,94.80
2023-03-26T09:36:29.467Z,93.60
2023-03-26T09:40:22.523Z,94.20
2023-03-26T09:44:19.166Z,94.00
2023-03-26T09:48:34.794Z,93.80
2023-03-26T09:52:50.345Z,93.00
2023-03-26T09:56:49.682Z,93.10
2023-03-26T10:01:05.968Z,93.50
2023-03-26T10:05:13.609Z,92.60
2023-03-26T10:09:18.227Z,92.60
2023-03-26T10:13:14.985Z,92.60
2023-03-26T10:17:04.897Z,92.30
2023-03-26T10:21:04.796Z,92.50
2023-03-26T10:25:23.924Z,92.10
2023-03-26T10:29:17.829Z,92.10
2023-03-26T10:33:24.657Z,92.40
2023-03-26T10:37:14.309Z,93.10
2023-03-26T10:41:20.392Z,92.70
2023-03-26T10:45:23.755Z,92.90
2023-03-26T10:49:14.270Z,91.50
2023-03-26T10:53:12.514Z,92.50
2023-03-26T10:56:55.475Z,92.10
2023-03-26T11:00:43.425Z,92.80
2023-03-26T11:04:32.470Z,92.80
2023-03-26T11:08:43.764Z,92.20
2023-03-26T11:12:44.474Z,91.80
2023-03-26T11:16:37.306Z,92.00
2023-03-26T11:20:41.627Z,92.00
2023-03-26T11:24:39.816Z,90.80
2023-03-26T11:28:21.832Z,91.10
2023-03-26T11:32:03.652Z,92.10
2023-03-26T11:35:55.562Z,91.80
2023-03-26T11:39:50.094Z,90.90
2023-03-26T11:43:36.819Z,91.10
2023-03-26T11:47:23.762Z,91.70
2023-03-26T11:51:29.100Z,92.00
2023-03-26T11:55:14.185Z,91.40
2023-03-26T11:59:01.193Z,91.10
2023-03-26T12:02:45.061Z,90.70
2023-03-26T12:06:30.184Z,90.90
2023-03-26T12:10:28.740Z,90.70
2023-03-26T12:14:18.782Z,90.30
2023-03-26T12:18:23.082Z,90.40
2023-03-26T12:22:05.105Z,90.00
2023-03-26T12:26:05.757Z,90.80
2023-03-26T12:30:03.691Z,90.00
2023-03-26T12:34:02.677Z,90.20
2023-03-26T12:37:45.895Z,90.40
2023-03-26T12:43:40.652Z,90.80
2023-03-26T12:45:43.099Z,90.20
2023-03-26T12:49:25.058Z,90.30
2023-03-26T12:53:28.287Z,90.50
2023-03-26T12:57:20.267Z,90.40
2023-03-26T13:01:16.969Z,90.50
2023-03-26T13:05:07.440Z,90.60
2023-03-26T13:09:11.730Z,90.70
2023-03-26T13:13:13.702Z,90.80
2023-03-26T13:16:59.068Z,90.90
2023-03-26T13:20:57.849Z,91.00
2023-03-26T13:24:51.075Z,90.90
2023-03-26T13:28:35.804Z,90.90
2023-03-26T13:32:30.381Z,91.30
2023-03-26T13:36:23.938Z,90.90
2023-03-26T13:40:34.576Z,90.80
2023-03-26T13:44:32.253Z,90.00
2023-03-26T13:48:19.143Z,90.50
2023-03-26T13:52:08.246Z,90.40
2023-03-26T13:55:57.946Z,90.30
2023-03-26T13:59:50.503Z,89.70
2023-03-26T14:03:53.655Z,89.00
2023-03-26T14:08:01.474Z,88.20
2023-03-26T14:12:08.073Z,88.10
2023-03-26T14:16:12.427Z,88.60
2023-03-26T14:20:27.079Z,88.20
2023-03-26T14:24:50.376Z,88.70
2023-03-26T14:28:53.744Z,87.20
2023-03-26T14:33:10.382Z,87.80
2023-03-26T14:37:27.986Z,87.20
2023-03-26T14:41:21.761Z,87.00
2023-03-26T14:45:09.149Z,88.50
2023-03-26T14:49:29.013Z,88.10
2023-03-26T14:53:18.892Z,86.50
2023-03-26T14:57:41.973Z,87.20
2023-03-26T15:01:48.674Z,86.20
2023-03-26T15:05:47.829Z,87.10
2023-03-26T15:09:49.244Z,85.10
2023-03-26T15:13:43.871Z,84.90
2023-03-26T15:17:53.390Z,84.60
2023-03-26T15:22:00.223Z,84.20
2023-03-26T15:25:47.477Z,84.00
2023-03-26T15:30:03.280Z,84.60
2023-03-26T15:34:03.710Z,84.00
2023-03-26T15:37:58.675Z,85.10
2023-03-26T15:42:08.310Z,84.50
2023-03-26T15:46:10.429Z,83.50
2023-03-26T15:50:16.977Z,84.40
2023-03-26T15:54:28.968Z,83.60
2023-03-26T15:58:38.104Z,82.90
2023-03-26T16:02:37.991Z,81.50
2023-03-26T16:06:27.971Z,81.60
2023-03-26T16:10:28.601Z,83.20
2023-03-26T16:14:30.564Z,83.20
2023-03-26T16:18:15.593Z,82.50
2023-03-26T16:22:07.538Z,82.60
2023-03-26T16:26:16.504Z,79.90
2023-03-26T16:30:01.004Z,79.20
2023-03-26T16:34:08.983Z,80.80
2023-03-26T16:38:05.928Z,79.40
2023-03-26T16:42:23.430Z,78.60
2023-03-26T16:46:23.803Z,79.00
2023-03-26T16:50:18.722Z,80.40
2023-03-26T16:54:17.669Z,78.40
2023-03-26T16:58:11.606Z,80.70
2023-03-26T17:02:06.937Z,77.80
2023-03-26T17:05:56.389Z,79.70
2023-03-26T17:09:59.027Z,78.80
2023-03-26T17:13:43.659Z,78.30
2023-03-26T17:17:31.296Z,79.90
2023-03-26T17:21:26.442Z,79.40
2023-03-26T17:25:40.437Z,79.10
2023-03-26T17:29:53.145Z,78.60
2023-03-26T17:33:38.582Z,78.60
2023-03-26T17:37:23.495Z,79.90
2023-03-26T17:41:09.701Z,79.70
2023-03-26T17:44:57.907Z,80.00
2023-03-26T17:48:46.876Z,79.20
2023-03-26T17:52:51.779Z,79.70
2023-03-26T17:56:37.599Z,78.30
2023-03-26T18:00:28.636Z,79.50
2023-03-26T18:04:22.469Z,78.90
2023-03-26T18:08:16.075Z,78.50
2023-03-26T18:12:22.594Z,79.40
2023-03-26T18:16:34.280Z,78.80
2023-03-26T18:20:20.945Z,78.70
2023-03-26T18:24:05.008Z,78.50
2023-03-26T18:27:47.133Z,79.00
2023-03-26T18:31:31.890Z,79.10
2023-03-26T18:35:20.335Z,78.70
2023-03-26T18:39:04.456Z,79.00
2023-03-26T18:42:51.432Z,79.20
2023-03-26T18:46:34.004Z,79.20
2023-03-26T18:50:21.920Z,80.00
2023-03-26T18:54:06.709Z,79.30
2023-03-26T18:57:51.456Z,79.50
2023-03-26T19:01:36.532Z,79.50
2023-03-26T19:05:20.212Z,79.70
2023-03-26T19:09:13.526Z,79.60
2023-03-26T19:13:02.455Z,79.70
2023-03-26T19:16:56.432Z,79.80
2023-03-26T19:20:42.141Z,79.70
2023-03-26T19:24:25.060Z,79.90
2023-03-26T19:28:17.163Z,80.00
2023-03-26T19:32:36.487Z,80.10
2023-03-26T19:36:21.345Z,80.10
2023-03-26T19:40:35.759Z,80.10
2023-03-26T19:44:19.489Z,80.40
2023-03-26T19:48:14.327Z,80.30
2023-03-26T19:52:33.889Z,80.30
2023-03-26T19:56:18.585Z,80.80
2023-03-26T20:00:00.636Z,80.60
2023-03-26T20:03:44.274Z,80.70
2023-03-26T20:07:35.960Z,81.50
2023-03-26T20:11:33.167Z,80.90
2023-03-26T20:15:22.173Z,81.10
2023-03-26T20:19:04.385Z,81.10
2023-03-26T20:22:47.380Z,81.10
2023-03-26T20:26:29.215Z,81.00
2023-03-26T20:30:12.112Z,81.00
2023-03-26T20:33:56.513Z,81.20
2023-03-26T20:37:38.269Z,81.50
2023-03-26T20:41:24.308Z,82.10
2023-03-26T20:45:12.658Z,82.60
2023-03-26T20:48:56.548Z,82.90
2023-03-26T20:52:38.429Z,83.10
2023-03-26T20:56:21.859Z,83.40
2023-03-26T21:00:08.998Z,84.30
2023-03-26T21:03:50.830Z,83.90
2023-03-26T21:07:32.604Z,83.90
2023-03-26T21:11:29.755Z,83.90
2023-03-26T21:15:22.398Z,84.20
2023-03-26T21:19:05.645Z,84.50
2023-03-26T21:22:58.191Z,84.60
2023-03-26T21:26:59.642Z,84.70
2023-03-26T21:30:42.442Z,84.90
2023-03-26T21:34:27.736Z,85.10
2023-03-26T21:38:11.329Z,85.30
2023-03-26T21:42:05.509Z,85.60
2023-03-26T21:45:49.098Z,85.70
2023-03-26T21:49:31.421Z,85.90
2023-03-26T21:53:20.204Z,86.00
2023-03-26T21:57:20.748Z,86.30
2023-03-26T22:01:24.216Z,86.40
2023-03-26T22:05:24.226Z,86.60
2023-03-26T22:09:07.116Z,86.40
2023-03-26T22:12:50.397Z,86.40
2023-03-26T22:16:32.021Z,86.50
2023-03-26T22:20:15.896Z,86.70
2023-03-26T22:23:57.685Z,86.30
2023-03-26T22:27:44.392Z,86.30
2023-03-26T22:31:28.189Z,86.40
2023-03-26T22:35:13.109Z,86.60
2023-03-26T22:38:55.206Z,86.90
2023-03-26T22:42:40.473Z,87.00
2023-03-26T22:46:25.475Z,87.10
2023-03-26T22:50:08.471Z,87.20
2023-03-26T22:53:51.897Z,87.50
2023-03-26T22:57:34.084Z,87.50
2023-03-26T23:05:04.878Z,87.70
2023-03-26T23:08:52.600Z,87.50
2023-03-26T23:12:35.185Z,87.50
2023-03-26T23:16:22.073Z,87.70
2023-03-26T23:20:12.396Z,87.80
2023-03-26T23:23:54.670Z,88.00
2023-03-26T23:27:36.988Z,88.10
2023-03-26T23:31:21.603Z,88.20
2023-03-26T23:35:04.369Z,88.40
2023-03-26T23:38:47.940Z,88.30
2023-03-26T23:42:30.018Z,88.30
2023-03-26T23:46:19.649Z,88.20
2023-03-26T23:50:02.881Z,88.40
2023-03-26T23:53:45.474Z,88.30
2023-03-26T23:57:30.575Z,88.40
