createdAt,value
2023-04-30T00:02:37.128Z,70.10
2023-04-30T00:05:22.365Z,70.50
2023-04-30T00:08:08.086Z,70.60
2023-04-30T00:10:53.595Z,70.60
2023-04-30T00:13:39.170Z,70.70
2023-04-30T00:16:24.603Z,69.90
2023-04-30T00:19:10.325Z,70.20
2023-04-30T00:21:55.684Z,69.80
2023-04-30T00:24:41.212Z,70.80
2023-04-30T00:27:27.023Z,71.30
2023-04-30T00:30:12.795Z,72.30
2023-04-30T00:32:58.283Z,70.80
2023-04-30T00:35:44.498Z,72.10
2023-04-30T00:38:29.718Z,71.90
2023-04-30T00:41:16.291Z,71.60
2023-04-30T00:44:02.886Z,71.60
2023-04-30T00:46:48.336Z,73.80
2023-04-30T00:49:33.972Z,73.70
2023-04-30T00:52:19.290Z,74.20
2023-04-30T00:55:05.303Z,73.90
2023-04-30T00:57:51.345Z,73.80
2023-04-30T01:00:36.814Z,74.00
2023-04-30T01:03:23.210Z,74.40
2023-04-30T01:06:08.863Z,74.80
2023-04-30T01:08:54.916Z,74.00
2023-04-30T01:11:50.008Z,75.30
2023-04-30T01:14:51.424Z,74.80
2023-04-30T01:17:44.201Z,74.20
2023-04-30T01:20:31.021Z,75.30
2023-04-30T01:23:57.549Z,75.50
2023-04-30T01:26:46.580Z,75.40
2023-04-30T01:29:34.605Z,75.20
2023-04-30T01:32:19.845Z,75.20
2023-04-30T01:35:05.733Z,75.50
2023-04-30T01:37:54.166Z,74.40
2023-04-30T01:40:58.201Z,75.00
2023-04-30T01:43:58.103Z,75.20
2023-04-30T01:46:52.188Z,74.50
2023-04-30T01:50:17.644Z,75.30
2023-04-30T01:53:06.916Z,75.20
2023-04-30T01:55:59.933Z,75.00
2023-04-30T01:58:49.768Z,75.50
2023-04-30T02:01:35.914Z,75.10
2023-04-30T02:04:21.448Z,76.50
2023-04-30T02:07:07.070Z,76.30
2023-04-30T02:09:52.691Z,77.70
2023-04-30T02:12:39.811Z,78.70
2023-04-30T02:15:25.749Z,79.70
2023-04-30T02:18:11.292Z,79.60
2023-04-30T02:20:56.795Z,79.20
2023-04-30T02:23:42.236Z,78.90
2023-04-30T02:26:27.833Z,78.70
2023-04-30T02:29:13.524Z,78.80
2023-04-30T02:31:59.738Z,79.00
2023-04-30T02:34:45.676Z,78.90
2023-04-30T02:37:31.000Z,79.40
2023-04-30T02:40:16.530Z,78.70
2023-04-30T02:43:02.013Z,79.10
2023-04-30T02:45:47.798Z,79.70
2023-04-30T02:48:33.276Z,79.40
2023-04-30T02:51:18.767Z,79.80
2023-04-30T02:54:04.333Z,79.60
2023-04-30T02:56:49.964Z,79.70
2023-04-30T02:59:35.189Z,79.20
2023-04-30T03:02:21.791Z,80.60
2023-04-30T03:05:07.659Z,81.10
2023-04-30T03:07:53.047Z,80.90
2023-04-30T03:10:38.304Z,81.10
2023-04-30T03:13:26.228Z,81.00
2023-04-30T03:16:12.056Z,81.90
2023-04-30T03:18:57.824Z,82.00
2023-04-30T03:21:43.415Z,82.50
2023-04-30T03:24:28.712Z,82.10
2023-04-30T03:27:14.335Z,81.30
2023-04-30T03:29:59.453Z,80.90
2023-04-30T03:32:45.181Z,81.90
2023-04-30T03:35:30.652Z,81.60
2023-04-30T03:38:16.330Z,80.90
2023-04-30T03:41:01.735Z,80.50
2023-04-30T03:43:47.280Z,81.60
2023-04-30T03:46:32.781Z,81.60
2023-04-30T03:49:18.236Z,82.30
2023-04-30T03:52:05.550Z,82.20
2023-04-30T03:54:51.013Z,82.50
2023-04-30T03:57:36.740Z,82.00
2023-04-30T04:00:22.797Z,81.20
2023-04-30T04:03:08.529Z,81.70
2023-04-30T04:05:53.894Z,82.10
2023-04-30T04:08:39.312Z,82.00
2023-04-30T04:11:24.918Z,81.40
2023-04-30T04:14:10.630Z,82.80
2023-04-30T04:16:57.936Z,82.50
2023-04-30T04:19:43.210Z,83.20
2023-04-30T04:22:28.875Z,82.80
2023-04-30T04:25:14.265Z,83.20
2023-04-30T04:27:59.660Z,82.70
2023-04-30T04:30:45.805Z,83.50
2023-04-30T04:33:31.153Z,84.70
2023-04-30T04:36:16.741Z,84.80
2023-04-30T04:39:02.197Z,84.20
2023-04-30T04:41:48.095Z,83.90
2023-04-30T04:44:33.511Z,83.20
2023-04-30T04:47:21.951Z,83.40
2023-04-30T04:50:08.241Z,83.50
2023-04-30T04:52:53.712Z,82.80
2023-04-30T04:55:39.377Z,82.80
2023-04-30T04:58:24.792Z,82.90
2023-04-30T05:01:10.814Z,82.30
2023-04-30T05:03:56.612Z,81.00
2023-04-30T05:06:42.839Z,81.00
2023-04-30T05:09:28.641Z,80.90
2023-04-30T05:12:14.937Z,81.40
2023-04-30T05:15:00.573Z,80.90
2023-04-30T05:17:46.128Z,80.60
2023-04-30T05:20:31.476Z,79.90
2023-04-30T05:23:17.119Z,79.90
2023-04-30T05:26:04.031Z,79.50
2023-04-30T05:28:49.336Z,79.10
2023-04-30T05:31:34.915Z,78.60
2023-04-30T05:34:20.301Z,79.50
2023-04-30T05:37:05.973Z,78.70
2023-04-30T05:39:53.863Z,76.20
2023-04-30T05:42:40.933Z,76.00
2023-04-30T05:45:26.931Z,76.60
2023-04-30T05:48:12.603Z,76.10
2023-04-30T05:50:57.927Z,77.30
2023-04-30T05:53:43.532Z,79.20
2023-04-30T05:56:28.901Z,77.40
2023-04-30T05:59:14.136Z,77.30
2023-04-30T06:01:59.806Z,78.70
2023-04-30T06:04:45.033Z,78.00
2023-04-30T06:07:30.894Z,78.40
2023-04-30T06:10:15.982Z,77.40
2023-04-30T06:13:02.128Z,75.60
2023-04-30T06:15:47.743Z,76.30
2023-04-30T06:18:33.261Z,74.70
2023-04-30T06:21:18.522Z,75.20
2023-04-30T06:24:03.852Z,75.90
2023-04-30T06:26:49.124Z,74.30
2023-04-30T06:29:34.653Z,75.10
2023-04-30T06:32:20.444Z,75.90
2023-04-30T06:35:06.560Z,76.00
2023-04-30T06:37:51.774Z,75.50
2023-04-30T06:40:37.524Z,74.70
2023-04-30T06:43:23.132Z,75.20
2023-04-30T06:46:08.667Z,74.30
2023-04-30T06:48:53.911Z,74.40
2023-04-30T06:51:41.117Z,74.90
2023-04-30T06:54:29.157Z,73.40
2023-04-30T06:57:14.432Z,72.90
2023-04-30T07:00:00.590Z,72.30
2023-04-30T07:02:51.305Z,72.70
2023-04-30T07:05:36.956Z,71.60
2023-04-30T07:08:22.648Z,72.40
2023-04-30T07:11:08.106Z,71.30
2023-04-30T07:13:53.710Z,71.20
2023-04-30T07:16:38.980Z,70.70
2023-04-30T07:19:27.005Z,70.30
2023-04-30T07:22:12.582Z,70.10
2023-04-30T07:24:58.176Z,69.70
2023-04-30T07:27:43.700Z,67.90
2023-04-30T07:30:28.843Z,68.80
2023-04-30T07:33:14.264Z,69.50
2023-04-30T07:35:59.325Z,70.10
2023-04-30T07:38:44.916Z,67.80
2023-04-30T07:41:30.467Z,70.20
2023-04-30T07:44:15.696Z,69.90
2023-04-30T07:47:01.079Z,70.20
2023-04-30T07:49:47.553Z,69.70
2023-04-30T07:52:33.049Z,69.70
2023-04-30T07:55:18.325Z,68.90
2023-04-30T07:58:04.451Z,69.70
2023-04-30T08:00:49.999Z,68.10
2023-04-30T08:03:36.677Z,68.50
2023-04-30T08:06:22.924Z,67.10
2023-04-30T08:09:08.822Z,65.80
2023-04-30T08:11:54.252Z,66.10
2023-04-30T08:14:39.796Z,65.90
2023-04-30T08:17:25.213Z,64.70
2023-04-30T08:20:11.038Z,65.80
2023-04-30T08:22:56.552Z,65.90
2023-04-30T08:25:41.984Z,64.30
2023-04-30T08:28:27.573Z,62.80
2023-04-30T08:31:13.358Z,64.40
2023-04-30T08:33:58.654Z,65.20
2023-04-30T08:36:43.930Z,64.90
2023-04-30T08:39:29.504Z,65.10
2023-04-30T08:42:17.572Z,64.10
2023-04-30T08:45:04.508Z,64.30
2023-04-30T08:47:50.238Z,64.50
2023-04-30T08:50:35.769Z,65.10
2023-04-30T08:53:22.015Z,63.60
2023-04-30T08:56:09.785Z,64.60
2023-04-30T08:58:55.520Z,62.00
2023-04-30T09:01:41.755Z,62.70
2023-04-30T09:04:27.117Z,60.80
2023-04-30T09:07:14.550Z,61.30
2023-04-30T09:10:00.778Z,60.90
2023-04-30T09:13:00.328Z,61.60
2023-04-30T09:15:51.882Z,58.90
2023-04-30T09:18:39.708Z,59.40
2023-04-30T09:21:36.182Z,57.00
2023-04-30T09:24:21.444Z,58.70
2023-04-30T09:27:17.346Z,58.60
2023-04-30T09:30:03.190Z,58.90
2023-04-30T09:32:56.805Z,59.10
2023-04-30T09:35:42.654Z,57.40
2023-04-30T09:38:32.855Z,57.80
2023-04-30T09:41:23.599Z,58.70
2023-04-30T09:44:25.889Z,59.00
2023-04-30T09:47:21.222Z,60.00
2023-04-30T09:50:07.298Z,59.30
2023-04-30T09:52:54.064Z,58.80
2023-04-30T09:55:43.693Z,60.20
2023-04-30T09:58:30.417Z,59.00
2023-04-30T10:01:16.294Z,57.10
2023-04-30T10:04:01.883Z,54.70
2023-04-30T10:06:47.717Z,55.70
2023-04-30T10:09:42.598Z,57.20
2023-04-30T10:12:45.012Z,55.80
2023-04-30T10:15:40.121Z,55.80
2023-04-30T10:18:33.808Z,55.40
2023-04-30T10:21:22.626Z,55.90
2023-04-30T10:24:10.682Z,56.70
2023-04-30T10:26:57.302Z,54.20
2023-04-30T10:29:43.314Z,55.40
2023-04-30T10:32:37.995Z,56.90
2023-04-30T10:35:28.712Z,56.00
2023-04-30T10:38:28.349Z,54.30
2023-04-30T10:41:15.180Z,55.20
2023-04-30T10:44:02.470Z,54.10
2023-04-30T10:46:47.906Z,53.90
2023-04-30T10:49:33.604Z,53.60
2023-04-30T10:52:29.761Z,52.50
2023-04-30T10:55:17.536Z,53.30
2023-04-30T10:58:34.161Z,52.90
2023-04-30T11:01:19.731Z,54.30
2023-04-30T11:04:10.018Z,53.60
2023-04-30T11:07:02.350Z,53.70
2023-04-30T11:09:48.821Z,55.20
2023-04-30T11:12:34.092Z,54.10
2023-04-30T11:15:22.754Z,53.40
2023-04-30T11:18:09.600Z,56.30
2023-04-30T11:20:57.993Z,56.50
2023-04-30T11:23:44.331Z,57.20
2023-04-30T11:26:30.149Z,56.50
2023-04-30T11:29:15.726Z,57.20
2023-04-30T11:32:01.454Z,55.00
2023-04-30T11:34:47.622Z,55.60
2023-04-30T11:37:37.805Z,55.70
2023-04-30T11:40:23.084Z,55.90
2023-04-30T11:43:09.065Z,55.50
2023-04-30T11:46:09.939Z,57.00
2023-04-30T11:48:57.092Z,57.20
2023-04-30T11:51:42.808Z,55.70
2023-04-30T11:54:36.085Z,57.20
2023-04-30T11:57:21.999Z,54.20
2023-04-30T12:00:12.625Z,55.60
2023-04-30T12:03:01.049Z,56.40
2023-04-30T12:05:47.615Z,56.90
2023-04-30T12:08:33.154Z,55.30
2023-04-30T12:11:27.760Z,56.80
2023-04-30T12:14:14.799Z,58.40
2023-04-30T12:17:00.945Z,57.50
2023-04-30T12:19:46.597Z,57.10
2023-04-30T12:22:32.412Z,58.00
2023-04-30T12:25:19.744Z,57.40
2023-04-30T12:28:05.767Z,58.30
2023-04-30T12:30:53.859Z,57.70
2023-04-30T12:33:39.879Z,57.80
2023-04-30T12:36:32.980Z,57.40
2023-04-30T12:39:18.688Z,58.60
2023-04-30T12:42:04.389Z,57.10
2023-04-30T12:44:49.823Z,57.70
2023-04-30T12:47:42.216Z,58.10
2023-04-30T12:50:27.559Z,57.70
2023-04-30T12:53:12.845Z,57.40
2023-04-30T12:56:12.420Z,57.80
2023-04-30T12:58:58.232Z,57.30
2023-04-30T13:01:47.230Z,58.10
2023-04-30T13:04:32.863Z,57.20
2023-04-30T13:07:18.285Z,56.80
2023-04-30T13:10:03.866Z,57.20
2023-04-30T13:12:49.288Z,57.30
2023-04-30T13:15:35.109Z,57.40
2023-04-30T13:18:20.529Z,57.80
2023-04-30T13:21:05.783Z,57.50
2023-04-30T13:23:53.422Z,57.40
2023-04-30T13:26:40.520Z,56.90
2023-04-30T13:29:26.305Z,57.20
2023-04-30T13:32:11.615Z,58.10
2023-04-30T13:34:58.478Z,57.60
2023-04-30T13:37:44.442Z,58.30
2023-04-30T13:40:31.308Z,58.70
2023-04-30T13:43:16.980Z,58.10
2023-04-30T13:46:02.337Z,57.90
2023-04-30T13:48:50.018Z,58.30
2023-04-30T13:51:35.680Z,58.80
2023-04-30T13:54:21.168Z,57.30
2023-04-30T13:57:06.793Z,58.80
2023-04-30T13:59:52.826Z,59.20
2023-04-30T14:02:38.383Z,58.40
2023-04-30T14:05:23.928Z,58.60
2023-04-30T14:08:09.459Z,58.40
2023-04-30T14:10:54.640Z,58.60
2023-04-30T14:13:40.301Z,58.10
2023-04-30T14:16:26.013Z,58.50
2023-04-30T14:19:11.767Z,59.10
2023-04-30T14:21:57.482Z,58.60
2023-04-30T14:24:43.097Z,59.10
2023-04-30T14:27:28.381Z,58.10
2023-04-30T14:30:13.983Z,59.50
2023-04-30T14:32:59.714Z,59.00
2023-04-30T14:35:46.383Z,58.90
2023-04-30T14:38:31.684Z,58.40
2023-04-30T14:41:17.364Z,59.70
2023-04-30T14:44:03.690Z,59.50
2023-04-30T14:46:49.290Z,59.70
2023-04-30T14:49:34.640Z,59.20
2023-04-30T14:52:20.319Z,60.30
2023-04-30T14:55:06.512Z,59.00
2023-04-30T14:57:51.816Z,59.30
2023-04-30T15:00:37.745Z,60.00
2023-04-30T15:03:23.515Z,58.80
2023-04-30T15:06:09.654Z,59.70
2023-04-30T15:08:55.232Z,58.70
2023-04-30T15:11:40.856Z,58.10
2023-04-30T15:14:26.177Z,57.10
2023-04-30T15:17:11.503Z,57.90
2023-04-30T15:19:57.035Z,58.80
2023-04-30T15:22:42.851Z,56.60
2023-04-30T15:25:28.271Z,57.20
2023-04-30T15:28:13.700Z,57.20
2023-04-30T15:31:00.586Z,56.80
2023-04-30T15:33:45.934Z,55.30
2023-04-30T15:36:32.048Z,56.60
2023-04-30T15:39:17.976Z,56.40
2023-04-30T15:42:03.567Z,56.70
2023-04-30T15:44:48.825Z,54.00
2023-04-30T15:47:34.378Z,54.80
2023-04-30T15:50:19.650Z,55.40
2023-04-30T15:53:04.897Z,54.30
2023-04-30T15:55:50.876Z,54.80
2023-04-30T15:58:36.340Z,53.50
2023-04-30T16:01:23.388Z,55.40
2023-04-30T16:04:09.903Z,54.50
2023-04-30T16:06:57.192Z,55.10
2023-04-30T16:09:45.752Z,54.80
2023-04-30T16:12:31.137Z,53.50
2023-04-30T16:15:16.947Z,54.00
2023-04-30T16:18:03.095Z,53.30
2023-04-30T16:20:49.255Z,54.10
2023-04-30T16:23:35.631Z,54.70
2023-04-30T16:26:22.031Z,53.10
2023-04-30T16:29:07.743Z,53.50
2023-04-30T16:31:54.356Z,54.30
2023-04-30T16:34:39.777Z,54.40
2023-04-30T16:37:25.274Z,54.10
2023-04-30T16:40:10.911Z,53.40
2023-04-30T16:42:56.280Z,54.20
2023-04-30T16:45:41.841Z,54.00
2023-04-30T16:48:26.918Z,53.20
2023-04-30T16:51:13.894Z,53.60
2023-04-30T16:53:59.526Z,54.10
2023-04-30T16:56:45.348Z,53.00
2023-04-30T16:59:31.122Z,52.90
2023-04-30T17:02:16.803Z,52.20
2023-04-30T17:05:02.115Z,52.50
2023-04-30T17:07:48.575Z,51.40
2023-04-30T17:10:34.071Z,52.50
2023-04-30T17:13:19.643Z,52.20
2023-04-30T17:16:05.432Z,52.90
2023-04-30T17:18:50.559Z,52.80
2023-04-30T17:21:36.292Z,52.00
2023-04-30T17:24:22.397Z,51.90
2023-04-30T17:27:10.406Z,52.40
2023-04-30T17:29:56.742Z,53.20
2023-04-30T17:32:43.621Z,53.40
2023-04-30T17:35:29.266Z,52.10
2023-04-30T17:38:14.801Z,52.30
2023-04-30T17:41:00.421Z,52.70
2023-04-30T17:43:45.888Z,53.20
2023-04-30T17:46:31.113Z,51.30
2023-04-30T17:49:16.691Z,52.10
2023-04-30T17:52:02.113Z,53.60
2023-04-30T17:54:47.510Z,53.10
2023-04-30T17:57:32.904Z,53.40
2023-04-30T18:00:18.682Z,54.40
2023-04-30T18:03:06.370Z,55.00
2023-04-30T18:05:51.878Z,54.90
2023-04-30T18:08:37.384Z,54.40
2023-04-30T18:11:23.114Z,55.80
2023-04-30T18:14:08.826Z,56.40
2023-04-30T18:16:54.475Z,56.50
2023-04-30T18:19:44.465Z,55.90
2023-04-30T18:22:30.231Z,54.50
2023-04-30T18:25:17.347Z,55.00
2023-04-30T18:28:03.900Z,56.70
2023-04-30T18:30:49.883Z,56.80
2023-04-30T18:33:35.257Z,57.30
2023-04-30T18:36:20.932Z,57.40
2023-04-30T18:39:07.081Z,57.40
2023-04-30T18:41:52.357Z,57.20
2023-04-30T18:44:37.967Z,57.10
2023-04-30T18:47:24.303Z,57.10
2023-04-30T18:50:13.488Z,57.80
2023-04-30T18:52:59.025Z,57.20
2023-04-30T18:55:47.437Z,57.00
2023-04-30T18:58:33.123Z,56.90
2023-04-30T19:01:21.405Z,57.20
2023-04-30T19:04:06.941Z,58.00
2023-04-30T19:06:54.466Z,57.30
2023-04-30T19:09:40.227Z,57.50
2023-04-30T19:12:25.700Z,57.70
2023-04-30T19:15:15.559Z,57.00
2023-04-30T19:18:01.259Z,57.50
2023-04-30T19:21:02.109Z,58.20
2023-04-30T19:23:47.452Z,58.30
2023-04-30T19:26:34.253Z,59.30
2023-04-30T19:29:20.176Z,59.60
2023-04-30T19:32:06.261Z,59.40
2023-04-30T19:34:52.465Z,58.10
2023-04-30T19:37:37.833Z,60.00
2023-04-30T19:40:23.252Z,59.70
2023-04-30T19:43:08.530Z,59.90
2023-04-30T19:45:57.921Z,60.40
2023-04-30T19:48:45.360Z,60.40
2023-04-30T19:51:31.071Z,60.30
2023-04-30T19:54:16.312Z,59.90
2023-04-30T19:57:02.183Z,61.30
2023-04-30T19:59:47.598Z,61.30
2023-04-30T20:02:32.926Z,61.20
2023-04-30T20:05:18.544Z,61.50
2023-04-30T20:08:06.654Z,61.40
2023-04-30T20:10:52.330Z,61.80
2023-04-30T20:13:37.631Z,62.20
2023-04-30T20:16:23.347Z,62.30
2023-04-30T20:19:09.727Z,62.30
2023-04-30T20:21:55.293Z,61.70
2023-04-30T20:24:44.669Z,62.20
2023-04-30T20:27:30.471Z,62.00
2023-04-30T20:30:16.416Z,61.70
2023-04-30T20:33:02.240Z,62.20
2023-04-30T20:35:47.767Z,63.10
2023-04-30T20:38:33.640Z,63.00
2023-04-30T20:41:19.181Z,62.80
2023-04-30T20:44:05.781Z,63.10
2023-04-30T20:46:51.333Z,63.30
2023-04-30T20:49:37.037Z,64.00
2023-04-30T20:52:23.137Z,63.50
2023-04-30T20:55:09.923Z,63.40
2023-04-30T20:57:55.617Z,63.50
2023-04-30T21:00:41.087Z,63.90
2023-04-30T21:03:27.122Z,63.10
2023-04-30T21:06:12.885Z,64.50
2023-04-30T21:08:58.490Z,64.60
2023-04-30T21:11:43.860Z,64.80
2023-04-30T21:14:29.093Z,64.80
2023-04-30T21:17:15.319Z,65.30
2023-04-30T21:20:00.811Z,67.20
2023-04-30T21:22:46.549Z,67.70
2023-04-30T21:25:32.003Z,68.60
2023-04-30T21:28:17.337Z,69.40
2023-04-30T21:31:07.737Z,69.30
2023-04-30T21:33:53.094Z,70.40
2023-04-30T21:36:38.701Z,70.30
2023-04-30T21:39:24.299Z,70.90
2023-04-30T21:42:09.784Z,71.50
2023-04-30T21:44:55.349Z,72.40
2023-04-30T21:47:40.499Z,72.50
2023-04-30T21:50:25.862Z,71.60
2023-04-30T21:53:11.421Z,72.60
2023-04-30T21:55:57.342Z,73.80
2023-04-30T21:58:42.785Z,74.60
2023-04-30T22:01:30.097Z,75.10
2023-04-30T22:04:16.264Z,75.20
2023-04-30T22:07:01.662Z,75.80
2023-04-30T22:09:47.204Z,75.70
2023-04-30T22:12:33.748Z,75.40
2023-04-30T22:15:19.266Z,75.40
2023-04-30T22:18:04.887Z,76.60
2023-04-30T22:20:51.109Z,77.20
2023-04-30T22:23:36.772Z,76.60
2023-04-30T22:26:24.263Z,78.00
2023-04-30T22:29:11.097Z,77.90
2023-04-30T22:31:57.274Z,78.70
2023-04-30T22:34:42.846Z,79.80
2023-04-30T22:37:28.469Z,81.70
2023-04-30T22:40:13.862Z,83.40
2023-04-30T22:43:00.216Z,83.20
2023-04-30T22:45:46.074Z,83.60
2023-04-30T22:48:31.845Z,83.70
2023-04-30T22:51:18.096Z,83.40
2023-04-30T22:54:04.533Z,82.80
2023-04-30T22:56:50.068Z,83.80
2023-04-30T22:59:35.433Z,83.80
2023-04-30T23:02:20.690Z,84.60
2023-04-30T23:05:07.104Z,85.00
2023-04-30T23:07:52.514Z,85.00
2023-04-30T23:10:38.122Z,85.10
2023-04-30T23:13:23.612Z,85.50
2023-04-30T23:16:10.427Z,87.30
2023-04-30T23:18:56.765Z,87.70
2023-04-30T23:21:42.363Z,87.70
2023-04-30T23:24:27.996Z,88.20
2023-04-30T23:27:13.628Z,87.60
2023-04-30T23:29:59.432Z,87.30
2023-04-30T23:32:44.972Z,86.60
2023-04-30T23:35:30.384Z,87.40
2023-04-30T23:38:16.456Z,87.50
2023-04-30T23:41:03.154Z,88.20
2023-04-30T23:43:48.447Z,87.80
2023-04-30T23:46:33.922Z,87.70
2023-04-30T23:49:20.596Z,88.60
2023-04-30T23:52:06.311Z,89.30
2023-04-30T23:54:52.323Z,89.20
2023-04-30T23:57:38.089Z,90.00
