createdAt,value
2018-01-26T00:01:05.823Z,99.90
2018-01-26T00:03:35.086Z,99.90
2018-01-26T00:06:04.365Z,99.90
2018-01-26T00:08:33.633Z,99.90
2018-01-26T00:11:02.869Z,99.90
2018-01-26T00:13:32.112Z,99.90
2018-01-26T00:16:02.130Z,99.90
2018-01-26T00:18:31.380Z,99.90
2018-01-26T00:21:00.825Z,99.90
2018-01-26T00:23:30.848Z,99.90
2018-01-26T00:26:00.250Z,99.90
2018-01-26T00:28:29.496Z,99.90
2018-01-26T00:30:58.730Z,99.90
2018-01-26T00:33:27.981Z,99.90
2018-01-26T00:35:57.225Z,99.90
2018-01-26T00:38:26.473Z,99.90
2018-01-26T00:40:55.728Z,99.90
2018-01-26T00:43:24.977Z,99.90
2018-01-26T00:45:54.988Z,99.90
2018-01-26T00:48:24.226Z,99.90
2018-01-26T00:50:53.513Z,99.90
2018-01-26T00:53:22.721Z,99.90
2018-01-26T00:55:51.969Z,99.90
2018-01-26T00:58:21.968Z,99.90
2018-01-26T01:00:51.213Z,99.90
2018-01-26T01:03:20.463Z,99.90
2018-01-26T01:05:49.712Z,99.90
2018-01-26T01:08:18.960Z,99.90
2018-01-26T01:10:48.234Z,99.90
2018-01-26T01:13:17.490Z,99.90
2018-01-26T01:15:46.745Z,99.90
2018-01-26T01:18:15.998Z,99.90
2018-01-26T01:20:45.997Z,99.90
2018-01-26T01:23:16.824Z,99.90
2018-01-26T01:25:46.837Z,99.90
2018-01-26T01:28:16.084Z,99.90
2018-01-26T01:30:45.345Z,99.90
2018-01-26T01:33:14.588Z,99.90
2018-01-26T01:35:44.055Z,99.90
2018-01-26T01:38:13.266Z,99.90
2018-01-26T01:40:42.492Z,99.90
2018-01-26T01:43:11.746Z,99.90
2018-01-26T01:45:41.032Z,99.90
2018-01-26T01:48:10.236Z,99.90
2018-01-26T01:50:39.457Z,99.90
2018-01-26T01:53:08.757Z,99.90
2018-01-26T01:55:37.944Z,99.90
2018-01-26T01:58:07.182Z,99.90
2018-01-26T02:00:36.409Z,99.90
2018-01-26T02:03:05.660Z,99.90
2018-01-26T02:05:34.915Z,99.90
2018-01-26T02:08:04.141Z,99.90
2018-01-26T02:10:33.375Z,99.90
2018-01-26T02:13:03.492Z,99.90
2018-01-26T02:15:33.517Z,99.90
2018-01-26T02:18:02.771Z,99.90
2018-01-26T02:20:31.997Z,99.90
2018-01-26T02:23:01.232Z,99.90
2018-01-26T02:25:30.489Z,99.90
2018-01-26T02:27:59.727Z,99.90
2018-01-26T02:30:29.740Z,99.90
2018-01-26T02:32:58.971Z,99.90
2018-01-26T02:35:28.232Z,99.90
2018-01-26T02:37:57.510Z,99.90
2018-01-26T02:40:26.757Z,99.90
2018-01-26T02:42:55.985Z,99.90
2018-01-26T02:45:25.224Z,99.90
2018-01-26T02:47:54.489Z,99.90
2018-01-26T02:50:23.817Z,99.90
2018-01-26T02:52:53.060Z,99.90
2018-01-26T02:55:22.459Z,99.90
2018-01-26T02:57:51.699Z,99.90
2018-01-26T03:00:20.953Z,99.90
2018-01-26T03:02:50.258Z,99.90
2018-01-26T03:05:19.469Z,99.90
2018-01-26T03:07:49.504Z,99.90
2018-01-26T03:10:18.765Z,99.90
2018-01-26T03:12:48.005Z,99.90
2018-01-26T03:15:17.232Z,99.90
2018-01-26T03:17:46.542Z,99.90
2018-01-26T03:20:15.783Z,99.90
2018-01-26T03:22:45.261Z,99.90
2018-01-26T03:25:14.522Z,99.90
2018-01-26T03:27:43.770Z,99.90
2018-01-26T03:30:13.765Z,99.90
2018-01-26T03:32:43.008Z,99.90
2018-01-26T03:35:12.427Z,99.90
2018-01-26T03:37:41.658Z,99.90
2018-01-26T03:40:10.911Z,99.90
2018-01-26T03:42:40.141Z,99.90
2018-01-26T03:45:09.388Z,99.90
2018-01-26T03:47:38.658Z,99.90
2018-01-26T03:50:07.892Z,99.90
2018-01-26T03:52:40.704Z,99.90
2018-01-26T03:55:10.148Z,99.90
2018-01-26T03:57:39.405Z,99.90
2018-01-26T04:00:08.777Z,99.90
2018-01-26T04:02:38.797Z,99.90
2018-01-26T04:05:08.027Z,99.90
2018-01-26T04:07:37.286Z,99.90
2018-01-26T04:10:06.518Z,99.90
2018-01-26T04:12:35.892Z,99.90
2018-01-26T04:15:05.167Z,99.90
2018-01-26T04:17:34.400Z,99.90
2018-01-26T04:20:03.641Z,99.90
2018-01-26T04:22:32.880Z,99.90
2018-01-26T04:25:02.120Z,99.90
2018-01-26T04:27:31.348Z,99.90
2018-01-26T04:30:00.593Z,99.90
2018-01-26T04:32:29.825Z,99.90
2018-01-26T04:34:59.110Z,99.90
2018-01-26T04:37:28.403Z,99.90
2018-01-26T04:39:59.132Z,99.90
2018-01-26T04:42:29.348Z,99.90
2018-01-26T04:44:58.617Z,99.90
2018-01-26T04:47:27.849Z,99.90
2018-01-26T04:49:58.600Z,99.90
2018-01-26T04:52:27.834Z,99.90
2018-01-26T04:54:57.087Z,99.90
2018-01-26T04:57:26.357Z,99.90
2018-01-26T04:59:55.609Z,99.90
2018-01-26T05:02:24.842Z,99.90
2018-01-26T05:04:54.263Z,99.90
2018-01-26T05:07:23.880Z,99.90
2018-01-26T05:09:53.122Z,99.90
2018-01-26T05:12:23.147Z,99.90
2018-01-26T05:14:52.390Z,99.90
2018-01-26T05:17:21.638Z,99.90
2018-01-26T05:19:50.879Z,99.90
2018-01-26T05:22:20.132Z,99.90
2018-01-26T05:24:49.370Z,99.90
2018-01-26T05:27:18.641Z,99.90
2018-01-26T05:29:47.905Z,99.90
2018-01-26T05:32:17.124Z,99.90
2018-01-26T05:34:46.393Z,99.90
2018-01-26T05:37:15.647Z,99.90
2018-01-26T05:39:45.641Z,99.90
2018-01-26T05:42:16.497Z,99.90
2018-01-26T05:44:46.506Z,99.90
2018-01-26T05:47:15.777Z,99.90
2018-01-26T05:49:45.111Z,99.90
2018-01-26T05:52:14.336Z,99.90
2018-01-26T05:54:43.584Z,99.90
2018-01-26T05:57:13.001Z,99.90
2018-01-26T05:59:42.232Z,99.90
2018-01-26T06:02:12.229Z,99.90
2018-01-26T06:04:42.260Z,99.90
2018-01-26T06:07:12.252Z,99.90
2018-01-26T06:09:41.493Z,99.90
2018-01-26T06:12:10.740Z,99.90
2018-01-26T06:14:39.973Z,99.90
2018-01-26T06:17:09.993Z,99.90
2018-01-26T06:19:39.996Z,99.90
2018-01-26T06:22:09.213Z,99.90
2018-01-26T06:24:39.229Z,99.90
2018-01-26T06:27:08.521Z,99.90
2018-01-26T06:29:39.289Z,99.90
2018-01-26T06:32:08.680Z,99.90
2018-01-26T06:34:37.961Z,99.90
2018-01-26T06:37:07.491Z,99.90
2018-01-26T06:39:37.491Z,99.90
2018-01-26T06:42:06.731Z,99.90
2018-01-26T06:44:36.018Z,99.90
2018-01-26T06:47:05.214Z,99.90
2018-01-26T06:49:34.461Z,99.90
2018-01-26T06:52:03.688Z,99.90
2018-01-26T06:54:33.883Z,99.90
2018-01-26T06:57:03.121Z,99.90
2018-01-26T06:59:33.133Z,99.90
2018-01-26T07:02:02.375Z,99.90
2018-01-26T07:04:31.633Z,99.90
2018-01-26T07:07:01.656Z,99.90
2018-01-26T07:09:31.045Z,99.90
2018-01-26T07:12:00.310Z,99.90
2018-01-26T07:14:29.568Z,99.90
2018-01-26T07:16:58.850Z,99.90
2018-01-26T07:19:28.868Z,99.90
2018-01-26T07:21:58.294Z,99.90
2018-01-26T07:24:27.541Z,99.90
2018-01-26T07:26:56.832Z,99.90
2018-01-26T07:29:26.042Z,99.90
2018-01-26T07:31:55.297Z,99.90
2018-01-26T07:34:24.520Z,99.90
2018-01-26T07:36:53.761Z,99.90
2018-01-26T07:39:23.024Z,99.90
2018-01-26T07:41:52.256Z,99.90
2018-01-26T07:44:21.501Z,99.90
2018-01-26T07:46:50.744Z,99.90
2018-01-26T07:49:19.984Z,99.90
2018-01-26T07:51:50.008Z,99.90
2018-01-26T07:54:20.019Z,99.90
2018-01-26T07:56:50.114Z,99.90
2018-01-26T07:59:19.361Z,99.90
2018-01-26T08:01:48.597Z,99.90
2018-01-26T08:04:17.857Z,99.90
2018-01-26T08:06:47.124Z,99.90
2018-01-26T08:09:16.387Z,99.90
2018-01-26T08:11:45.636Z,99.90
2018-01-26T08:14:14.866Z,99.90
2018-01-26T08:16:44.119Z,99.90
2018-01-26T08:19:13.393Z,99.90
2018-01-26T08:21:42.650Z,99.90
2018-01-26T08:24:12.656Z,99.90
2018-01-26T08:26:41.918Z,99.90
2018-01-26T08:29:11.167Z,99.90
2018-01-26T08:31:40.459Z,99.90
2018-01-26T08:34:09.717Z,99.90
2018-01-26T08:36:38.969Z,99.90
2018-01-26T08:39:08.214Z,99.90
2018-01-26T08:41:37.458Z,99.90
2018-01-26T08:44:06.714Z,99.90
2018-01-26T08:46:35.951Z,99.90
2018-01-26T08:49:05.202Z,99.90
2018-01-26T08:51:34.498Z,99.90
2018-01-26T08:54:03.750Z,99.90
2018-01-26T08:56:33.596Z,99.90
2018-01-26T08:59:02.987Z,99.90
2018-01-26T09:01:32.997Z,99.90
2018-01-26T09:04:02.257Z,99.90
2018-01-26T09:06:31.588Z,99.90
2018-01-26T09:09:02.358Z,99.40
2018-01-26T09:11:31.597Z,99.40
2018-01-26T09:14:00.856Z,97.90
2018-01-26T09:16:30.107Z,97.20
2018-01-26T09:18:59.377Z,95.80
2018-01-26T09:21:28.809Z,95.40
2018-01-26T09:23:58.073Z,94.30
2018-01-26T09:26:27.319Z,92.90
2018-01-26T09:28:56.601Z,93.10
2018-01-26T09:31:25.869Z,90.80
2018-01-26T09:33:55.130Z,89.10
2018-01-26T09:36:24.409Z,87.70
2018-01-26T09:38:53.657Z,85.20
2018-01-26T09:41:23.695Z,80.90
2018-01-26T09:43:53.008Z,80.80
2018-01-26T09:46:22.297Z,79.00
2018-01-26T09:48:51.556Z,79.10
2018-01-26T09:51:21.749Z,76.40
2018-01-26T09:53:51.036Z,76.40
2018-01-26T09:56:20.502Z,76.10
2018-01-26T09:58:49.757Z,74.90
2018-01-26T10:01:19.059Z,75.90
2018-01-26T10:03:48.293Z,76.20
2018-01-26T10:06:17.730Z,80.30
2018-01-26T10:08:46.989Z,78.80
2018-01-26T10:11:16.246Z,83.00
2018-01-26T10:13:45.510Z,87.70
2018-01-26T10:16:15.523Z,91.30
2018-01-26T10:18:44.796Z,91.30
2018-01-26T10:21:14.045Z,91.30
2018-01-26T10:23:43.312Z,91.50
2018-01-26T10:26:12.549Z,91.10
2018-01-26T10:28:41.844Z,92.60
2018-01-26T10:31:11.079Z,92.90
2018-01-26T10:33:40.331Z,93.40
2018-01-26T10:36:10.353Z,94.40
2018-01-26T10:38:39.600Z,94.40
2018-01-26T10:41:08.857Z,94.70
2018-01-26T10:43:38.873Z,95.70
2018-01-26T10:46:08.137Z,95.70
2018-01-26T10:48:37.396Z,96.00
2018-01-26T10:51:06.689Z,96.70
2018-01-26T10:53:35.944Z,96.70
2018-01-26T10:56:05.208Z,97.00
2018-01-26T10:58:34.450Z,97.50
2018-01-26T11:01:05.310Z,97.30
2018-01-26T11:03:34.506Z,97.30
2018-01-26T11:06:03.759Z,97.00
2018-01-26T11:08:32.997Z,96.20
2018-01-26T11:11:02.281Z,95.80
2018-01-26T11:13:31.518Z,95.10
2018-01-26T11:16:00.801Z,95.20
2018-01-26T11:18:30.081Z,93.20
2018-01-26T11:20:59.351Z,93.40
2018-01-26T11:23:28.625Z,92.80
2018-01-26T11:25:58.641Z,92.00
2018-01-26T11:28:27.914Z,92.00
2018-01-26T11:30:57.216Z,91.30
2018-01-26T11:33:26.477Z,91.00
2018-01-26T11:35:55.741Z,90.20
2018-01-26T11:38:25.752Z,90.40
2018-01-26T11:40:55.054Z,90.40
2018-01-26T11:43:24.313Z,90.40
2018-01-26T11:45:53.561Z,89.80
2018-01-26T11:48:23.577Z,91.50
2018-01-26T11:50:52.972Z,91.50
2018-01-26T11:53:23.100Z,93.10
2018-01-26T11:55:53.107Z,93.70
2018-01-26T11:58:23.129Z,93.80
2018-01-26T12:00:53.158Z,94.00
2018-01-26T12:03:22.413Z,93.80
2018-01-26T12:05:51.727Z,94.30
2018-01-26T12:08:21.010Z,94.00
2018-01-26T12:10:50.249Z,94.90
2018-01-26T12:13:20.468Z,95.00
2018-01-26T12:15:49.941Z,95.00
2018-01-26T12:18:19.217Z,96.00
2018-01-26T12:20:48.581Z,96.40
2018-01-26T12:23:18.622Z,97.00
2018-01-26T12:25:48.750Z,97.60
2018-01-26T12:28:18.802Z,97.80
2018-01-26T12:30:48.055Z,97.80
2018-01-26T12:33:17.431Z,98.10
2018-01-26T12:35:46.712Z,98.20
2018-01-26T12:38:16.112Z,98.50
2018-01-26T12:40:45.424Z,98.80
2018-01-26T12:43:14.621Z,98.60
2018-01-26T12:45:44.713Z,98.70
2018-01-26T12:48:14.526Z,98.90
2018-01-26T12:50:43.781Z,98.70
2018-01-26T12:53:13.050Z,99.00
2018-01-26T12:55:42.301Z,99.40
2018-01-26T12:58:11.592Z,99.80
2018-01-26T13:00:40.840Z,98.80
2018-01-26T13:03:10.117Z,99.10
2018-01-26T13:05:39.376Z,99.70
2018-01-26T13:08:08.643Z,99.90
2018-01-26T13:10:37.904Z,99.90
2018-01-26T13:13:07.157Z,99.90
2018-01-26T13:15:36.441Z,99.90
2018-01-26T13:18:05.731Z,99.90
2018-01-26T13:20:34.988Z,99.90
2018-01-26T13:23:04.204Z,96.90
2018-01-26T13:25:33.485Z,96.80
2018-01-26T13:28:02.741Z,98.20
2018-01-26T13:30:31.992Z,99.90
2018-01-26T13:33:01.242Z,99.90
2018-01-26T13:35:30.583Z,99.90
2018-01-26T13:37:59.850Z,99.90
2018-01-26T13:40:29.073Z,99.90
2018-01-26T13:42:58.389Z,99.90
2018-01-26T13:45:27.649Z,99.90
2018-01-26T13:47:56.923Z,99.90
2018-01-26T13:50:26.957Z,99.90
2018-01-26T13:52:56.307Z,99.90
2018-01-26T13:55:25.537Z,99.90
2018-01-26T13:57:54.801Z,99.90
2018-01-26T14:00:24.064Z,99.90
2018-01-26T14:02:53.301Z,99.50
2018-01-26T14:05:22.633Z,99.30
2018-01-26T14:07:52.667Z,99.30
2018-01-26T14:10:21.929Z,99.30
2018-01-26T14:12:51.460Z,99.40
2018-01-26T14:15:21.482Z,99.90
2018-01-26T14:17:50.894Z,99.90
2018-01-26T14:20:20.171Z,99.90
2018-01-26T14:22:49.555Z,99.90
2018-01-26T14:25:18.820Z,99.90
2018-01-26T14:27:48.104Z,99.90
2018-01-26T14:30:17.338Z,99.90
2018-01-26T14:32:47.817Z,99.90
2018-01-26T14:35:17.909Z,99.90
2018-01-26T14:37:47.173Z,99.90
2018-01-26T14:40:16.414Z,99.90
2018-01-26T14:42:45.673Z,99.90
2018-01-26T14:45:14.940Z,99.90
2018-01-26T14:47:45.057Z,99.90
2018-01-26T14:50:14.332Z,99.90
2018-01-26T14:52:43.606Z,99.90
2018-01-26T14:55:12.861Z,99.90
2018-01-26T14:57:42.101Z,99.90
2018-01-26T15:00:11.442Z,99.90
2018-01-26T15:02:40.678Z,99.90
2018-01-26T15:05:10.689Z,99.90
2018-01-26T15:07:39.965Z,99.90
2018-01-26T15:10:10.695Z,99.90
2018-01-26T15:12:39.991Z,99.90
2018-01-26T15:15:09.201Z,99.90
2018-01-26T15:17:38.692Z,99.90
2018-01-26T15:20:07.965Z,99.90
2018-01-26T15:22:37.211Z,99.90
2018-01-26T15:25:08.217Z,99.90
2018-01-26T15:27:37.677Z,99.90
2018-01-26T15:30:07.826Z,99.90
2018-01-26T15:32:37.086Z,99.90
2018-01-26T15:35:06.346Z,99.90
2018-01-26T15:37:35.597Z,99.90
2018-01-26T15:40:05.609Z,99.90
2018-01-26T15:42:34.863Z,99.90
2018-01-26T15:45:04.121Z,99.90
2018-01-26T15:47:34.196Z,99.90
2018-01-26T15:50:03.426Z,99.90
2018-01-26T15:52:32.692Z,99.90
2018-01-26T15:55:01.933Z,99.90
2018-01-26T15:57:32.049Z,99.90
2018-01-26T16:00:01.346Z,99.90
2018-01-26T16:02:30.601Z,99.90
2018-01-26T16:04:59.908Z,99.90
2018-01-26T16:07:29.357Z,99.90
2018-01-26T16:09:58.648Z,99.90
2018-01-26T16:12:28.118Z,99.90
2018-01-26T16:14:57.400Z,99.90
2018-01-26T16:17:27.431Z,99.90
2018-01-26T16:19:56.756Z,99.90
2018-01-26T16:22:25.989Z,99.90
2018-01-26T16:24:55.248Z,99.90
2018-01-26T16:27:24.513Z,99.90
2018-01-26T16:29:53.785Z,99.90
2018-01-26T16:32:24.533Z,99.90
2018-01-26T16:34:54.050Z,99.90
2018-01-26T16:37:23.322Z,99.90
2018-01-26T16:39:52.611Z,99.90
2018-01-26T16:42:21.945Z,99.90
2018-01-26T16:44:51.371Z,99.90
2018-01-26T16:47:20.667Z,99.90
2018-01-26T16:49:49.931Z,99.90
2018-01-26T16:52:19.223Z,99.90
2018-01-26T16:54:48.479Z,99.90
2018-01-26T16:57:17.763Z,99.90
2018-01-26T16:59:47.742Z,99.90
2018-01-26T17:02:16.997Z,99.90
2018-01-26T17:04:46.401Z,99.90
2018-01-26T17:07:16.448Z,99.90
2018-01-26T17:09:45.833Z,99.90
2018-01-26T17:12:15.148Z,99.90
2018-01-26T17:14:44.723Z,99.90
2018-01-26T17:17:13.974Z,99.90
2018-01-26T17:19:43.366Z,99.90
2018-01-26T17:22:12.629Z,99.90
2018-01-26T17:24:42.064Z,99.90
2018-01-26T17:27:11.330Z,99.90
2018-01-26T17:29:41.351Z,99.90
2018-01-26T17:32:10.650Z,99.90
2018-01-26T17:34:39.866Z,99.90
2018-01-26T17:37:09.120Z,99.90
2018-01-26T17:39:38.596Z,99.90
2018-01-26T17:42:07.901Z,99.90
2018-01-26T17:44:37.170Z,99.90
2018-01-26T17:47:06.418Z,99.90
2018-01-26T17:49:36.485Z,99.90
2018-01-26T17:52:05.739Z,99.90
2018-01-26T17:54:35.037Z,99.90
2018-01-26T17:57:04.268Z,99.90
2018-01-26T17:59:33.529Z,99.90
2018-01-26T18:02:02.808Z,99.90
2018-01-26T18:04:32.052Z,99.90
2018-01-26T18:07:01.314Z,99.90
2018-01-26T18:09:30.562Z,99.90
2018-01-26T18:12:01.898Z,99.90
2018-01-26T18:14:31.194Z,99.90
2018-01-26T18:17:00.488Z,99.90
2018-01-26T18:19:29.747Z,99.90
2018-01-26T18:21:59.037Z,99.90
2018-01-26T18:24:28.308Z,99.90
2018-01-26T18:26:57.609Z,99.90
2018-01-26T18:29:26.863Z,99.90
2018-01-26T18:31:56.094Z,99.90
2018-01-26T18:34:25.353Z,99.90
2018-01-26T18:36:54.588Z,99.90
2018-01-26T18:39:23.859Z,99.90
2018-01-26T18:41:53.109Z,99.90
2018-01-26T18:44:22.380Z,99.90
2018-01-26T18:46:51.637Z,99.90
2018-01-26T18:49:21.713Z,99.90
2018-01-26T18:51:50.964Z,99.90
2018-01-26T18:54:20.239Z,99.90
2018-01-26T18:56:50.900Z,99.90
2018-01-26T18:59:21.001Z,99.90
2018-01-26T19:01:50.998Z,99.90
2018-01-26T19:04:21.762Z,99.90
2018-01-26T19:06:51.006Z,99.90
2018-01-26T19:09:20.288Z,99.90
2018-01-26T19:11:49.537Z,99.90
2018-01-26T19:14:18.964Z,99.90
2018-01-26T19:16:48.324Z,99.90
2018-01-26T19:19:17.563Z,99.90
2018-01-26T19:21:47.467Z,99.90
2018-01-26T19:24:16.754Z,99.90
2018-01-26T19:26:46.054Z,99.90
2018-01-26T19:29:15.325Z,99.90
2018-01-26T19:31:44.677Z,99.90
2018-01-26T19:34:14.078Z,99.90
2018-01-26T19:36:43.325Z,99.90
2018-01-26T19:39:12.602Z,99.90
2018-01-26T19:41:42.278Z,99.90
2018-01-26T19:44:11.533Z,99.90
2018-01-26T19:46:40.781Z,99.90
2018-01-26T19:49:10.561Z,99.90
2018-01-26T19:51:39.806Z,99.90
2018-01-26T19:54:09.441Z,99.90
2018-01-26T19:56:38.716Z,99.90
2018-01-26T19:59:09.477Z,99.90
2018-01-26T20:01:38.793Z,99.90
2018-01-26T20:04:08.161Z,99.90
2018-01-26T20:07:01.558Z,99.90
2018-01-26T20:09:30.823Z,99.90
2018-01-26T20:12:05.884Z,99.90
2018-01-26T20:14:35.165Z,99.90
2018-01-26T20:17:04.897Z,99.90
2018-01-26T20:19:34.165Z,99.90
2018-01-26T20:22:03.801Z,99.90
2018-01-26T20:24:33.183Z,99.90
2018-01-26T20:27:02.506Z,99.90
2018-01-26T20:29:32.153Z,99.90
2018-01-26T20:32:01.421Z,99.90
2018-01-26T20:34:31.501Z,99.90
2018-01-26T20:37:00.757Z,99.90
2018-01-26T20:39:30.455Z,99.90
2018-01-26T20:41:59.725Z,99.90
2018-01-26T20:44:28.992Z,99.90
2018-01-26T20:46:58.224Z,99.90
2018-01-26T20:49:27.702Z,99.90
2018-01-26T20:51:56.970Z,99.90
2018-01-26T20:54:26.250Z,99.90
2018-01-26T20:56:55.485Z,99.90
2018-01-26T20:59:25.995Z,99.90
2018-01-26T21:01:55.256Z,99.90
2018-01-26T21:04:24.908Z,99.90
2018-01-26T21:06:54.142Z,99.90
2018-01-26T21:09:23.816Z,99.90
2018-01-26T21:11:53.813Z,99.90
2018-01-26T21:14:23.069Z,99.90
2018-01-26T21:16:52.316Z,99.90
2018-01-26T21:19:22.390Z,99.90
2018-01-26T21:21:51.629Z,99.90
2018-01-26T21:24:20.929Z,99.90
2018-01-26T21:26:50.177Z,99.90
2018-01-26T21:29:19.440Z,99.90
2018-01-26T21:31:49.473Z,99.90
2018-01-26T21:34:18.870Z,99.90
2018-01-26T21:36:48.897Z,99.90
2018-01-26T21:39:18.504Z,99.90
2018-01-26T21:41:47.879Z,99.90
2018-01-26T21:44:17.199Z,99.90
2018-01-26T21:46:47.218Z,99.90
2018-01-26T21:49:17.241Z,99.90
2018-01-26T21:51:46.505Z,99.90
2018-01-26T21:54:15.950Z,99.90
2018-01-26T21:56:45.971Z,99.90
2018-01-26T21:59:15.242Z,99.90
2018-01-26T22:01:44.517Z,99.90
2018-01-26T22:04:13.789Z,99.90
2018-01-26T22:09:43.043Z,99.90
2018-01-26T22:12:12.307Z,99.90
2018-01-26T22:14:41.573Z,99.90
2018-01-26T22:17:11.588Z,99.90
2018-01-26T22:19:41.625Z,99.90
2018-01-26T22:22:11.026Z,99.90
2018-01-26T22:24:41.234Z,99.90
2018-01-26T22:27:11.107Z,99.90
2018-01-26T22:32:15.694Z,99.90
2018-01-26T22:34:45.138Z,99.90
2018-01-26T22:37:14.388Z,99.90
2018-01-26T22:39:43.668Z,99.90
2018-01-26T22:42:12.930Z,99.90
2018-01-26T22:44:42.197Z,99.90
2018-01-26T22:47:11.439Z,99.90
2018-01-26T22:49:40.694Z,99.90
2018-01-26T22:52:09.937Z,99.90
2018-01-26T22:54:39.197Z,99.90
2018-01-26T22:57:08.482Z,99.90
2018-01-26T22:59:37.742Z,99.90
2018-01-26T23:02:06.998Z,99.90
2018-01-26T23:04:36.253Z,99.90
2018-01-26T23:07:05.509Z,99.90
2018-01-26T23:09:34.968Z,99.90
2018-01-26T23:12:04.224Z,99.90
2018-01-26T23:14:34.229Z,99.90
2018-01-26T23:17:03.493Z,99.90
2018-01-26T23:19:32.752Z,99.90
2018-01-26T23:22:02.776Z,99.90
2018-01-26T23:24:32.027Z,99.90
2018-01-26T23:27:01.360Z,99.90
2018-01-26T23:29:31.209Z,99.90
2018-01-26T23:32:00.440Z,99.90
2018-01-26T23:34:29.702Z,99.90
2018-01-26T23:36:58.950Z,99.90
2018-01-26T23:39:28.208Z,99.90
2018-01-26T23:41:57.443Z,99.90
2018-01-26T23:44:26.937Z,99.90
2018-01-26T23:46:56.178Z,99.90
2018-01-26T23:49:25.571Z,99.90
2018-01-26T23:51:54.821Z,99.90
2018-01-26T23:54:24.151Z,99.90
2018-01-26T23:56:53.337Z,99.90
2018-01-26T23:59:22.648Z,99.90
