createdAt,value
2022-10-31T00:00:00.028Z,12.8
2022-10-31T00:14:59.986Z,12.8
2022-10-31T00:29:59.960Z,12.7
2022-10-31T00:44:59.946Z,12.6
2022-10-31T00:59:59.939Z,12.8
2022-10-31T01:14:59.898Z,13
2022-10-31T01:29:59.887Z,12.6
2022-10-31T01:44:59.834Z,12.6
2022-10-31T01:59:59.860Z,12.2
2022-10-31T02:14:59.838Z,12
2022-10-31T02:29:59.891Z,12
2022-10-31T02:44:59.765Z,11.9
2022-10-31T02:59:59.767Z,11.7
2022-10-31T03:14:59.768Z,11.5
2022-10-31T03:29:59.682Z,11.4
2022-10-31T03:44:59.695Z,11.6
2022-10-31T03:59:59.670Z,11.7
2022-10-31T04:14:59.681Z,11.6
2022-10-31T04:29:59.618Z,11.6
2022-10-31T04:44:59.612Z,11.6
2022-10-31T04:59:59.588Z,11.7
2022-10-31T05:14:59.571Z,11.8
2022-10-31T05:44:59.534Z,11.2
2022-10-31T05:59:59.553Z,11.1
2022-10-31T06:14:59.544Z,11.1
2022-10-31T06:29:59.506Z,11.1
2022-10-31T06:44:59.456Z,11.2
2022-10-31T06:59:59.464Z,11
2022-10-31T07:14:59.418Z,11.1
2022-10-31T07:29:59.450Z,12.3
2022-10-31T07:44:59.397Z,13.6
2022-10-31T07:59:59.408Z,16.1
2022-10-31T08:14:59.349Z,16.7
2022-10-31T08:29:59.365Z,16.9
2022-10-31T08:44:59.318Z,16.1
2022-10-31T08:59:59.316Z,15.7
2022-10-31T09:14:59.238Z,15.3
2022-10-31T09:29:59.267Z,15.8
2022-10-31T09:44:59.195Z,17.3
2022-10-31T09:59:59.277Z,20.1
2022-10-31T10:14:59.146Z,20.1
2022-10-31T10:29:59.165Z,20.2
2022-10-31T10:44:59.110Z,20.5
2022-10-31T10:59:59.105Z,20.5
2022-10-31T11:14:59.044Z,20
2022-10-31T11:30:00.822Z,19.4
2022-10-31T11:44:59.021Z,19
2022-10-31T11:59:59.017Z,19.2
2022-10-31T12:14:58.936Z,19.5
2022-10-31T12:29:58.971Z,19.2
2022-10-31T12:44:58.935Z,19.4
2022-10-31T12:59:58.896Z,19.6
2022-10-31T13:14:58.877Z,20
2022-10-31T13:29:58.860Z,20.3
2022-10-31T13:44:58.831Z,20.1
2022-10-31T13:59:58.802Z,20.5
2022-10-31T14:14:58.809Z,20.5
2022-10-31T14:29:58.761Z,20.4
2022-10-31T14:44:58.712Z,20.4
2022-10-31T15:00:00.806Z,20.3
2022-10-31T15:14:58.644Z,20.1
2022-10-31T15:29:58.646Z,19.9
2022-10-31T15:44:58.583Z,19.6
2022-10-31T15:59:58.596Z,19.4
2022-10-31T16:14:58.548Z,19
2022-10-31T16:29:58.546Z,18.6
2022-10-31T16:44:58.493Z,18.4
2022-10-31T16:59:58.522Z,18.2
2022-10-31T17:14:58.435Z,17.9
2022-10-31T17:29:58.471Z,17.7
2022-10-31T17:44:58.383Z,17.4
2022-10-31T17:59:58.363Z,17.3
2022-10-31T18:14:58.331Z,17.2
2022-10-31T18:29:58.327Z,16.8
2022-10-31T18:45:03.088Z,16.6
2022-10-31T18:59:58.267Z,16.9
2022-10-31T19:14:58.234Z,16.7
2022-10-31T19:29:58.255Z,16.4
2022-10-31T19:44:58.179Z,17.4
2022-10-31T19:59:58.215Z,18.3
2022-10-31T20:14:58.158Z,18.8
2022-10-31T20:29:58.156Z,19.4
2022-10-31T20:44:58.097Z,20.3
2022-10-31T20:59:58.112Z,20.6
2022-10-31T21:14:58.089Z,20.5
2022-10-31T21:29:58.057Z,20.6
2022-10-31T21:44:57.994Z,21.2
2022-10-31T21:59:58.037Z,21.5
2022-10-31T22:14:57.939Z,21.5
2022-10-31T22:29:57.946Z,21.6
2022-10-31T22:44:57.878Z,21.5
2022-10-31T22:59:57.886Z,21.5
2022-10-31T23:14:57.869Z,21.7
2022-10-31T23:29:57.853Z,21.6
2022-10-31T23:44:57.768Z,21.6
2022-10-31T23:59:57.786Z,21.5
