createdAt,value
2023-04-04T00:01:12.787Z,8.82
2023-04-04T00:03:41.309Z,11.52
2023-04-04T00:06:10.019Z,8.93
2023-04-04T00:08:38.509Z,8.63
2023-04-04T00:11:08.254Z,9.13
2023-04-04T00:13:36.732Z,8.73
2023-04-04T00:16:05.432Z,8.88
2023-04-04T00:18:34.233Z,10.52
2023-04-04T00:21:02.681Z,9.85
2023-04-04T00:23:31.174Z,9.20
2023-04-04T00:25:59.448Z,7.97
2023-04-04T00:28:29.166Z,10.00
2023-04-04T00:30:57.654Z,10.90
2023-04-04T00:33:26.048Z,10.45
2023-04-04T00:35:54.787Z,9.43
2023-04-04T00:38:23.165Z,12.80
2023-04-04T00:40:52.627Z,10.18
2023-04-04T00:43:21.132Z,11.73
2023-04-04T00:45:51.642Z,12.57
2023-04-04T00:48:21.653Z,11.20
2023-04-04T00:50:50.120Z,12.60
2023-04-04T00:53:18.751Z,10.32
2023-04-04T00:55:47.132Z,11.55
2023-04-04T00:58:15.507Z,10.07
2023-04-04T01:00:44.050Z,9.40
2023-04-04T01:03:14.257Z,11.57
2023-04-04T01:05:43.226Z,10.02
2023-04-04T01:08:11.808Z,11.95
2023-04-04T01:10:41.161Z,9.50
2023-04-04T01:13:10.811Z,11.68
2023-04-04T01:15:39.435Z,10.65
2023-04-04T01:18:09.447Z,12.50
2023-04-04T01:20:52.497Z,8.73
2023-04-04T01:23:25.854Z,10.32
2023-04-04T01:26:03.854Z,16.48
2023-04-04T01:28:33.907Z,14.60
2023-04-04T01:31:07.405Z,12.05
2023-04-04T01:33:42.191Z,11.23
2023-04-04T01:36:19.523Z,13.90
2023-04-04T01:38:56.602Z,13.35
2023-04-04T01:41:27.446Z,12.23
2023-04-04T01:43:59.123Z,9.45
2023-04-04T01:46:28.349Z,10.30
2023-04-04T01:48:57.065Z,12.00
2023-04-04T01:51:31.960Z,9.15
2023-04-04T01:54:00.478Z,10.85
2023-04-04T01:56:30.749Z,10.45
2023-04-04T01:58:59.402Z,11.02
2023-04-04T02:01:27.727Z,14.00
2023-04-04T02:03:56.286Z,11.48
2023-04-04T02:06:24.595Z,10.43
2023-04-04T02:08:53.772Z,13.07
2023-04-04T02:11:23.070Z,11.50
2023-04-04T02:13:53.354Z,9.05
2023-04-04T02:16:22.262Z,13.02
2023-04-04T02:18:50.670Z,11.25
2023-04-04T02:21:19.098Z,11.75
2023-04-04T02:23:48.567Z,11.02
2023-04-04T02:26:16.929Z,10.82
2023-04-04T02:28:45.233Z,10.13
2023-04-04T02:31:15.019Z,11.85
2023-04-04T02:33:43.398Z,10.60
2023-04-04T02:36:12.935Z,10.50
2023-04-04T02:38:42.021Z,12.87
2023-04-04T02:41:10.564Z,10.23
2023-04-04T02:43:38.969Z,10.38
2023-04-04T02:46:20.460Z,12.73
2023-04-04T02:48:53.160Z,12.70
2023-04-04T02:51:21.600Z,8.90
2023-04-04T02:53:50.026Z,11.55
2023-04-04T02:56:26.624Z,11.25
2023-04-04T02:58:55.596Z,9.02
2023-04-04T03:01:24.256Z,13.02
2023-04-04T03:03:54.050Z,11.20
2023-04-04T03:06:23.762Z,10.15
2023-04-04T03:08:52.139Z,11.88
2023-04-04T03:11:21.515Z,10.23
2023-04-04T03:13:52.365Z,10.52
2023-04-04T03:16:27.091Z,12.20
2023-04-04T03:18:57.245Z,10.27
2023-04-04T03:21:25.933Z,10.27
2023-04-04T03:23:57.980Z,13.27
2023-04-04T03:26:28.239Z,9.98
2023-04-04T03:28:56.911Z,12.30
2023-04-04T03:31:26.822Z,10.93
2023-04-04T03:33:56.560Z,11.05
2023-04-04T03:36:24.978Z,15.30
2023-04-04T03:38:53.402Z,12.00
2023-04-04T03:41:21.671Z,12.70
2023-04-04T03:43:50.372Z,10.98
2023-04-04T03:46:19.401Z,12.98
2023-04-04T03:48:48.403Z,17.88
2023-04-04T03:51:24.851Z,13.48
2023-04-04T03:53:53.175Z,11.48
2023-04-04T03:56:21.563Z,12.10
2023-04-04T03:58:50.009Z,9.57
2023-04-04T04:01:21.717Z,12.98
2023-04-04T04:03:50.201Z,12.93
2023-04-04T04:06:20.947Z,14.73
2023-04-04T04:08:50.084Z,11.52
2023-04-04T04:11:18.394Z,10.43
2023-04-04T04:13:46.743Z,13.00
2023-04-04T04:16:15.612Z,11.88
2023-04-04T04:18:43.998Z,12.10
2023-04-04T04:21:17.091Z,11.25
2023-04-04T04:23:46.801Z,11.82
2023-04-04T04:26:15.096Z,12.53
2023-04-04T04:28:43.486Z,11.80
2023-04-04T04:31:16.817Z,14.35
2023-04-04T04:33:49.692Z,12.55
2023-04-04T04:36:21.173Z,11.10
2023-04-04T04:38:57.448Z,11.45
2023-04-04T04:41:29.853Z,11.80
2023-04-04T04:43:58.342Z,14.45
2023-04-04T04:46:28.293Z,12.38
2023-04-04T04:48:56.970Z,13.23
2023-04-04T04:51:29.897Z,12.63
2023-04-04T04:54:01.408Z,12.40
2023-04-04T04:56:30.505Z,13.50
2023-04-04T04:59:08.975Z,14.27
2023-04-04T05:01:39.613Z,13.18
2023-04-04T05:04:08.065Z,12.75
2023-04-04T05:06:54.839Z,14.07
2023-04-04T05:09:25.090Z,13.15
2023-04-04T05:11:53.639Z,13.70
2023-04-04T05:14:26.869Z,13.20
2023-04-04T05:16:58.535Z,10.70
2023-04-04T05:19:31.141Z,12.90
2023-04-04T05:22:00.325Z,13.18
2023-04-04T05:24:38.675Z,12.35
2023-04-04T05:27:08.356Z,14.18
2023-04-04T05:29:42.997Z,12.32
2023-04-04T05:32:11.806Z,13.52
2023-04-04T05:34:42.476Z,12.40
2023-04-04T05:37:15.092Z,16.45
2023-04-04T05:39:49.290Z,18.23
2023-04-04T05:42:19.107Z,17.05
2023-04-04T05:44:51.883Z,18.25
2023-04-04T05:47:22.057Z,15.93
2023-04-04T05:52:20.618Z,13.57
2023-04-04T05:54:51.343Z,14.27
2023-04-04T05:57:26.889Z,11.85
2023-04-04T05:59:58.624Z,12.32
2023-04-04T06:02:27.846Z,13.70
2023-04-04T06:05:01.014Z,12.80
2023-04-04T06:07:33.684Z,15.60
2023-04-04T06:10:03.597Z,14.05
2023-04-04T06:12:34.010Z,14.13
2023-04-04T06:15:04.842Z,11.07
2023-04-04T06:17:33.552Z,12.85
2023-04-04T06:20:01.904Z,10.40
2023-04-04T06:22:30.369Z,13.20
2023-04-04T06:24:58.709Z,14.10
2023-04-04T06:27:30.010Z,13.23
2023-04-04T06:30:00.360Z,11.55
2023-04-04T06:32:29.179Z,13.35
2023-04-04T06:34:57.485Z,12.57
2023-04-04T06:37:39.094Z,9.00
2023-04-04T06:40:15.758Z,15.77
2023-04-04T06:42:52.231Z,17.20
2023-04-04T06:45:23.624Z,12.48
2023-04-04T06:47:53.555Z,13.23
2023-04-04T06:50:23.349Z,11.65
2023-04-04T06:52:52.677Z,14.57
2023-04-04T06:55:21.299Z,13.10
2023-04-04T06:57:51.545Z,11.38
2023-04-04T07:00:21.230Z,12.18
2023-04-04T07:02:50.474Z,14.97
2023-04-04T07:05:19.011Z,12.00
2023-04-04T07:07:47.756Z,10.05
2023-04-04T07:10:16.234Z,13.95
2023-04-04T07:12:45.398Z,13.10
2023-04-04T07:15:15.561Z,10.25
2023-04-04T07:17:44.234Z,11.77
2023-04-04T07:20:13.451Z,15.00
2023-04-04T07:22:42.639Z,13.70
2023-04-04T07:25:12.278Z,12.05
2023-04-04T07:27:41.758Z,12.30
2023-04-04T07:30:11.796Z,16.52
2023-04-04T07:32:41.609Z,12.25
2023-04-04T07:35:10.897Z,13.18
2023-04-04T07:37:39.465Z,13.35
2023-04-04T07:40:09.704Z,13.05
2023-04-04T07:42:38.072Z,12.95
2023-04-04T07:45:07.453Z,10.40
2023-04-04T07:47:36.060Z,10.73
2023-04-04T07:50:07.867Z,13.07
2023-04-04T07:52:36.250Z,13.30
2023-04-04T07:55:07.238Z,12.55
2023-04-04T07:57:39.036Z,13.57
2023-04-04T08:00:10.132Z,11.77
2023-04-04T08:02:41.970Z,12.88
2023-04-04T08:05:12.219Z,12.98
2023-04-04T08:07:40.811Z,14.57
2023-04-04T08:10:11.264Z,8.80
2023-04-04T08:12:40.354Z,11.93
2023-04-04T08:15:09.940Z,11.80
2023-04-04T08:17:38.689Z,13.68
2023-04-04T08:20:08.611Z,9.40
2023-04-04T08:22:38.470Z,13.40
2023-04-04T08:25:07.513Z,8.93
2023-04-04T08:27:35.907Z,10.98
2023-04-04T08:30:05.797Z,9.68
2023-04-04T08:32:34.161Z,9.63
2023-04-04T08:35:02.588Z,9.98
2023-04-04T08:37:31.169Z,10.13
2023-04-04T08:40:04.924Z,8.43
2023-04-04T08:42:36.182Z,10.75
2023-04-04T08:45:05.991Z,8.48
2023-04-04T08:47:36.786Z,9.32
2023-04-04T08:50:08.438Z,10.07
2023-04-04T08:52:38.179Z,10.00
2023-04-04T08:55:09.956Z,7.13
2023-04-04T08:57:38.353Z,8.98
2023-04-04T09:00:09.277Z,9.30
2023-04-04T09:02:48.365Z,10.88
2023-04-04T09:05:17.664Z,6.15
2023-04-04T09:07:46.523Z,7.53
2023-04-04T09:10:16.303Z,7.38
2023-04-04T09:12:48.539Z,9.57
2023-04-04T09:15:17.394Z,12.88
2023-04-04T09:17:45.790Z,8.63
2023-04-04T09:20:42.801Z,7.75
2023-04-04T09:23:13.800Z,9.35
2023-04-04T09:28:22.110Z,8.65
2023-04-04T09:30:51.615Z,8.63
2023-04-04T09:33:22.137Z,8.40
2023-04-04T09:35:53.511Z,11.73
2023-04-04T09:38:23.505Z,11.90
2023-04-04T09:40:53.958Z,9.85
2023-04-04T09:43:24.343Z,8.85
2023-04-04T09:45:55.188Z,8.55
2023-04-04T09:48:34.636Z,10.25
2023-04-04T09:51:07.345Z,9.13
2023-04-04T09:53:38.129Z,8.15
2023-04-04T09:56:09.122Z,8.82
2023-04-04T09:58:46.333Z,8.45
2023-04-04T10:01:21.007Z,9.70
2023-04-04T10:03:54.200Z,11.95
2023-04-04T10:06:25.110Z,11.27
2023-04-04T10:08:53.697Z,8.77
2023-04-04T10:11:33.530Z,9.85
2023-04-04T10:14:03.874Z,10.82
2023-04-04T10:16:34.774Z,9.40
2023-04-04T10:21:32.618Z,11.05
2023-04-04T10:24:03.145Z,9.45
2023-04-04T10:26:32.872Z,9.02
2023-04-04T10:29:01.260Z,11.40
2023-04-04T10:31:32.349Z,10.63
2023-04-04T10:34:12.566Z,8.48
2023-04-04T10:36:47.188Z,7.88
2023-04-04T10:39:24.445Z,8.82
2023-04-04T10:41:54.761Z,10.30
2023-04-04T10:44:31.574Z,11.18
2023-04-04T10:47:07.706Z,9.40
2023-04-04T10:49:37.259Z,9.15
2023-04-04T10:52:05.836Z,9.40
2023-04-04T10:54:34.712Z,9.30
2023-04-04T10:57:04.634Z,7.30
2023-04-04T10:59:33.101Z,11.82
2023-04-04T11:02:03.329Z,10.45
2023-04-04T11:04:37.797Z,11.18
2023-04-04T11:07:18.237Z,11.18
2023-04-04T11:10:14.561Z,9.85
2023-04-04T11:12:47.647Z,10.95
2023-04-04T11:15:16.447Z,12.93
2023-04-04T11:18:00.547Z,15.95
2023-04-04T11:20:35.590Z,10.18
2023-04-04T11:23:11.376Z,12.10
2023-04-04T11:25:42.311Z,10.60
2023-04-04T11:28:15.997Z,9.35
2023-04-04T11:30:48.952Z,13.00
2023-04-04T11:33:32.185Z,11.15
2023-04-04T11:36:08.234Z,7.75
2023-04-04T11:38:41.178Z,8.02
2023-04-04T11:41:10.739Z,11.50
2023-04-04T11:43:46.676Z,10.32
2023-04-04T11:46:19.738Z,8.38
2023-04-04T11:48:49.462Z,10.20
2023-04-04T11:51:19.841Z,9.07
2023-04-04T11:53:49.136Z,10.55
2023-04-04T11:56:17.617Z,9.88
2023-04-04T11:58:56.015Z,11.00
2023-04-04T12:01:27.158Z,9.13
2023-04-04T12:03:55.537Z,9.65
2023-04-04T12:06:23.933Z,10.10
2023-04-04T12:08:52.234Z,8.43
2023-04-04T12:11:22.836Z,9.38
2023-04-04T12:13:53.644Z,9.35
2023-04-04T12:16:22.124Z,11.82
2023-04-04T12:18:51.004Z,11.68
2023-04-04T12:21:19.985Z,11.00
2023-04-04T12:23:49.553Z,9.50
2023-04-04T12:26:19.036Z,9.48
2023-04-04T12:28:48.039Z,10.68
2023-04-04T12:31:18.220Z,12.30
2023-04-04T12:33:46.569Z,11.35
2023-04-04T12:36:15.243Z,11.45
2023-04-04T12:38:59.298Z,9.30
2023-04-04T12:41:27.973Z,9.00
2023-04-04T12:44:03.887Z,11.85
2023-04-04T12:46:39.915Z,11.48
2023-04-04T12:49:09.525Z,9.52
2023-04-04T12:51:39.511Z,10.30
2023-04-04T12:54:08.533Z,11.75
2023-04-04T12:56:41.849Z,11.00
2023-04-04T12:59:11.679Z,8.80
2023-04-04T13:01:42.444Z,11.32
2023-04-04T13:06:39.475Z,11.25
2023-04-04T13:09:08.701Z,10.38
2023-04-04T13:11:58.804Z,10.60
2023-04-04T13:14:27.912Z,10.90
2023-04-04T13:17:09.453Z,11.23
2023-04-04T13:19:37.934Z,11.52
2023-04-04T13:22:10.704Z,10.27
2023-04-04T13:24:39.937Z,12.23
2023-04-04T13:27:09.390Z,11.10
2023-04-04T13:29:37.654Z,10.40
2023-04-04T13:32:07.455Z,10.43
2023-04-04T13:34:36.164Z,10.23
2023-04-04T13:37:04.707Z,14.15
2023-04-04T13:39:33.163Z,11.30
2023-04-04T13:42:02.111Z,11.25
2023-04-04T13:44:30.543Z,11.27
2023-04-04T13:46:59.224Z,11.10
2023-04-04T13:49:28.972Z,10.18
2023-04-04T13:51:57.336Z,11.88
2023-04-04T13:54:25.647Z,11.00
2023-04-04T13:56:54.764Z,10.63
2023-04-04T13:59:24.107Z,11.32
2023-04-04T14:01:52.608Z,10.43
2023-04-04T14:04:24.096Z,12.05
2023-04-04T14:06:54.124Z,15.10
2023-04-04T14:09:22.407Z,12.75
2023-04-04T14:11:50.910Z,14.00
2023-04-04T14:14:19.200Z,12.43
2023-04-04T14:16:47.566Z,9.68
2023-04-04T14:19:16.366Z,13.40
2023-04-04T14:21:44.702Z,9.15
2023-04-04T14:24:17.912Z,12.05
2023-04-04T14:26:47.124Z,10.13
2023-04-04T14:29:16.010Z,9.30
2023-04-04T14:31:44.484Z,8.63
2023-04-04T14:34:12.829Z,8.52
2023-04-04T14:36:41.550Z,10.60
2023-04-04T14:39:09.997Z,9.15
2023-04-04T14:41:39.948Z,9.88
2023-04-04T14:44:08.706Z,11.50
2023-04-04T14:46:37.087Z,12.68
2023-04-04T14:49:06.468Z,9.48
2023-04-04T14:51:35.681Z,11.70
2023-04-04T14:54:04.052Z,12.10
2023-04-04T14:56:32.484Z,11.30
2023-04-04T14:59:05.397Z,12.07
2023-04-04T15:01:33.858Z,10.63
2023-04-04T15:04:03.764Z,9.80
2023-04-04T15:06:36.091Z,11.80
2023-04-04T15:09:06.029Z,10.23
2023-04-04T15:11:35.381Z,10.63
2023-04-04T15:14:06.587Z,11.10
2023-04-04T15:16:36.132Z,10.02
2023-04-04T15:19:04.468Z,10.48
2023-04-04T15:21:32.832Z,10.02
2023-04-04T15:24:01.189Z,9.85
2023-04-04T15:26:29.594Z,11.57
2023-04-04T15:28:57.895Z,9.48
2023-04-04T15:31:28.161Z,11.85
2023-04-04T15:33:59.210Z,10.82
2023-04-04T15:36:28.822Z,22.38
2023-04-04T15:38:57.478Z,10.13
2023-04-04T15:41:25.847Z,15.80
2023-04-04T15:43:54.168Z,10.93
2023-04-04T15:46:22.504Z,11.70
2023-04-04T15:48:53.036Z,11.02
2023-04-04T15:51:22.186Z,11.82
2023-04-04T15:53:51.062Z,12.13
2023-04-04T15:56:19.391Z,10.85
2023-04-04T15:58:47.758Z,10.45
2023-04-04T16:01:16.214Z,9.73
2023-04-04T16:03:44.961Z,11.80
2023-04-04T16:06:14.874Z,10.45
2023-04-04T16:08:44.484Z,12.32
2023-04-04T16:11:13.388Z,16.15
2023-04-04T16:13:41.686Z,12.52
2023-04-04T16:16:10.057Z,14.40
2023-04-04T16:18:38.428Z,12.70
2023-04-04T16:21:07.033Z,11.20
2023-04-04T16:23:37.126Z,13.55
2023-04-04T16:26:05.753Z,14.23
2023-04-04T16:28:37.483Z,10.40
2023-04-04T16:31:07.941Z,11.45
2023-04-04T16:33:36.377Z,11.35
2023-04-04T16:36:05.013Z,11.75
2023-04-04T16:38:33.382Z,12.25
2023-04-04T16:41:03.513Z,13.35
2023-04-04T16:43:31.897Z,10.82
2023-04-04T16:46:00.348Z,12.35
2023-04-04T16:48:28.702Z,12.77
2023-04-04T16:50:57.769Z,11.60
2023-04-04T16:53:26.102Z,12.30
2023-04-04T16:55:54.859Z,13.05
2023-04-04T16:58:24.786Z,17.60
2023-04-04T17:00:53.075Z,14.25
2023-04-04T17:03:21.467Z,14.13
2023-04-04T17:05:49.767Z,13.07
2023-04-04T17:08:18.186Z,13.82
2023-04-04T17:10:46.527Z,12.88
2023-04-04T17:13:15.273Z,14.18
2023-04-04T17:15:48.512Z,12.63
2023-04-04T17:18:17.063Z,13.95
2023-04-04T17:20:47.775Z,14.88
2023-04-04T17:23:17.009Z,14.45
2023-04-04T17:25:45.540Z,14.43
2023-04-04T17:28:13.983Z,13.70
2023-04-04T17:30:42.596Z,14.77
2023-04-04T17:33:12.626Z,13.93
2023-04-04T17:35:41.306Z,15.20
2023-04-04T17:38:09.680Z,14.63
2023-04-04T17:40:40.710Z,14.02
2023-04-04T17:43:09.539Z,14.65
2023-04-04T17:45:38.986Z,13.20
2023-04-04T17:48:07.354Z,11.88
2023-04-04T17:50:37.087Z,14.13
2023-04-04T17:53:07.215Z,16.02
2023-04-04T17:55:36.737Z,14.93
2023-04-04T17:58:05.108Z,16.63
2023-04-04T18:00:33.579Z,19.50
2023-04-04T18:03:02.057Z,15.50
2023-04-04T18:05:31.247Z,14.70
2023-04-04T18:08:04.740Z,20.80
2023-04-04T18:10:33.225Z,16.63
2023-04-04T18:13:01.640Z,16.08
2023-04-04T18:15:30.521Z,15.95
2023-04-04T18:17:58.950Z,19.15
2023-04-04T18:20:34.620Z,16.42
2023-04-04T18:23:06.022Z,17.35
2023-04-04T18:25:34.778Z,18.65
2023-04-04T18:28:03.116Z,15.52
2023-04-04T18:30:31.854Z,13.65
2023-04-04T18:33:00.247Z,15.50
2023-04-04T18:35:28.843Z,16.17
2023-04-04T18:37:57.266Z,15.68
2023-04-04T18:40:27.088Z,17.77
2023-04-04T18:42:55.632Z,14.87
2023-04-04T18:45:33.589Z,18.83
2023-04-04T18:48:08.350Z,16.92
2023-04-04T18:50:37.077Z,17.55
2023-04-04T18:53:05.487Z,16.10
2023-04-04T18:55:35.136Z,15.63
2023-04-04T18:58:03.434Z,13.45
2023-04-04T19:00:31.975Z,14.68
2023-04-04T19:03:00.644Z,16.63
2023-04-04T19:05:34.081Z,17.45
2023-04-04T19:08:04.408Z,20.20
2023-04-04T19:10:35.268Z,17.63
2023-04-04T19:13:03.608Z,15.23
2023-04-04T19:15:31.921Z,16.50
2023-04-04T19:18:00.410Z,17.08
2023-04-04T19:20:28.935Z,15.23
2023-04-04T19:22:57.246Z,17.05
2023-04-04T19:25:25.646Z,16.33
2023-04-04T19:27:55.545Z,18.70
2023-04-04T19:30:47.308Z,16.25
2023-04-04T19:33:17.862Z,15.98
2023-04-04T19:35:53.694Z,19.00
2023-04-04T19:38:25.928Z,16.63
2023-04-04T19:40:58.722Z,19.60
2023-04-04T19:43:30.345Z,18.25
2023-04-04T19:46:01.191Z,21.75
2023-04-04T19:48:44.726Z,17.65
2023-04-04T19:51:42.599Z,19.33
2023-04-04T19:54:15.948Z,18.08
2023-04-04T19:56:47.665Z,16.95
2023-04-04T20:00:01.486Z,19.92
2023-04-04T20:02:54.565Z,22.45
2023-04-04T20:06:06.450Z,20.65
2023-04-04T20:08:41.191Z,18.85
2023-04-04T20:11:09.730Z,18.02
2023-04-04T20:13:39.124Z,19.48
2023-04-04T20:16:13.824Z,22.08
2023-04-04T20:18:44.759Z,20.52
2023-04-04T20:21:16.643Z,24.55
2023-04-04T20:23:48.493Z,17.05
2023-04-04T20:26:51.000Z,22.90
2023-04-04T20:29:22.679Z,19.40
2023-04-04T20:31:55.442Z,21.98
2023-04-04T20:34:36.422Z,25.88
2023-04-04T20:37:09.726Z,21.58
2023-04-04T20:39:48.565Z,20.95
2023-04-04T20:42:40.042Z,25.42
2023-04-04T20:45:46.556Z,22.98
2023-04-04T20:48:37.874Z,23.50
2023-04-04T20:51:24.661Z,22.83
2023-04-04T20:53:53.917Z,21.10
2023-04-04T20:56:46.555Z,23.45
2023-04-04T20:59:43.332Z,20.55
2023-04-04T21:02:19.793Z,21.27
2023-04-04T21:04:52.124Z,22.02
2023-04-04T21:07:39.929Z,22.23
2023-04-04T21:10:24.919Z,22.40
2023-04-04T21:12:53.432Z,24.80
2023-04-04T21:15:24.526Z,23.30
2023-04-04T21:17:53.178Z,20.17
2023-04-04T21:21:16.631Z,20.60
2023-04-04T21:23:56.797Z,25.48
2023-04-04T21:26:34.424Z,19.05
2023-04-04T21:29:05.790Z,24.73
2023-04-04T21:31:39.800Z,21.13
2023-04-04T21:34:15.150Z,26.17
2023-04-04T21:36:46.197Z,21.13
2023-04-04T21:39:16.697Z,21.52
2023-04-04T21:41:45.937Z,22.35
2023-04-04T21:44:15.633Z,20.92
2023-04-04T21:46:44.240Z,18.50
2023-04-04T21:49:13.134Z,23.33
2023-04-04T21:51:42.327Z,19.17
2023-04-04T21:54:12.223Z,20.80
2023-04-04T21:56:40.722Z,24.15
2023-04-04T21:59:11.796Z,22.73
2023-04-04T22:01:40.832Z,20.27
2023-04-04T22:04:09.385Z,21.00
2023-04-04T22:06:37.776Z,20.20
2023-04-04T22:09:06.905Z,21.25
2023-04-04T22:11:44.197Z,23.77
2023-04-04T22:14:18.152Z,24.23
2023-04-04T22:16:46.835Z,20.60
2023-04-04T22:19:15.396Z,21.05
2023-04-04T22:21:47.586Z,22.17
2023-04-04T22:24:17.991Z,24.38
2023-04-04T22:26:50.441Z,23.40
2023-04-04T22:29:18.849Z,22.52
2023-04-04T22:31:47.211Z,20.80
2023-04-04T22:34:15.756Z,25.05
2023-04-04T22:36:44.841Z,22.92
2023-04-04T22:39:15.843Z,22.63
2023-04-04T22:41:45.142Z,20.20
2023-04-04T22:44:14.856Z,20.52
2023-04-04T22:46:43.481Z,20.10
2023-04-04T22:49:13.315Z,23.95
2023-04-04T22:51:45.584Z,23.17
2023-04-04T22:54:16.390Z,22.05
2023-04-04T22:56:45.432Z,25.23
2023-04-04T22:59:15.394Z,22.63
2023-04-04T23:01:43.976Z,23.38
2023-04-04T23:04:12.594Z,22.63
2023-04-04T23:06:41.225Z,21.60
2023-04-04T23:09:09.563Z,24.92
2023-04-04T23:11:38.897Z,20.75
2023-04-04T23:14:09.648Z,24.88
2023-04-04T23:16:40.082Z,22.20
2023-04-04T23:19:08.795Z,18.70
2023-04-04T23:21:37.873Z,19.42
2023-04-04T23:24:08.123Z,24.60
2023-04-04T23:26:36.608Z,24.70
2023-04-04T23:29:05.705Z,18.15
2023-04-04T23:31:34.247Z,19.77
2023-04-04T23:34:03.942Z,21.23
2023-04-04T23:36:32.383Z,20.97
2023-04-04T23:39:00.778Z,24.23
2023-04-04T23:41:29.179Z,27.48
2023-04-04T23:43:57.524Z,26.05
2023-04-04T23:46:26.359Z,25.40
2023-04-04T23:48:54.727Z,26.27
2023-04-04T23:51:25.679Z,26.10
2023-04-04T23:53:54.019Z,25.55
2023-04-04T23:56:22.553Z,23.63
2023-04-04T23:58:51.223Z,23.52
