createdAt,value
2022-11-24T00:01:20.391Z,76.05
2022-11-24T00:03:58.566Z,77.22
2022-11-24T00:06:26.292Z,78.60
2022-11-24T00:08:53.976Z,77.65
2022-11-24T00:11:23.710Z,84.72
2022-11-24T00:13:51.090Z,76.72
2022-11-24T00:16:27.163Z,82.85
2022-11-24T00:18:56.340Z,79.53
2022-11-24T00:21:23.835Z,80.40
2022-11-24T00:23:51.593Z,84.03
2022-11-24T00:26:21.095Z,86.93
2022-11-24T00:28:49.838Z,80.57
2022-11-24T00:31:24.438Z,80.78
2022-11-24T00:33:53.085Z,88.82
2022-11-24T00:36:21.884Z,87.55
2022-11-24T00:38:53.085Z,83.68
2022-11-24T00:41:20.193Z,98.90
2022-11-24T00:43:46.964Z,89.03
2022-11-24T00:46:14.074Z,90.95
2022-11-24T00:48:41.472Z,90.90
2022-11-24T00:51:10.960Z,96.60
2022-11-24T00:53:38.891Z,94.63
2022-11-24T00:56:06.834Z,90.32
2022-11-24T00:58:34.815Z,90.53
2022-11-24T01:01:11.664Z,96.22
2022-11-24T01:03:39.136Z,93.03
2022-11-24T01:06:15.114Z,90.53
2022-11-24T01:08:42.615Z,95.95
2022-11-24T01:11:14.270Z,92.53
2022-11-24T01:13:52.239Z,88.10
2022-11-24T01:16:22.101Z,95.43
2022-11-24T01:18:49.507Z,102.05
2022-11-24T01:21:17.501Z,94.85
2022-11-24T01:23:44.487Z,89.35
2022-11-24T01:26:14.524Z,98.50
2022-11-24T01:28:46.593Z,98.13
2022-11-24T01:31:15.916Z,100.78
2022-11-24T01:33:43.248Z,101.03
2022-11-24T01:36:10.223Z,100.85
2022-11-24T01:38:37.058Z,102.50
2022-11-24T01:41:08.500Z,96.90
2022-11-24T01:43:36.940Z,89.45
2022-11-24T01:46:41.403Z,94.18
2022-11-24T01:49:20.283Z,106.55
2022-11-24T01:51:54.831Z,103.78
2022-11-24T01:54:26.607Z,99.93
2022-11-24T01:56:58.719Z,99.82
2022-11-24T01:59:26.780Z,101.90
2022-11-24T02:01:54.938Z,99.07
2022-11-24T02:04:25.957Z,100.15
2022-11-24T02:06:54.404Z,103.95
2022-11-24T02:09:27.459Z,101.82
2022-11-24T02:11:55.463Z,102.82
2022-11-24T02:14:24.065Z,103.10
2022-11-24T02:16:51.812Z,108.07
2022-11-24T02:19:33.598Z,104.90
2022-11-24T02:22:01.662Z,104.43
2022-11-24T02:25:06.405Z,103.65
2022-11-24T02:27:33.359Z,99.88
2022-11-24T02:30:00.340Z,103.60
2022-11-24T02:32:28.470Z,104.72
2022-11-24T02:35:07.660Z,101.10
2022-11-24T02:37:34.490Z,91.55
2022-11-24T02:40:01.309Z,102.13
2022-11-24T02:42:36.514Z,94.03
2022-11-24T02:45:03.734Z,99.43
2022-11-24T02:47:31.399Z,100.05
2022-11-24T02:49:58.247Z,93.53
2022-11-24T02:52:25.039Z,88.45
2022-11-24T02:54:51.837Z,88.03
2022-11-24T02:57:18.635Z,78.45
2022-11-24T02:59:46.735Z,83.43
2022-11-24T03:02:13.602Z,87.53
2022-11-24T03:04:40.430Z,86.22
2022-11-24T03:07:07.430Z,87.68
2022-11-24T03:09:34.237Z,83.15
2022-11-24T03:12:01.015Z,81.65
2022-11-24T03:14:27.805Z,73.03
2022-11-24T03:16:54.622Z,87.25
2022-11-24T03:19:21.413Z,81.18
2022-11-24T03:21:48.172Z,77.40
2022-11-24T03:24:14.991Z,77.90
2022-11-24T03:26:42.329Z,80.22
2022-11-24T03:29:09.423Z,87.85
2022-11-24T03:31:36.248Z,79.65
2022-11-24T03:34:03.295Z,88.72
2022-11-24T03:36:30.101Z,87.10
2022-11-24T03:38:56.908Z,82.55
2022-11-24T03:41:23.688Z,82.68
2022-11-24T03:43:50.425Z,80.82
2022-11-24T03:46:17.625Z,91.70
2022-11-24T03:48:44.462Z,86.40
2022-11-24T03:51:11.646Z,88.03
2022-11-24T03:53:38.470Z,86.97
2022-11-24T03:56:05.484Z,83.15
2022-11-24T03:58:32.426Z,85.88
2022-11-24T04:00:59.305Z,84.88
2022-11-24T04:03:27.344Z,81.13
2022-11-24T04:05:54.280Z,79.15
2022-11-24T04:08:21.197Z,73.90
2022-11-24T04:10:53.048Z,77.82
2022-11-24T04:13:21.817Z,66.85
2022-11-24T04:15:48.752Z,68.28
2022-11-24T04:18:15.624Z,69.13
2022-11-24T04:20:42.920Z,61.70
2022-11-24T04:23:10.987Z,62.70
2022-11-24T04:25:37.773Z,59.90
2022-11-24T04:28:04.752Z,64.68
2022-11-24T04:30:31.871Z,59.47
2022-11-24T04:32:59.053Z,60.22
2022-11-24T04:35:25.854Z,65.78
2022-11-24T04:37:52.672Z,60.70
2022-11-24T04:40:20.515Z,52.88
2022-11-24T04:42:56.695Z,54.55
2022-11-24T04:45:24.128Z,61.40
2022-11-24T04:47:51.164Z,54.40
2022-11-24T04:50:18.603Z,46.20
2022-11-24T04:52:45.551Z,52.40
2022-11-24T04:55:12.447Z,49.53
2022-11-24T04:57:39.649Z,45.88
2022-11-24T05:00:08.097Z,47.10
2022-11-24T05:02:36.063Z,48.50
2022-11-24T05:05:02.957Z,42.30
2022-11-24T05:07:30.521Z,45.25
2022-11-24T05:10:15.805Z,45.78
2022-11-24T05:12:47.050Z,49.35
2022-11-24T05:15:16.824Z,46.67
2022-11-24T05:17:43.566Z,45.72
2022-11-24T05:20:10.612Z,47.17
2022-11-24T05:22:37.412Z,48.85
2022-11-24T05:25:04.831Z,42.80
2022-11-24T05:27:31.610Z,44.28
2022-11-24T05:29:58.537Z,49.60
2022-11-24T05:32:26.914Z,46.53
2022-11-24T05:34:54.948Z,44.47
2022-11-24T05:37:22.162Z,43.08
2022-11-24T05:39:48.939Z,44.03
2022-11-24T05:42:34.199Z,42.42
2022-11-24T05:45:01.101Z,45.08
2022-11-24T05:47:30.036Z,41.65
2022-11-24T05:49:56.913Z,44.15
2022-11-24T05:52:23.859Z,46.42
2022-11-24T05:54:50.588Z,40.08
2022-11-24T05:57:18.099Z,38.97
2022-11-24T05:59:45.647Z,42.25
2022-11-24T06:02:14.259Z,45.22
2022-11-24T06:04:41.368Z,37.80
2022-11-24T06:07:09.330Z,35.50
2022-11-24T06:09:40.290Z,38.88
2022-11-24T06:12:07.963Z,41.65
2022-11-24T06:14:35.534Z,39.97
2022-11-24T06:17:03.369Z,39.53
2022-11-24T06:19:30.198Z,37.60
2022-11-24T06:22:00.020Z,37.97
2022-11-24T06:24:27.855Z,35.50
2022-11-24T06:26:54.642Z,37.92
2022-11-24T06:29:22.551Z,32.30
2022-11-24T06:31:49.410Z,36.03
2022-11-24T06:34:16.178Z,30.75
2022-11-24T06:36:45.208Z,36.00
2022-11-24T06:39:11.973Z,33.85
2022-11-24T06:41:38.723Z,35.88
2022-11-24T06:44:05.732Z,30.35
2022-11-24T06:46:33.019Z,29.63
2022-11-24T06:49:00.658Z,34.28
2022-11-24T06:51:28.070Z,32.20
2022-11-24T06:53:55.452Z,31.13
2022-11-24T06:56:22.542Z,29.45
2022-11-24T06:58:51.229Z,29.95
2022-11-24T07:01:27.028Z,32.20
2022-11-24T07:03:55.465Z,31.63
2022-11-24T07:06:23.957Z,25.35
2022-11-24T07:08:51.518Z,29.00
2022-11-24T07:11:23.562Z,28.42
2022-11-24T07:13:56.492Z,27.27
2022-11-24T07:16:27.053Z,25.08
2022-11-24T07:18:55.228Z,29.10
2022-11-24T07:21:23.693Z,26.88
2022-11-24T07:23:52.009Z,26.80
2022-11-24T07:26:19.641Z,23.42
2022-11-24T07:28:46.971Z,26.10
2022-11-24T07:31:15.896Z,24.27
2022-11-24T07:33:42.734Z,26.58
2022-11-24T07:36:10.082Z,26.25
2022-11-24T07:38:36.980Z,28.27
2022-11-24T07:41:08.540Z,26.23
2022-11-24T07:43:36.914Z,25.75
2022-11-24T07:46:05.528Z,21.45
2022-11-24T07:48:32.491Z,21.25
2022-11-24T07:51:04.568Z,21.85
2022-11-24T07:53:33.243Z,20.50
2022-11-24T07:56:03.209Z,21.20
2022-11-24T07:58:33.133Z,22.50
2022-11-24T08:01:00.617Z,21.83
2022-11-24T08:03:27.969Z,21.30
2022-11-24T08:06:23.180Z,19.38
2022-11-24T08:08:48.962Z,18.10
2022-11-24T08:11:18.288Z,22.30
2022-11-24T08:13:46.000Z,17.27
2022-11-24T08:16:18.287Z,18.83
2022-11-24T08:18:55.516Z,17.97
2022-11-24T08:21:23.663Z,19.48
2022-11-24T08:23:54.192Z,18.80
2022-11-24T08:26:21.010Z,18.20
2022-11-24T08:28:50.705Z,15.73
2022-11-24T08:31:19.244Z,15.10
2022-11-24T08:33:46.782Z,17.33
2022-11-24T08:36:18.527Z,16.00
2022-11-24T08:38:47.260Z,16.70
2022-11-24T08:41:18.246Z,15.85
2022-11-24T08:43:45.293Z,14.80
2022-11-24T08:46:17.615Z,14.02
2022-11-24T08:48:48.954Z,19.80
2022-11-24T08:51:18.332Z,17.90
2022-11-24T08:53:45.780Z,17.55
2022-11-24T08:56:14.036Z,14.80
2022-11-24T08:58:41.814Z,13.82
2022-11-24T09:01:30.318Z,15.52
2022-11-24T09:03:58.795Z,14.00
2022-11-24T09:06:30.299Z,12.70
2022-11-24T09:08:57.626Z,17.15
2022-11-24T09:11:25.835Z,12.63
2022-11-24T09:13:53.110Z,15.05
2022-11-24T09:16:22.610Z,12.68
2022-11-24T09:18:54.767Z,13.23
2022-11-24T09:21:22.293Z,11.98
2022-11-24T09:23:51.494Z,10.20
2022-11-24T09:26:30.465Z,13.20
2022-11-24T09:28:58.353Z,9.52
2022-11-24T09:31:28.135Z,12.13
2022-11-24T09:34:00.787Z,13.13
2022-11-24T09:36:28.472Z,10.68
2022-11-24T09:38:56.468Z,9.35
2022-11-24T09:41:46.140Z,13.82
2022-11-24T09:45:00.752Z,8.57
2022-11-24T09:47:46.312Z,10.10
2022-11-24T09:50:22.356Z,10.38
2022-11-24T09:53:13.402Z,9.80
2022-11-24T09:55:50.107Z,9.93
2022-11-24T09:58:38.677Z,10.05
2022-11-24T10:01:17.279Z,10.27
2022-11-24T10:03:52.055Z,8.23
2022-11-24T10:06:31.797Z,13.00
2022-11-24T10:09:40.577Z,9.23
2022-11-24T10:12:25.840Z,11.75
2022-11-24T10:15:21.772Z,9.65
2022-11-24T10:18:13.252Z,7.70
2022-11-24T10:20:51.193Z,8.65
2022-11-24T10:23:41.647Z,11.27
2022-11-24T10:26:40.117Z,9.60
2022-11-24T10:29:53.231Z,9.60
2022-11-24T10:32:23.435Z,8.10
2022-11-24T10:34:50.912Z,9.77
2022-11-24T10:37:35.598Z,7.72
2022-11-24T10:40:10.843Z,9.02
2022-11-24T10:42:49.184Z,7.50
2022-11-24T10:45:22.961Z,8.35
2022-11-24T10:47:50.771Z,9.35
2022-11-24T10:50:22.925Z,10.80
2022-11-24T10:53:05.669Z,8.25
2022-11-24T10:55:52.673Z,9.55
2022-11-24T10:58:36.039Z,6.78
2022-11-24T11:01:13.755Z,9.40
2022-11-24T11:03:58.238Z,7.60
2022-11-24T11:06:31.391Z,10.43
2022-11-24T11:09:19.949Z,6.55
2022-11-24T11:11:49.379Z,7.30
2022-11-24T11:14:35.635Z,7.03
2022-11-24T11:17:03.529Z,8.70
2022-11-24T11:19:50.505Z,7.82
2022-11-24T11:22:35.176Z,9.18
2022-11-24T11:25:10.701Z,6.88
2022-11-24T11:27:39.458Z,7.55
2022-11-24T11:36:17.540Z,7.13
2022-11-24T11:38:47.113Z,6.25
2022-11-24T11:41:37.161Z,6.20
2022-11-24T11:44:23.003Z,8.90
2022-11-24T11:46:49.811Z,8.88
2022-11-24T11:49:16.783Z,7.10
2022-11-24T11:51:53.563Z,8.52
2022-11-24T11:54:48.094Z,9.15
2022-11-24T11:57:53.666Z,7.53
2022-11-24T12:00:22.392Z,7.28
2022-11-24T12:03:26.888Z,7.07
2022-11-24T12:06:14.303Z,6.20
2022-11-24T12:09:22.701Z,8.63
2022-11-24T12:12:01.381Z,7.18
2022-11-24T12:14:58.513Z,7.65
2022-11-24T12:17:54.489Z,8.05
2022-11-24T12:20:33.334Z,9.90
2022-11-24T12:23:27.459Z,8.77
2022-11-24T12:26:14.492Z,7.55
2022-11-24T12:29:10.470Z,7.35
2022-11-24T12:31:45.410Z,7.88
2022-11-24T12:34:27.383Z,7.68
2022-11-24T12:37:18.961Z,18.65
2022-11-24T12:39:54.619Z,7.88
2022-11-24T12:42:21.413Z,6.78
2022-11-24T12:45:30.178Z,11.32
2022-11-24T12:48:19.935Z,7.13
2022-11-24T12:50:47.215Z,7.28
2022-11-24T12:53:34.736Z,7.18
2022-11-24T12:56:30.720Z,6.85
2022-11-24T12:59:09.595Z,7.38
2022-11-24T13:01:47.284Z,7.32
2022-11-24T13:04:29.686Z,8.27
2022-11-24T13:07:17.586Z,6.50
2022-11-24T13:10:34.661Z,8.65
2022-11-24T13:13:10.462Z,8.48
2022-11-24T13:19:02.745Z,6.70
2022-11-24T13:21:42.964Z,7.53
2022-11-24T13:24:20.061Z,8.32
2022-11-24T13:26:50.200Z,7.70
2022-11-24T13:29:52.188Z,6.88
2022-11-24T13:32:19.121Z,8.95
2022-11-24T13:34:46.015Z,9.50
2022-11-24T13:37:31.808Z,11.02
2022-11-24T13:40:14.680Z,8.23
2022-11-24T13:42:57.402Z,9.43
2022-11-24T13:45:49.893Z,10.52
2022-11-24T13:48:20.098Z,10.65
2022-11-24T13:50:54.215Z,15.75
2022-11-24T13:53:45.379Z,12.02
2022-11-24T13:56:18.015Z,10.95
2022-11-24T13:58:52.182Z,9.18
2022-11-24T14:01:22.684Z,8.77
2022-11-24T14:07:02.407Z,10.25
2022-11-24T14:09:32.073Z,8.63
2022-11-24T14:12:24.084Z,9.73
2022-11-24T14:14:53.876Z,10.30
2022-11-24T14:17:27.854Z,9.70
2022-11-24T14:19:56.617Z,10.45
2022-11-24T14:22:41.519Z,9.38
2022-11-24T14:25:20.485Z,9.20
2022-11-24T14:27:47.463Z,12.77
2022-11-24T14:30:14.178Z,8.68
2022-11-24T14:33:01.632Z,8.73
2022-11-24T14:35:34.232Z,10.05
2022-11-24T14:38:04.434Z,10.73
2022-11-24T14:40:41.078Z,12.15
2022-11-24T14:43:19.654Z,10.18
2022-11-24T14:45:52.986Z,12.35
2022-11-24T14:50:50.784Z,9.18
2022-11-24T14:53:25.807Z,9.55
2022-11-24T14:56:10.926Z,9.60
2022-11-24T14:58:42.018Z,10.65
2022-11-24T15:01:19.975Z,11.88
2022-11-24T15:04:11.026Z,11.25
2022-11-24T15:06:41.184Z,10.00
2022-11-24T15:09:20.027Z,12.52
2022-11-24T15:11:46.994Z,10.15
2022-11-24T15:14:34.206Z,11.70
2022-11-24T15:17:01.642Z,10.90
2022-11-24T15:19:34.247Z,11.25
2022-11-24T15:22:03.517Z,13.00
2022-11-24T15:24:31.579Z,10.18
2022-11-24T15:27:01.610Z,10.88
2022-11-24T15:29:28.491Z,9.30
2022-11-24T15:31:55.364Z,10.07
2022-11-24T15:34:22.273Z,9.25
2022-11-24T15:36:57.122Z,10.35
2022-11-24T15:39:23.972Z,9.35
2022-11-24T15:41:50.819Z,7.25
2022-11-24T15:44:17.677Z,10.18
2022-11-24T15:46:44.543Z,7.43
2022-11-24T15:49:11.506Z,9.55
2022-11-24T15:51:43.281Z,8.02
2022-11-24T15:54:14.819Z,7.38
2022-11-24T15:56:42.162Z,11.02
2022-11-24T15:59:20.685Z,8.88
2022-11-24T16:01:50.714Z,7.22
2022-11-24T16:04:17.800Z,10.95
2022-11-24T16:06:45.993Z,9.95
2022-11-24T16:09:17.381Z,11.73
2022-11-24T16:11:44.194Z,8.32
2022-11-24T16:14:12.084Z,10.07
2022-11-24T16:16:40.747Z,8.82
2022-11-24T16:19:08.947Z,9.30
2022-11-24T16:21:36.018Z,10.75
2022-11-24T16:24:02.908Z,9.63
2022-11-24T16:26:29.685Z,11.68
2022-11-24T16:28:56.457Z,11.52
2022-11-24T16:31:24.148Z,9.85
2022-11-24T16:33:52.161Z,12.20
2022-11-24T16:36:19.080Z,11.23
2022-11-24T16:38:45.850Z,9.85
2022-11-24T16:41:13.131Z,11.90
2022-11-24T16:43:40.176Z,11.07
2022-11-24T16:46:17.248Z,10.32
2022-11-24T16:48:45.627Z,11.65
2022-11-24T16:51:13.683Z,12.70
2022-11-24T16:53:40.985Z,11.65
2022-11-24T16:56:08.809Z,13.05
2022-11-24T16:58:38.879Z,12.38
2022-11-24T17:01:07.388Z,11.98
2022-11-24T17:03:37.321Z,11.48
2022-11-24T17:06:06.732Z,11.88
2022-11-24T17:08:39.388Z,13.70
2022-11-24T17:11:17.880Z,10.90
2022-11-24T17:13:46.009Z,11.55
2022-11-24T17:16:15.058Z,13.13
2022-11-24T17:18:42.358Z,10.85
2022-11-24T17:21:16.780Z,11.00
2022-11-24T17:23:44.206Z,11.80
2022-11-24T17:26:16.693Z,11.50
2022-11-24T17:28:44.044Z,12.70
2022-11-24T17:31:32.304Z,11.52
2022-11-24T17:34:00.547Z,9.77
2022-11-24T17:36:29.826Z,9.25
2022-11-24T17:38:58.601Z,11.30
2022-11-24T17:41:25.401Z,12.45
2022-11-24T17:43:56.760Z,14.68
2022-11-24T17:46:28.515Z,13.55
2022-11-24T17:48:55.912Z,10.77
2022-11-24T17:51:24.939Z,16.15
2022-11-24T17:53:53.577Z,12.68
2022-11-24T17:56:27.870Z,13.20
2022-11-24T17:58:56.156Z,11.35
2022-11-24T18:01:23.744Z,12.35
2022-11-24T18:03:53.719Z,12.23
2022-11-24T18:06:25.443Z,11.35
2022-11-24T18:08:53.264Z,12.60
2022-11-24T18:11:30.218Z,13.05
2022-11-24T18:14:02.111Z,12.25
2022-11-24T18:16:32.206Z,14.10
2022-11-24T18:19:08.688Z,10.13
2022-11-24T18:21:37.768Z,10.88
2022-11-24T18:24:04.705Z,9.95
2022-11-24T18:26:31.576Z,9.70
2022-11-24T18:29:03.142Z,10.13
2022-11-24T18:31:45.786Z,11.15
2022-11-24T18:34:12.581Z,16.70
2022-11-24T18:36:39.420Z,13.30
2022-11-24T18:39:08.093Z,9.45
2022-11-24T18:41:35.623Z,9.10
2022-11-24T18:44:03.179Z,8.63
2022-11-24T18:46:30.055Z,9.70
2022-11-24T18:49:00.092Z,9.25
2022-11-24T18:51:27.520Z,10.18
2022-11-24T18:53:54.818Z,12.50
2022-11-24T18:56:21.600Z,9.88
2022-11-24T18:58:48.396Z,9.77
2022-11-24T19:01:20.733Z,9.13
2022-11-24T19:03:49.941Z,11.40
2022-11-24T19:06:19.685Z,9.73
2022-11-24T19:08:47.133Z,10.77
2022-11-24T19:11:25.944Z,8.75
2022-11-24T19:13:53.074Z,9.68
2022-11-24T19:16:22.762Z,10.40
2022-11-24T19:18:53.952Z,9.88
2022-11-24T19:21:21.878Z,10.43
2022-11-24T19:23:49.413Z,9.05
2022-11-24T19:26:16.582Z,10.07
2022-11-24T19:28:43.656Z,10.00
2022-11-24T19:31:13.062Z,14.18
2022-11-24T19:33:40.217Z,10.20
2022-11-24T19:36:19.661Z,11.10
2022-11-24T19:38:51.418Z,10.77
2022-11-24T19:41:22.017Z,12.90
2022-11-24T19:43:49.197Z,11.40
2022-11-24T19:46:17.837Z,11.38
2022-11-24T19:48:47.344Z,10.95
2022-11-24T19:51:19.515Z,11.70
2022-11-24T19:53:46.670Z,12.05
2022-11-24T19:56:19.127Z,12.30
2022-11-24T19:58:47.076Z,12.07
2022-11-24T20:01:18.681Z,11.63
2022-11-24T20:03:47.670Z,12.95
2022-11-24T20:06:15.565Z,12.68
2022-11-24T20:08:43.334Z,12.95
2022-11-24T20:11:16.082Z,12.30
2022-11-24T20:13:44.770Z,12.32
2022-11-24T20:16:17.635Z,11.65
2022-11-24T20:18:46.459Z,13.25
2022-11-24T20:21:15.263Z,11.90
2022-11-24T20:23:43.155Z,10.60
2022-11-24T20:26:13.175Z,13.55
2022-11-24T20:28:40.242Z,14.68
2022-11-24T20:31:11.444Z,14.05
2022-11-24T20:33:39.390Z,14.43
2022-11-24T20:36:19.821Z,12.85
2022-11-24T20:38:48.467Z,14.38
2022-11-24T20:41:18.102Z,13.82
2022-11-24T20:43:46.422Z,13.90
2022-11-24T20:46:19.928Z,15.52
2022-11-24T20:48:46.945Z,18.27
2022-11-24T20:51:21.545Z,14.32
2022-11-24T20:53:49.602Z,13.73
2022-11-24T20:56:19.127Z,17.00
2022-11-24T20:58:47.027Z,15.82
2022-11-24T21:01:21.996Z,13.73
2022-11-24T21:03:56.585Z,14.35
2022-11-24T21:06:24.067Z,16.10
2022-11-24T21:08:51.113Z,16.58
2022-11-24T21:11:19.112Z,19.83
2022-11-24T21:13:47.590Z,13.70
2022-11-24T21:16:23.835Z,12.23
2022-11-24T21:18:52.971Z,14.30
2022-11-24T21:21:24.548Z,15.52
2022-11-24T21:23:51.963Z,12.52
2022-11-24T21:26:19.583Z,13.18
2022-11-24T21:28:47.450Z,15.30
2022-11-24T21:31:16.972Z,13.35
2022-11-24T21:33:49.421Z,13.57
2022-11-24T21:36:19.212Z,15.30
2022-11-24T21:38:59.407Z,13.30
2022-11-24T21:41:27.912Z,17.88
2022-11-24T21:43:58.332Z,16.40
2022-11-24T21:46:25.488Z,14.45
2022-11-24T21:48:52.227Z,16.38
2022-11-24T21:51:21.013Z,17.60
2022-11-24T21:53:48.622Z,19.85
2022-11-24T21:56:18.318Z,18.40
2022-11-24T21:58:55.626Z,17.05
2022-11-24T22:01:24.768Z,20.65
2022-11-24T22:03:51.810Z,17.23
2022-11-24T22:06:20.148Z,16.45
2022-11-24T22:08:50.435Z,17.33
2022-11-24T22:11:20.094Z,17.20
2022-11-24T22:13:47.311Z,17.48
2022-11-24T22:16:17.001Z,17.08
2022-11-24T22:18:44.845Z,20.50
2022-11-24T22:21:16.770Z,17.80
2022-11-24T22:23:44.364Z,21.17
2022-11-24T22:26:17.124Z,17.73
2022-11-24T22:28:45.256Z,18.83
2022-11-24T22:31:21.240Z,19.48
2022-11-24T22:33:49.514Z,17.23
2022-11-24T22:36:17.950Z,18.13
2022-11-24T22:38:44.750Z,17.67
2022-11-24T22:41:14.110Z,19.60
2022-11-24T22:43:42.270Z,18.92
2022-11-24T22:46:12.204Z,19.23
2022-11-24T22:48:42.365Z,16.20
2022-11-24T22:51:16.969Z,17.08
2022-11-24T22:53:48.766Z,15.95
2022-11-24T22:56:16.499Z,17.27
2022-11-24T22:58:43.520Z,13.63
2022-11-24T23:01:21.721Z,16.83
2022-11-24T23:03:49.445Z,16.55
2022-11-24T23:06:21.454Z,18.38
2022-11-24T23:08:48.763Z,15.27
2022-11-24T23:11:18.062Z,15.20
2022-11-24T23:13:45.091Z,13.98
2022-11-24T23:16:14.901Z,14.07
2022-11-24T23:18:42.633Z,11.45
2022-11-24T23:21:16.693Z,14.38
2022-11-24T23:23:44.367Z,11.30
2022-11-24T23:26:20.082Z,11.07
2022-11-24T23:28:46.925Z,12.20
2022-11-24T23:31:16.335Z,9.63
2022-11-24T23:33:43.507Z,11.10
2022-11-24T23:36:15.716Z,13.45
2022-11-24T23:38:42.642Z,12.05
2022-11-24T23:41:12.936Z,11.05
2022-11-24T23:43:41.615Z,9.52
2022-11-24T23:46:12.278Z,8.35
2022-11-24T23:48:39.782Z,12.20
2022-11-24T23:51:12.759Z,11.45
2022-11-24T23:53:39.479Z,8.05
2022-11-24T23:56:06.551Z,12.25
2022-11-24T23:58:33.962Z,10.30
