createdAt,value
2019-01-24T00:00:34.312Z,49.90
2019-01-24T00:03:03.605Z,49.90
2019-01-24T00:05:32.634Z,50.00
2019-01-24T00:08:01.674Z,50.30
2019-01-24T00:10:30.725Z,49.90
2019-01-24T00:12:59.786Z,50.00
2019-01-24T00:15:28.841Z,50.00
2019-01-24T00:17:57.887Z,50.00
2019-01-24T00:20:26.869Z,50.00
2019-01-24T00:22:55.912Z,50.00
2019-01-24T00:25:25.009Z,50.00
2019-01-24T00:27:54.078Z,50.00
2019-01-24T00:30:23.065Z,50.00
2019-01-24T00:32:52.098Z,50.00
2019-01-24T00:35:21.180Z,50.00
2019-01-24T00:37:50.252Z,50.00
2019-01-24T00:40:19.569Z,50.00
2019-01-24T00:42:48.637Z,50.10
2019-01-24T00:45:17.753Z,50.00
2019-01-24T00:47:46.795Z,50.00
2019-01-24T00:50:15.887Z,50.10
2019-01-24T00:52:44.852Z,50.00
2019-01-24T00:55:14.124Z,50.10
2019-01-24T00:57:43.208Z,50.10
2019-01-24T01:00:15.211Z,50.20
2019-01-24T01:02:44.275Z,50.10
2019-01-24T01:05:13.449Z,50.10
2019-01-24T01:07:42.478Z,50.10
2019-01-24T01:10:11.522Z,50.10
2019-01-24T01:12:40.588Z,50.10
2019-01-24T01:15:12.295Z,50.10
2019-01-24T01:17:41.350Z,50.10
2019-01-24T01:20:12.758Z,50.10
2019-01-24T01:22:42.931Z,50.20
2019-01-24T01:25:12.211Z,50.20
2019-01-24T01:27:41.278Z,50.30
2019-01-24T01:30:12.988Z,50.30
2019-01-24T01:32:43.240Z,50.30
2019-01-24T01:35:12.590Z,50.30
2019-01-24T01:37:41.641Z,50.30
2019-01-24T01:40:11.464Z,50.30
2019-01-24T01:42:40.434Z,50.30
2019-01-24T01:45:12.558Z,50.40
2019-01-24T01:47:41.649Z,50.40
2019-01-24T01:50:13.257Z,50.40
2019-01-24T01:52:43.936Z,50.40
2019-01-24T01:55:13.027Z,50.40
2019-01-24T01:57:41.998Z,50.50
2019-01-24T02:00:16.651Z,50.40
2019-01-24T02:02:47.236Z,50.40
2019-01-24T02:05:16.560Z,50.40
2019-01-24T02:07:45.686Z,50.30
2019-01-24T02:10:16.745Z,50.30
2019-01-24T02:12:45.803Z,50.30
2019-01-24T02:15:15.130Z,50.30
2019-01-24T02:17:44.240Z,50.40
2019-01-24T02:20:15.723Z,50.30
2019-01-24T02:22:44.800Z,50.30
2019-01-24T02:25:13.872Z,50.40
2019-01-24T02:27:42.964Z,50.40
2019-01-24T02:30:17.825Z,50.30
2019-01-24T02:32:47.951Z,50.40
2019-01-24T02:35:17.045Z,50.40
2019-01-24T02:37:46.099Z,50.40
2019-01-24T02:40:15.087Z,50.40
2019-01-24T02:42:44.130Z,50.40
2019-01-24T02:45:32.170Z,50.50
2019-01-24T02:48:01.227Z,50.50
2019-01-24T02:50:30.278Z,50.50
2019-01-24T02:53:00.761Z,50.50
2019-01-24T02:55:31.786Z,50.60
2019-01-24T02:58:00.790Z,50.50
2019-01-24T03:00:29.801Z,50.50
2019-01-24T03:02:58.830Z,50.50
2019-01-24T03:05:27.876Z,50.50
2019-01-24T03:07:56.968Z,50.50
2019-01-24T03:10:25.998Z,50.40
2019-01-24T03:12:55.346Z,50.50
2019-01-24T03:15:24.325Z,50.40
2019-01-24T03:17:53.489Z,50.40
2019-01-24T03:20:22.618Z,50.40
2019-01-24T03:22:51.654Z,50.50
2019-01-24T03:25:20.640Z,50.50
2019-01-24T03:27:49.693Z,50.50
2019-01-24T03:30:20.112Z,50.40
2019-01-24T03:32:49.382Z,50.50
2019-01-24T03:35:23.690Z,50.50
2019-01-24T03:37:52.771Z,50.50
2019-01-24T03:40:21.817Z,50.50
2019-01-24T03:42:52.075Z,50.60
2019-01-24T03:45:21.112Z,50.60
2019-01-24T03:47:50.204Z,50.60
2019-01-24T03:50:20.981Z,50.60
2019-01-24T03:52:50.156Z,50.60
2019-01-24T03:55:20.353Z,50.60
2019-01-24T03:57:49.442Z,50.60
2019-01-24T04:00:20.350Z,50.50
2019-01-24T04:02:49.405Z,50.60
2019-01-24T04:05:18.647Z,50.60
2019-01-24T04:07:47.617Z,50.50
2019-01-24T04:10:18.034Z,50.60
2019-01-24T04:12:47.028Z,50.70
2019-01-24T04:15:20.909Z,50.60
2019-01-24T04:17:49.945Z,50.60
2019-01-24T04:20:19.006Z,50.50
2019-01-24T04:22:49.265Z,50.60
2019-01-24T04:25:18.318Z,50.70
2019-01-24T04:27:47.303Z,50.70
2019-01-24T04:30:18.297Z,50.80
2019-01-24T04:32:47.339Z,50.80
2019-01-24T04:35:20.001Z,50.70
2019-01-24T04:37:47.109Z,50.60
2019-01-24T04:40:17.138Z,50.60
2019-01-24T04:42:46.172Z,50.60
2019-01-24T04:45:15.785Z,50.60
2019-01-24T04:47:44.818Z,50.60
2019-01-24T04:50:15.222Z,50.50
2019-01-24T04:52:44.289Z,50.50
2019-01-24T04:55:15.111Z,50.50
2019-01-24T04:57:44.128Z,50.60
2019-01-24T05:00:19.011Z,50.60
2019-01-24T05:02:49.175Z,50.60
2019-01-24T05:05:41.015Z,50.60
2019-01-24T05:08:15.217Z,50.70
2019-01-24T05:10:44.250Z,50.70
2019-01-24T05:13:14.698Z,50.90
2019-01-24T05:15:43.662Z,50.90
2019-01-24T05:18:12.619Z,51.30
2019-01-24T05:20:41.602Z,50.80
2019-01-24T05:23:10.591Z,50.80
2019-01-24T05:25:39.575Z,50.80
2019-01-24T05:28:08.640Z,50.80
2019-01-24T05:30:37.683Z,50.60
2019-01-24T05:33:06.815Z,50.70
2019-01-24T05:35:35.855Z,50.70
2019-01-24T05:38:05.006Z,50.70
2019-01-24T05:40:34.175Z,50.80
2019-01-24T05:43:03.290Z,51.00
2019-01-24T05:45:32.363Z,51.10
2019-01-24T05:48:02.315Z,51.30
2019-01-24T05:50:31.434Z,51.40
2019-01-24T05:53:00.463Z,51.40
2019-01-24T05:55:29.499Z,51.50
2019-01-24T05:57:58.493Z,51.50
2019-01-24T06:00:36.538Z,51.60
2019-01-24T06:03:06.889Z,51.60
2019-01-24T06:05:41.724Z,51.70
2019-01-24T06:08:06.629Z,51.60
2019-01-24T06:10:35.685Z,51.60
2019-01-24T06:13:04.740Z,51.70
2019-01-24T06:15:33.866Z,51.60
2019-01-24T06:18:02.943Z,51.60
2019-01-24T06:20:32.002Z,51.60
2019-01-24T06:23:01.005Z,51.60
2019-01-24T06:25:30.046Z,51.60
2019-01-24T06:27:59.088Z,51.80
2019-01-24T06:30:28.376Z,52.20
2019-01-24T06:32:57.423Z,51.90
2019-01-24T06:35:26.548Z,51.80
2019-01-24T06:37:55.605Z,51.80
2019-01-24T06:40:24.750Z,51.90
2019-01-24T06:42:53.999Z,51.90
2019-01-24T06:45:23.217Z,51.90
2019-01-24T06:47:52.267Z,51.90
2019-01-24T06:50:21.179Z,51.80
2019-01-24T06:52:50.209Z,51.80
2019-01-24T06:55:24.758Z,51.80
2019-01-24T06:57:53.823Z,51.80
2019-01-24T07:00:22.786Z,51.80
2019-01-24T07:02:51.865Z,51.90
2019-01-24T07:05:21.046Z,52.00
2019-01-24T07:07:50.098Z,52.60
2019-01-24T07:10:20.080Z,52.50
2019-01-24T07:12:49.087Z,52.40
2019-01-24T07:15:22.389Z,52.40
2019-01-24T07:17:51.475Z,52.40
2019-01-24T07:20:22.105Z,52.40
2019-01-24T07:22:52.266Z,52.30
2019-01-24T07:25:23.327Z,52.30
2019-01-24T07:27:52.797Z,52.30
2019-01-24T07:30:22.077Z,52.30
2019-01-24T07:32:51.082Z,52.30
2019-01-24T07:35:20.134Z,52.30
2019-01-24T07:37:49.127Z,52.30
2019-01-24T07:40:18.348Z,52.40
2019-01-24T07:42:49.034Z,52.40
2019-01-24T07:45:20.869Z,53.00
2019-01-24T07:47:49.906Z,52.40
2019-01-24T07:50:18.905Z,52.40
2019-01-24T07:52:49.512Z,52.50
2019-01-24T07:55:18.605Z,52.50
2019-01-24T07:57:47.681Z,52.50
2019-01-24T08:00:24.073Z,52.60
2019-01-24T08:02:54.186Z,52.50
2019-01-24T08:05:23.438Z,52.70
2019-01-24T08:07:52.457Z,52.80
2019-01-24T08:10:21.652Z,52.90
2019-01-24T08:12:50.682Z,53.00
2019-01-24T08:15:20.333Z,53.10
2019-01-24T08:17:49.352Z,53.20
2019-01-24T08:20:20.157Z,53.20
2019-01-24T08:22:49.284Z,53.20
2019-01-24T08:25:18.445Z,53.20
2019-01-24T08:27:47.484Z,53.10
2019-01-24T08:30:18.818Z,53.10
2019-01-24T08:32:47.954Z,53.10
2019-01-24T08:35:17.076Z,53.10
2019-01-24T08:37:55.204Z,53.10
2019-01-24T08:40:34.509Z,53.30
2019-01-24T08:43:04.621Z,53.00
2019-01-24T08:45:33.671Z,52.70
2019-01-24T08:48:02.809Z,52.70
2019-01-24T08:50:31.950Z,52.70
2019-01-24T08:53:00.916Z,52.40
2019-01-24T08:55:35.088Z,52.30
2019-01-24T08:58:04.358Z,52.20
2019-01-24T09:00:34.787Z,52.80
2019-01-24T09:03:05.129Z,52.10
2019-01-24T09:05:34.174Z,52.00
2019-01-24T09:08:03.185Z,52.00
2019-01-24T09:10:34.209Z,51.90
2019-01-24T09:13:03.214Z,51.80
2019-01-24T09:15:32.284Z,51.70
2019-01-24T09:18:01.326Z,51.70
2019-01-24T09:20:30.329Z,51.60
2019-01-24T09:22:59.387Z,51.70
2019-01-24T09:25:28.437Z,51.60
2019-01-24T09:27:57.515Z,51.60
2019-01-24T09:30:27.190Z,51.60
2019-01-24T09:32:56.238Z,51.60
2019-01-24T09:35:25.387Z,51.50
2019-01-24T09:37:54.427Z,51.50
2019-01-24T09:40:23.504Z,51.50
2019-01-24T09:42:52.631Z,51.50
2019-01-24T09:45:26.161Z,51.50
2019-01-24T09:47:57.205Z,51.40
2019-01-24T09:50:26.298Z,51.40
2019-01-24T09:52:56.896Z,51.30
2019-01-24T09:55:26.044Z,51.20
2019-01-24T09:57:55.093Z,51.20
2019-01-24T10:00:31.953Z,51.20
2019-01-24T10:03:01.209Z,51.20
2019-01-24T10:05:30.246Z,51.20
2019-01-24T10:07:59.230Z,51.10
2019-01-24T10:10:28.331Z,51.10
2019-01-24T10:12:57.598Z,51.20
2019-01-24T10:15:26.643Z,51.10
2019-01-24T10:17:55.602Z,51.00
2019-01-24T10:20:25.810Z,50.90
2019-01-24T10:22:54.839Z,50.90
2019-01-24T10:25:26.047Z,50.90
2019-01-24T10:27:55.016Z,50.90
2019-01-24T10:30:24.101Z,50.90
2019-01-24T10:32:53.181Z,50.80
2019-01-24T10:35:22.253Z,50.70
2019-01-24T10:37:51.291Z,50.60
2019-01-24T10:40:24.926Z,50.60
2019-01-24T10:42:55.158Z,50.60
2019-01-24T10:45:24.196Z,50.50
2019-01-24T10:47:53.161Z,50.50
2019-01-24T10:50:23.268Z,50.50
2019-01-24T10:52:52.273Z,50.50
2019-01-24T10:55:22.975Z,50.50
2019-01-24T10:57:52.811Z,50.60
2019-01-24T11:00:27.001Z,50.70
2019-01-24T11:02:56.101Z,50.50
2019-01-24T11:05:25.158Z,50.50
2019-01-24T11:07:54.224Z,51.10
2019-01-24T11:10:23.278Z,50.50
2019-01-24T11:12:52.265Z,50.40
2019-01-24T11:15:22.318Z,50.40
2019-01-24T11:17:51.367Z,50.30
2019-01-24T11:20:20.379Z,50.30
2019-01-24T11:22:49.517Z,50.20
2019-01-24T11:25:20.112Z,50.20
2019-01-24T11:27:49.144Z,50.20
2019-01-24T11:30:20.342Z,50.20
2019-01-24T11:32:49.428Z,50.20
2019-01-24T11:35:18.765Z,50.20
2019-01-24T11:37:47.765Z,50.20
2019-01-24T11:40:17.210Z,50.30
2019-01-24T11:42:46.356Z,50.30
2019-01-24T11:45:24.141Z,50.30
2019-01-24T11:47:53.197Z,50.20
2019-01-24T11:50:22.195Z,50.20
2019-01-24T11:52:51.241Z,50.20
2019-01-24T11:55:20.957Z,50.20
2019-01-24T11:57:50.030Z,50.20
2019-01-24T12:00:25.344Z,50.20
2019-01-24T12:02:55.794Z,50.10
2019-01-24T12:05:24.773Z,50.20
2019-01-24T12:07:53.837Z,50.10
2019-01-24T12:10:23.930Z,50.10
2019-01-24T12:12:52.987Z,50.20
2019-01-24T12:15:22.587Z,50.10
2019-01-24T12:17:51.671Z,50.10
2019-01-24T12:20:22.043Z,50.20
2019-01-24T12:22:51.115Z,50.30
2019-01-24T12:25:20.326Z,50.30
2019-01-24T12:27:49.304Z,50.30
2019-01-24T12:30:20.657Z,50.20
2019-01-24T12:32:49.718Z,50.20
2019-01-24T12:35:19.068Z,50.20
2019-01-24T12:37:48.121Z,50.30
2019-01-24T12:40:17.198Z,50.20
2019-01-24T12:42:46.242Z,50.20
2019-01-24T12:45:20.612Z,50.20
2019-01-24T12:47:49.635Z,50.20
2019-01-24T12:50:18.749Z,50.30
2019-01-24T12:52:48.986Z,50.30
2019-01-24T12:55:18.033Z,50.30
2019-01-24T12:57:47.023Z,50.30
2019-01-24T13:00:20.991Z,50.30
2019-01-24T13:02:51.341Z,50.30
2019-01-24T13:05:20.477Z,50.30
2019-01-24T13:07:49.609Z,50.30
2019-01-24T13:10:20.644Z,50.30
2019-01-24T13:12:49.747Z,50.40
2019-01-24T13:15:19.270Z,50.30
2019-01-24T13:17:48.222Z,50.40
2019-01-24T13:20:17.299Z,50.40
2019-01-24T13:22:46.281Z,50.30
2019-01-24T13:25:20.754Z,50.40
2019-01-24T13:27:50.787Z,50.40
2019-01-24T13:30:21.922Z,50.30
2019-01-24T13:32:51.006Z,50.30
2019-01-24T13:35:20.069Z,50.30
2019-01-24T13:37:49.191Z,50.30
2019-01-24T13:40:20.369Z,50.30
2019-01-24T13:42:49.501Z,50.30
2019-01-24T13:45:23.529Z,50.20
2019-01-24T13:47:52.584Z,50.30
2019-01-24T13:50:21.709Z,50.30
2019-01-24T13:52:51.844Z,50.30
2019-01-24T13:55:20.916Z,50.40
2019-01-24T13:57:49.966Z,50.50
2019-01-24T14:00:21.030Z,50.50
2019-01-24T14:03:02.045Z,50.50
2019-01-24T14:05:31.117Z,50.50
2019-01-24T14:08:00.149Z,50.40
2019-01-24T14:10:29.126Z,50.40
2019-01-24T14:12:58.193Z,50.30
2019-01-24T14:15:27.227Z,50.30
2019-01-24T14:17:56.232Z,50.30
2019-01-24T14:20:27.841Z,50.20
2019-01-24T14:22:56.883Z,50.20
2019-01-24T14:25:25.944Z,50.30
2019-01-24T14:27:55.009Z,50.20
2019-01-24T14:30:24.799Z,50.30
2019-01-24T14:32:53.818Z,50.30
2019-01-24T14:35:22.893Z,50.30
2019-01-24T14:37:52.006Z,50.40
2019-01-24T14:40:21.078Z,50.40
2019-01-24T14:42:50.126Z,50.60
2019-01-24T14:45:21.174Z,50.60
2019-01-24T14:47:50.233Z,50.60
2019-01-24T14:50:21.320Z,51.20
2019-01-24T14:52:51.679Z,50.60
2019-01-24T14:55:20.708Z,50.60
2019-01-24T14:57:50.041Z,50.60
2019-01-24T15:00:30.249Z,50.50
2019-01-24T15:02:59.290Z,50.60
2019-01-24T15:05:28.346Z,50.60
2019-01-24T15:07:57.406Z,50.60
2019-01-24T15:10:26.470Z,50.70
2019-01-24T15:12:55.488Z,50.70
2019-01-24T15:15:24.535Z,50.90
2019-01-24T15:17:53.571Z,51.10
2019-01-24T15:20:22.593Z,51.20
2019-01-24T15:22:51.640Z,51.40
2019-01-24T15:25:20.806Z,51.50
2019-01-24T15:27:49.852Z,51.60
2019-01-24T15:30:21.077Z,51.60
2019-01-24T15:32:50.134Z,51.70
2019-01-24T15:35:19.285Z,51.80
2019-01-24T15:37:54.414Z,51.90
2019-01-24T15:40:21.396Z,52.00
2019-01-24T15:42:50.458Z,52.10
2019-01-24T15:45:19.691Z,52.10
2019-01-24T15:47:48.733Z,52.20
2019-01-24T15:50:18.851Z,52.10
2019-01-24T15:52:47.910Z,52.10
2019-01-24T15:55:16.888Z,52.10
2019-01-24T15:57:45.966Z,52.00
2019-01-24T16:00:25.922Z,52.00
2019-01-24T16:02:56.052Z,52.00
2019-01-24T16:05:25.097Z,51.90
2019-01-24T16:08:01.312Z,51.90
2019-01-24T16:10:24.902Z,51.80
2019-01-24T16:12:53.930Z,51.80
2019-01-24T16:15:25.306Z,51.80
2019-01-24T16:17:54.270Z,51.80
2019-01-24T16:20:23.944Z,51.60
2019-01-24T16:22:52.982Z,51.50
2019-01-24T16:25:22.417Z,51.50
2019-01-24T16:27:51.469Z,51.40
2019-01-24T16:30:22.807Z,51.40
2019-01-24T16:32:51.771Z,51.40
2019-01-24T16:35:20.970Z,51.40
2019-01-24T16:37:50.089Z,51.30
2019-01-24T16:40:20.449Z,51.30
2019-01-24T16:42:49.612Z,51.20
2019-01-24T16:45:23.698Z,51.10
2019-01-24T16:47:52.812Z,51.00
2019-01-24T16:50:22.619Z,50.90
2019-01-24T16:52:52.785Z,50.80
2019-01-24T16:55:21.848Z,50.90
2019-01-24T16:57:51.122Z,51.20
2019-01-24T17:00:25.764Z,51.60
2019-01-24T17:02:56.076Z,52.00
2019-01-24T17:05:25.149Z,52.50
2019-01-24T17:07:54.192Z,52.90
2019-01-24T17:10:23.320Z,53.70
2019-01-24T17:12:52.347Z,54.70
2019-01-24T17:15:21.360Z,55.40
2019-01-24T17:17:50.501Z,55.80
2019-01-24T17:20:24.089Z,55.90
2019-01-24T17:22:54.035Z,56.00
2019-01-24T17:25:24.637Z,56.00
2019-01-24T17:27:53.702Z,55.90
2019-01-24T17:30:24.369Z,55.70
2019-01-24T17:32:53.569Z,55.60
2019-01-24T17:35:22.607Z,55.40
2019-01-24T17:37:51.758Z,55.20
2019-01-24T17:40:28.658Z,55.10
2019-01-24T17:42:58.971Z,54.90
2019-01-24T17:45:28.040Z,54.70
2019-01-24T17:47:57.092Z,54.50
2019-01-24T17:50:26.151Z,54.30
2019-01-24T17:52:55.151Z,54.10
2019-01-24T17:55:27.197Z,54.00
2019-01-24T17:57:58.579Z,53.80
2019-01-24T18:00:29.863Z,53.60
2019-01-24T18:02:59.119Z,53.40
2019-01-24T18:05:28.180Z,53.30
2019-01-24T18:07:57.349Z,53.20
2019-01-24T18:10:26.917Z,53.10
2019-01-24T18:12:55.892Z,52.90
2019-01-24T18:15:29.048Z,52.90
2019-01-24T18:17:58.132Z,52.70
2019-01-24T18:20:29.478Z,52.60
2019-01-24T18:22:59.498Z,52.50
2019-01-24T18:25:28.564Z,52.50
2019-01-24T18:27:57.691Z,52.50
2019-01-24T18:30:27.577Z,52.30
2019-01-24T18:32:56.733Z,52.20
2019-01-24T18:35:25.962Z,52.20
2019-01-24T18:37:55.012Z,51.90
2019-01-24T18:40:25.257Z,51.30
2019-01-24T18:42:54.389Z,50.80
2019-01-24T18:45:29.269Z,50.40
2019-01-24T18:47:58.322Z,50.20
2019-01-24T18:50:27.401Z,50.00
2019-01-24T18:52:57.511Z,50.00
2019-01-24T18:55:26.622Z,49.80
2019-01-24T18:57:55.775Z,49.80
2019-01-24T19:00:31.124Z,49.80
2019-01-24T19:03:01.572Z,49.80
2019-01-24T19:05:30.629Z,49.70
2019-01-24T19:07:59.704Z,49.70
2019-01-24T19:10:28.815Z,49.70
2019-01-24T19:12:57.958Z,49.70
2019-01-24T19:15:27.094Z,49.70
2019-01-24T19:17:56.223Z,49.60
2019-01-24T19:20:25.258Z,49.60
2019-01-24T19:22:54.336Z,49.60
2019-01-24T19:25:23.405Z,49.60
2019-01-24T19:27:52.455Z,49.60
2019-01-24T19:30:26.754Z,49.60
2019-01-24T19:32:56.910Z,50.30
2019-01-24T19:35:25.967Z,49.70
2019-01-24T19:37:55.015Z,49.70
2019-01-24T19:40:26.164Z,49.70
2019-01-24T19:42:55.148Z,49.70
2019-01-24T19:45:24.903Z,49.70
2019-01-24T19:47:53.926Z,49.70
2019-01-24T19:50:24.371Z,49.70
2019-01-24T19:52:53.391Z,49.70
2019-01-24T19:55:22.419Z,49.80
2019-01-24T19:57:51.513Z,49.80
2019-01-24T20:00:22.569Z,49.70
2019-01-24T20:02:51.693Z,49.70
2019-01-24T20:05:20.780Z,49.70
2019-01-24T20:07:50.003Z,49.80
2019-01-24T20:10:23.512Z,49.70
2019-01-24T20:12:53.789Z,49.70
2019-01-24T20:15:24.667Z,49.70
2019-01-24T20:18:14.997Z,49.60
2019-01-24T20:20:44.122Z,49.70
2019-01-24T20:23:13.246Z,49.60
2019-01-24T20:25:42.309Z,49.60
2019-01-24T20:28:11.392Z,49.60
2019-01-24T20:30:40.576Z,49.60
2019-01-24T20:33:09.661Z,49.60
2019-01-24T20:35:41.820Z,49.60
2019-01-24T20:38:11.215Z,49.60
2019-01-24T20:40:40.372Z,49.60
2019-01-24T20:43:10.475Z,49.60
2019-01-24T20:45:39.812Z,49.60
2019-01-24T20:48:08.940Z,49.60
2019-01-24T20:50:38.044Z,49.60
2019-01-24T20:53:07.152Z,49.60
2019-01-24T20:55:36.256Z,49.50
2019-01-24T20:58:05.688Z,49.50
2019-01-24T21:00:34.858Z,49.50
2019-01-24T21:03:03.984Z,49.40
2019-01-24T21:05:33.081Z,49.40
2019-01-24T21:08:02.214Z,49.40
2019-01-24T21:10:31.296Z,49.30
2019-01-24T21:13:00.448Z,49.30
2019-01-24T21:15:29.562Z,49.30
2019-01-24T21:17:58.663Z,49.20
2019-01-24T21:20:28.216Z,49.10
2019-01-24T21:22:57.635Z,49.20
2019-01-24T21:25:26.835Z,49.20
2019-01-24T21:27:55.919Z,49.00
2019-01-24T21:30:27.425Z,49.00
2019-01-24T21:32:56.547Z,49.00
2019-01-24T21:35:25.674Z,49.00
2019-01-24T21:37:54.973Z,49.00
2019-01-24T21:40:24.106Z,48.90
2019-01-24T21:42:53.239Z,48.90
2019-01-24T21:45:27.499Z,48.80
2019-01-24T21:47:57.143Z,48.90
2019-01-24T21:50:28.054Z,48.90
2019-01-24T21:53:03.026Z,48.90
2019-01-24T21:55:32.107Z,48.90
2019-01-24T21:58:01.207Z,48.90
2019-01-24T22:00:30.831Z,48.90
2019-01-24T22:02:59.924Z,48.90
2019-01-24T22:05:29.025Z,48.90
2019-01-24T22:07:58.134Z,48.90
2019-01-24T22:10:28.267Z,48.90
2019-01-24T22:12:57.414Z,48.90
2019-01-24T22:15:28.164Z,48.90
2019-01-24T22:17:57.481Z,48.90
2019-01-24T22:20:26.610Z,48.90
2019-01-24T22:22:55.739Z,49.00
2019-01-24T22:25:27.119Z,49.00
2019-01-24T22:27:56.294Z,49.00
2019-01-24T22:30:33.576Z,49.00
2019-01-24T22:33:02.761Z,49.00
2019-01-24T22:35:31.844Z,49.00
2019-01-24T22:38:00.935Z,49.00
2019-01-24T22:40:30.927Z,49.00
2019-01-24T22:43:00.046Z,49.00
2019-01-24T22:45:29.274Z,49.00
2019-01-24T22:47:58.387Z,49.00
2019-01-24T22:50:27.519Z,49.70
2019-01-24T22:52:56.602Z,49.00
2019-01-24T22:55:25.707Z,49.10
2019-01-24T22:57:54.813Z,49.10
2019-01-24T23:01:23.425Z,49.80
2019-01-24T23:04:00.892Z,49.10
2019-01-24T23:06:29.991Z,49.10
2019-01-24T23:08:59.096Z,49.20
2019-01-24T23:11:29.662Z,49.20
2019-01-24T23:13:58.763Z,49.20
2019-01-24T23:16:27.788Z,49.20
2019-01-24T23:18:56.831Z,49.20
2019-01-24T23:21:25.887Z,49.30
2019-01-24T23:23:54.984Z,49.30
2019-01-24T23:26:24.091Z,49.30
2019-01-24T23:28:53.196Z,49.30
2019-01-24T23:31:22.379Z,49.30
2019-01-24T23:33:51.485Z,49.30
2019-01-24T23:36:20.593Z,49.40
2019-01-24T23:38:49.699Z,49.30
2019-01-24T23:41:18.882Z,49.40
2019-01-24T23:43:48.079Z,49.40
2019-01-24T23:46:17.189Z,49.40
2019-01-24T23:48:46.293Z,49.40
2019-01-24T23:51:15.445Z,49.40
2019-01-24T23:53:44.532Z,49.50
2019-01-24T23:56:13.612Z,49.50
2019-01-24T23:58:42.732Z,49.50
