createdAt,value
2023-05-09T00:01:59.609Z,7.94
2023-05-09T00:04:26.863Z,7.92
2023-05-09T00:06:53.988Z,7.91
2023-05-09T00:09:21.083Z,7.89
2023-05-09T00:11:48.124Z,7.89
2023-05-09T00:14:15.167Z,7.89
2023-05-09T00:16:42.224Z,7.88
2023-05-09T00:19:10.099Z,7.88
2023-05-09T00:21:37.128Z,7.88
2023-05-09T00:24:04.397Z,7.89
2023-05-09T00:26:31.359Z,7.88
2023-05-09T00:28:58.408Z,7.89
2023-05-09T00:31:25.510Z,7.90
2023-05-09T00:33:54.257Z,7.90
2023-05-09T00:36:21.562Z,7.90
2023-05-09T00:38:49.250Z,7.90
2023-05-09T00:41:16.268Z,7.89
2023-05-09T00:43:43.295Z,7.89
2023-05-09T00:46:10.489Z,7.88
2023-05-09T00:48:37.564Z,7.87
2023-05-09T00:51:05.150Z,7.87
2023-05-09T00:53:32.158Z,7.86
2023-05-09T00:55:59.709Z,7.85
2023-05-09T00:58:26.703Z,7.83
2023-05-09T01:00:53.697Z,7.82
2023-05-09T01:03:20.781Z,7.81
2023-05-09T01:05:53.100Z,7.79
2023-05-09T01:08:52.681Z,7.79
2023-05-09T01:11:24.194Z,7.78
2023-05-09T01:14:00.736Z,7.77
2023-05-09T01:17:09.526Z,7.76
2023-05-09T01:19:58.049Z,7.74
2023-05-09T01:22:30.062Z,7.74
2023-05-09T01:25:38.899Z,7.72
2023-05-09T01:28:13.155Z,7.74
2023-05-09T01:30:42.279Z,7.73
2023-05-09T01:33:09.284Z,7.72
2023-05-09T01:35:37.317Z,7.71
2023-05-09T01:38:10.553Z,7.71
2023-05-09T01:40:37.616Z,7.70
2023-05-09T01:43:07.281Z,7.70
2023-05-09T01:45:34.456Z,7.68
2023-05-09T01:48:01.536Z,7.69
2023-05-09T01:50:32.963Z,7.67
2023-05-09T01:53:00.008Z,7.66
2023-05-09T01:55:28.971Z,7.63
2023-05-09T03:01:39.874Z,7.61
2023-05-09T03:04:08.995Z,7.60
2023-05-09T03:06:36.502Z,7.59
2023-05-09T03:09:03.727Z,7.58
2023-05-09T03:11:31.130Z,7.58
2023-05-09T03:13:58.409Z,7.58
2023-05-09T03:16:25.526Z,7.59
2023-05-09T03:18:52.598Z,7.62
2023-05-09T03:21:19.607Z,7.66
2023-05-09T03:23:46.667Z,7.70
2023-05-09T03:26:13.655Z,7.75
2023-05-09T03:28:41.044Z,7.79
2023-05-09T03:31:08.124Z,7.83
2023-05-09T03:33:35.188Z,7.88
2023-05-09T03:36:02.694Z,7.94
2023-05-09T03:38:29.781Z,8.01
2023-05-09T03:40:56.961Z,8.09
2023-05-09T03:43:24.046Z,8.17
2023-05-09T03:45:51.132Z,8.23
2023-05-09T03:48:18.296Z,8.32
2023-05-09T03:50:49.208Z,8.41
2023-05-09T03:53:16.369Z,8.50
2023-05-09T03:55:44.486Z,8.59
2023-05-09T03:58:12.694Z,8.69
2023-05-09T04:00:41.292Z,8.76
2023-05-09T04:03:11.084Z,8.81
2023-05-09T04:05:41.113Z,8.84
2023-05-09T04:08:12.649Z,8.85
2023-05-09T04:10:39.637Z,8.87
2023-05-09T04:13:06.752Z,8.92
2023-05-09T04:15:34.922Z,8.98
2023-05-09T04:18:02.355Z,9.02
2023-05-09T04:20:29.503Z,9.09
2023-05-09T04:22:57.335Z,9.16
2023-05-09T04:25:24.741Z,9.27
2023-05-09T04:27:52.018Z,9.38
2023-05-09T04:30:19.133Z,9.45
2023-05-09T04:32:47.032Z,9.49
2023-05-09T04:35:14.698Z,9.55
2023-05-09T04:37:44.672Z,9.58
2023-05-09T04:40:12.394Z,9.62
2023-05-09T04:42:44.118Z,9.60
2023-05-09T04:45:12.095Z,9.58
2023-05-09T04:47:39.317Z,9.59
2023-05-09T04:50:08.277Z,9.60
2023-05-09T04:52:35.422Z,9.69
2023-05-09T04:55:02.642Z,9.76
2023-05-09T04:57:32.993Z,9.79
2023-05-09T05:00:00.027Z,9.84
2023-05-09T05:02:27.516Z,9.89
2023-05-09T05:05:06.205Z,9.95
2023-05-09T05:07:38.549Z,10.06
2023-05-09T05:10:06.716Z,10.13
2023-05-09T05:12:34.734Z,10.24
2023-05-09T05:15:02.287Z,10.36
2023-05-09T05:17:29.836Z,10.42
2023-05-09T05:19:58.320Z,10.44
2023-05-09T05:22:27.163Z,10.50
2023-05-09T05:24:54.211Z,10.69
2023-05-09T05:27:21.721Z,10.83
2023-05-09T05:29:49.020Z,10.87
2023-05-09T05:32:16.143Z,10.95
2023-05-09T05:34:43.225Z,10.98
2023-05-09T05:37:10.729Z,10.98
2023-05-09T05:39:37.851Z,10.97
2023-05-09T05:42:04.992Z,10.92
2023-05-09T05:44:32.083Z,10.91
2023-05-09T05:46:59.167Z,10.94
2023-05-09T05:49:26.753Z,11.04
2023-05-09T05:51:53.812Z,11.11
2023-05-09T05:54:22.135Z,11.15
2023-05-09T05:56:49.269Z,11.27
2023-05-09T05:59:16.501Z,11.47
2023-05-09T06:01:43.815Z,11.63
2023-05-09T06:04:10.975Z,11.74
2023-05-09T06:06:38.057Z,11.86
2023-05-09T06:09:05.122Z,11.92
2023-05-09T06:11:32.184Z,11.90
2023-05-09T06:13:59.469Z,11.94
2023-05-09T06:16:28.194Z,12.08
2023-05-09T06:18:56.063Z,12.29
2023-05-09T06:21:23.873Z,12.33
2023-05-09T06:24:06.435Z,12.32
2023-05-09T06:26:37.211Z,12.47
2023-05-09T06:29:06.247Z,12.61
2023-05-09T06:31:36.148Z,12.81
2023-05-09T06:34:03.180Z,13.00
2023-05-09T06:36:30.874Z,13.23
2023-05-09T06:38:58.128Z,13.52
2023-05-09T06:41:25.135Z,13.74
2023-05-09T06:43:55.239Z,13.87
2023-05-09T06:46:22.341Z,14.04
2023-05-09T06:48:49.473Z,14.13
2023-05-09T06:51:16.872Z,14.15
2023-05-09T06:53:43.906Z,14.01
2023-05-09T06:56:10.967Z,13.76
2023-05-09T06:58:37.980Z,13.67
2023-05-09T07:01:05.307Z,13.67
2023-05-09T07:03:32.300Z,13.66
2023-05-09T07:06:00.126Z,13.66
2023-05-09T07:08:27.482Z,13.70
2023-05-09T07:10:54.478Z,13.75
2023-05-09T07:13:21.599Z,13.72
2023-05-09T07:15:48.920Z,13.75
2023-05-09T07:18:16.013Z,13.81
2023-05-09T07:20:43.021Z,13.85
2023-05-09T07:23:10.026Z,13.92
2023-05-09T07:25:37.016Z,13.89
2023-05-09T07:28:04.202Z,13.72
2023-05-09T07:30:31.261Z,13.59
2023-05-09T07:32:58.361Z,13.48
2023-05-09T07:35:25.462Z,13.58
2023-05-09T07:37:52.458Z,13.77
2023-05-09T07:40:19.530Z,13.94
2023-05-09T07:42:50.123Z,14.12
2023-05-09T07:45:18.816Z,14.26
2023-05-09T07:47:47.195Z,14.46
2023-05-09T07:50:14.197Z,14.61
2023-05-09T07:52:41.265Z,14.63
2023-05-09T07:55:08.729Z,14.58
2023-05-09T07:57:35.878Z,14.35
2023-05-09T08:00:02.871Z,14.28
2023-05-09T08:02:40.896Z,14.37
2023-05-09T08:05:11.734Z,14.43
2023-05-09T08:07:38.896Z,14.48
2023-05-09T08:10:07.238Z,14.48
2023-05-09T08:12:34.259Z,14.51
2023-05-09T08:15:01.347Z,14.58
2023-05-09T08:17:28.459Z,14.52
2023-05-09T08:19:55.694Z,14.52
2023-05-09T08:22:22.705Z,14.46
2023-05-09T08:24:49.698Z,14.47
2023-05-09T08:27:16.791Z,14.64
2023-05-09T08:29:43.866Z,14.82
2023-05-09T08:32:10.919Z,14.96
2023-05-09T08:34:38.038Z,15.02
2023-05-09T08:37:05.077Z,15.06
2023-05-09T08:39:32.138Z,15.10
2023-05-09T08:42:00.013Z,15.10
2023-05-09T08:44:28.284Z,15.18
2023-05-09T08:46:56.892Z,15.39
2023-05-09T08:49:24.027Z,15.68
2023-05-09T08:51:51.143Z,15.95
2023-05-09T08:54:20.700Z,16.05
2023-05-09T08:56:49.604Z,16.13
2023-05-09T08:59:17.212Z,16.26
2023-05-09T09:01:44.338Z,16.23
2023-05-09T09:04:14.359Z,16.23
2023-05-09T09:06:41.771Z,16.31
2023-05-09T09:09:09.353Z,16.37
2023-05-09T09:11:36.681Z,16.41
2023-05-09T09:14:12.190Z,16.51
2023-05-09T09:16:39.557Z,16.76
2023-05-09T09:19:07.190Z,16.73
2023-05-09T09:21:34.263Z,16.55
2023-05-09T09:24:01.250Z,16.19
2023-05-09T09:26:31.926Z,15.90
2023-05-09T09:28:58.995Z,15.89
2023-05-09T09:31:27.870Z,16.04
2023-05-09T09:34:05.024Z,16.09
2023-05-09T09:36:36.906Z,16.34
2023-05-09T09:39:07.664Z,16.51
2023-05-09T09:41:38.973Z,16.35
2023-05-09T09:44:09.621Z,16.33
2023-05-09T09:46:54.877Z,16.32
2023-05-09T09:49:26.421Z,16.29
2023-05-09T09:51:54.972Z,16.19
2023-05-09T09:54:22.184Z,16.06
2023-05-09T09:56:51.161Z,16.03
2023-05-09T09:59:21.025Z,16.12
2023-05-09T10:01:58.736Z,16.15
2023-05-09T10:04:29.458Z,16.02
2023-05-09T10:07:05.266Z,15.86
2023-05-09T10:09:33.503Z,15.73
2023-05-09T10:12:06.565Z,15.50
2023-05-09T10:14:35.613Z,15.20
2023-05-09T10:17:04.393Z,15.07
2023-05-09T10:19:32.196Z,15.11
2023-05-09T10:22:04.576Z,15.22
2023-05-09T10:24:40.130Z,15.20
2023-05-09T10:27:12.313Z,15.09
2023-05-09T10:29:45.076Z,15.00
2023-05-09T10:32:24.029Z,14.85
2023-05-09T10:34:53.461Z,14.75
2023-05-09T10:37:23.491Z,14.73
2023-05-09T10:39:53.775Z,14.76
2023-05-09T10:42:21.077Z,14.76
2023-05-09T10:44:48.440Z,14.77
2023-05-09T10:47:15.684Z,14.70
2023-05-09T10:49:43.573Z,14.52
2023-05-09T10:52:10.720Z,14.43
2023-05-09T10:54:37.702Z,14.43
2023-05-09T10:57:06.695Z,14.47
2023-05-09T10:59:35.936Z,14.46
2023-05-09T11:02:03.782Z,14.43
2023-05-09T11:04:32.184Z,14.45
2023-05-09T11:07:00.387Z,14.42
2023-05-09T11:09:35.144Z,14.39
2023-05-09T11:12:05.341Z,14.40
2023-05-09T11:14:42.498Z,14.34
2023-05-09T11:17:29.326Z,14.31
2023-05-09T11:20:01.235Z,14.30
2023-05-09T11:22:32.499Z,14.32
2023-05-09T11:25:01.299Z,14.34
2023-05-09T11:27:29.185Z,14.43
2023-05-09T11:29:57.722Z,14.57
2023-05-09T11:32:29.068Z,14.74
2023-05-09T11:35:15.361Z,14.98
2023-05-09T11:37:58.439Z,15.19
2023-05-09T11:40:25.536Z,15.29
2023-05-09T11:42:57.024Z,15.25
2023-05-09T11:45:30.054Z,15.10
2023-05-09T11:47:57.572Z,15.00
2023-05-09T11:50:24.792Z,14.98
2023-05-09T11:52:52.189Z,15.00
2023-05-09T11:55:22.296Z,15.10
2023-05-09T11:57:53.370Z,15.34
2023-05-09T12:00:24.886Z,15.61
2023-05-09T12:02:52.954Z,15.70
2023-05-09T12:05:21.685Z,15.69
2023-05-09T12:07:49.047Z,15.65
2023-05-09T12:10:21.050Z,15.64
2023-05-09T12:12:49.529Z,15.63
2023-05-09T12:15:17.376Z,15.66
2023-05-09T12:17:45.236Z,15.61
2023-05-09T12:20:12.568Z,15.60
2023-05-09T12:22:43.427Z,15.67
2023-05-09T12:25:11.636Z,15.77
2023-05-09T12:27:39.660Z,15.78
2023-05-09T12:30:12.171Z,15.73
2023-05-09T12:32:40.610Z,15.73
2023-05-09T12:35:09.771Z,15.59
2023-05-09T12:37:37.078Z,15.30
2023-05-09T12:40:10.098Z,15.17
2023-05-09T12:42:37.180Z,15.06
2023-05-09T12:45:05.039Z,14.97
2023-05-09T12:47:32.598Z,14.95
2023-05-09T12:50:00.839Z,14.94
2023-05-09T12:52:54.703Z,14.88
2023-05-09T12:55:28.912Z,14.79
2023-05-09T12:58:01.002Z,14.77
2023-05-09T13:00:28.040Z,14.79
2023-05-09T13:02:55.254Z,14.76
2023-05-09T13:05:24.586Z,14.64
2023-05-09T13:07:54.953Z,14.55
2023-05-09T13:10:27.718Z,14.64
2023-05-09T13:12:54.961Z,14.73
2023-05-09T13:15:22.847Z,14.76
2023-05-09T13:17:51.105Z,14.77
2023-05-09T13:20:19.102Z,14.77
2023-05-09T13:22:46.720Z,14.78
2023-05-09T13:25:13.873Z,14.74
2023-05-09T13:27:41.360Z,14.67
2023-05-09T13:30:08.712Z,14.61
2023-05-09T13:32:36.823Z,14.52
2023-05-09T13:35:06.960Z,14.49
2023-05-09T13:37:34.904Z,14.50
2023-05-09T13:40:02.656Z,14.51
2023-05-09T13:42:29.630Z,14.53
2023-05-09T13:44:56.773Z,14.56
2023-05-09T13:47:23.783Z,14.62
2023-05-09T13:49:50.807Z,14.67
2023-05-09T13:52:17.837Z,14.62
2023-05-09T13:54:45.021Z,14.49
2023-05-09T13:57:12.053Z,14.45
2023-05-09T13:59:41.362Z,14.49
2023-05-09T14:02:08.490Z,14.43
2023-05-09T14:04:35.600Z,14.36
2023-05-09T14:07:02.698Z,14.30
2023-05-09T14:09:29.715Z,14.18
2023-05-09T14:11:57.318Z,14.07
2023-05-09T14:14:25.190Z,14.00
2023-05-09T14:16:52.292Z,13.89
2023-05-09T14:19:19.343Z,13.81
2023-05-09T14:21:49.226Z,13.80
2023-05-09T14:24:16.586Z,13.81
2023-05-09T14:26:43.982Z,13.84
2023-05-09T14:29:11.166Z,13.86
2023-05-09T14:31:38.509Z,13.82
2023-05-09T14:34:06.527Z,13.77
2023-05-09T14:36:33.553Z,13.68
2023-05-09T14:39:00.588Z,13.64
2023-05-09T14:41:27.637Z,13.61
2023-05-09T14:43:54.721Z,13.60
2023-05-09T14:46:21.751Z,13.56
2023-05-09T14:48:48.799Z,13.46
2023-05-09T14:51:15.826Z,13.38
2023-05-09T14:53:42.879Z,13.34
2023-05-09T14:56:11.661Z,13.32
2023-05-09T14:58:38.828Z,13.33
2023-05-09T15:01:05.921Z,13.32
2023-05-09T15:03:33.019Z,13.28
2023-05-09T15:06:00.166Z,13.25
2023-05-09T15:08:27.356Z,13.23
2023-05-09T15:10:54.656Z,13.25
2023-05-09T15:13:21.853Z,13.25
2023-05-09T15:15:49.094Z,13.24
2023-05-09T15:19:08.633Z,13.23
2023-05-09T15:21:35.900Z,13.18
2023-05-09T15:24:03.710Z,13.16
2023-05-09T15:26:30.793Z,13.13
2023-05-09T15:28:57.977Z,13.11
2023-05-09T15:31:25.957Z,13.09
2023-05-09T15:33:53.058Z,13.09
2023-05-09T15:36:20.134Z,13.11
2023-05-09T15:38:49.745Z,13.10
2023-05-09T15:41:17.178Z,13.06
2023-05-09T15:43:44.352Z,13.03
2023-05-09T15:46:11.552Z,13.01
2023-05-09T15:48:38.747Z,12.98
2023-05-09T15:51:05.927Z,12.96
2023-05-09T15:53:32.941Z,12.95
2023-05-09T15:56:00.661Z,12.95
2023-05-09T15:58:27.681Z,12.95
2023-05-09T16:00:54.812Z,12.90
2023-05-09T16:03:22.180Z,12.86
2023-05-09T16:05:49.417Z,12.84
2023-05-09T16:08:17.267Z,12.82
2023-05-09T16:10:44.565Z,12.78
2023-05-09T16:13:11.827Z,12.74
2023-05-09T16:15:38.899Z,12.70
2023-05-09T16:18:05.979Z,12.67
2023-05-09T16:20:33.081Z,12.65
2023-05-09T16:23:00.106Z,12.62
2023-05-09T16:25:27.634Z,12.57
2023-05-09T16:27:54.620Z,12.53
2023-05-09T16:30:21.656Z,12.49
2023-05-09T16:32:48.841Z,12.47
2023-05-09T16:35:15.998Z,12.44
2023-05-09T16:37:43.075Z,12.42
2023-05-09T16:40:11.033Z,12.39
2023-05-09T16:42:41.452Z,12.36
2023-05-09T16:45:10.137Z,12.32
2023-05-09T16:47:37.235Z,12.29
2023-05-09T16:50:05.057Z,12.22
2023-05-09T16:52:32.131Z,12.19
2023-05-09T16:54:59.699Z,12.15
2023-05-09T16:57:26.658Z,12.11
2023-05-09T16:59:54.157Z,12.05
2023-05-09T17:02:21.229Z,11.98
2023-05-09T17:04:48.939Z,11.90
2023-05-09T17:07:16.373Z,11.84
2023-05-09T17:09:43.464Z,11.81
2023-05-09T17:12:16.577Z,11.75
2023-05-09T17:14:44.165Z,11.69
2023-05-09T17:17:11.417Z,11.65
2023-05-09T17:19:38.492Z,11.60
2023-05-09T17:22:06.024Z,11.55
2023-05-09T17:24:33.077Z,11.51
2023-05-09T17:27:00.058Z,11.47
2023-05-09T17:29:29.633Z,11.44
2023-05-09T17:31:57.549Z,11.40
2023-05-09T17:34:24.715Z,11.35
2023-05-09T17:36:52.573Z,11.32
2023-05-09T17:39:19.961Z,11.28
2023-05-09T17:41:47.439Z,11.24
2023-05-09T17:44:15.300Z,11.21
2023-05-09T17:46:42.623Z,11.16
2023-05-09T17:49:11.217Z,11.12
2023-05-09T17:51:38.194Z,11.08
2023-05-09T17:54:05.829Z,11.04
2023-05-09T17:56:32.812Z,11.00
2023-05-09T17:58:59.874Z,10.96
2023-05-09T18:01:27.060Z,10.91
2023-05-09T18:03:54.364Z,10.85
2023-05-09T18:06:21.603Z,10.79
2023-05-09T18:08:49.873Z,10.70
2023-05-09T18:11:16.918Z,10.61
2023-05-09T18:13:43.971Z,10.53
2023-05-09T18:16:11.046Z,10.45
2023-05-09T18:18:40.196Z,10.38
2023-05-09T18:21:09.387Z,10.30
2023-05-09T18:23:37.580Z,10.23
2023-05-09T18:26:04.803Z,10.19
2023-05-09T18:28:39.374Z,10.16
2023-05-09T18:31:07.927Z,10.12
2023-05-09T18:33:40.697Z,10.08
2023-05-09T18:36:09.804Z,10.04
2023-05-09T18:38:38.697Z,10.01
2023-05-09T18:41:07.204Z,9.95
2023-05-09T18:43:35.544Z,9.89
2023-05-09T18:46:05.543Z,9.82
2023-05-09T18:48:33.189Z,9.75
2023-05-09T18:51:00.245Z,9.70
2023-05-09T18:53:29.036Z,9.65
2023-05-09T18:55:59.243Z,9.57
2023-05-09T18:58:26.288Z,9.54
2023-05-09T19:00:55.830Z,9.53
2023-05-09T19:03:25.436Z,9.54
2023-05-09T19:05:52.469Z,9.54
2023-05-09T19:08:19.687Z,9.54
2023-05-09T19:10:46.791Z,9.55
2023-05-09T19:13:16.047Z,9.57
2023-05-09T19:15:43.632Z,9.56
2023-05-09T19:18:10.849Z,9.54
2023-05-09T19:20:41.102Z,9.52
2023-05-09T19:23:08.289Z,9.49
2023-05-09T19:25:37.036Z,9.45
2023-05-09T19:28:04.419Z,9.42
2023-05-09T19:30:31.488Z,9.38
2023-05-09T19:32:58.681Z,9.35
2023-05-09T19:35:25.904Z,9.31
2023-05-09T19:37:52.951Z,9.27
2023-05-09T19:40:20.194Z,9.25
2023-05-09T19:42:47.187Z,9.24
2023-05-09T19:45:14.321Z,9.22
2023-05-09T19:47:41.908Z,9.22
2023-05-09T19:50:09.517Z,9.22
2023-05-09T19:52:37.455Z,9.23
2023-05-09T19:55:06.171Z,9.23
2023-05-09T19:57:33.452Z,9.23
2023-05-09T20:00:00.445Z,9.22
2023-05-09T20:02:27.509Z,9.22
2023-05-09T20:04:54.626Z,9.22
2023-05-09T20:07:21.619Z,9.23
2023-05-09T20:09:49.010Z,9.23
2023-05-09T20:12:16.824Z,9.23
2023-05-09T20:14:44.612Z,9.22
2023-05-09T20:17:11.630Z,9.20
2023-05-09T20:19:38.927Z,9.18
2023-05-09T20:22:06.789Z,9.16
2023-05-09T20:24:33.878Z,9.13
2023-05-09T20:27:02.731Z,9.09
2023-05-09T20:29:29.705Z,9.04
2023-05-09T20:31:56.737Z,8.99
2023-05-09T20:34:24.946Z,8.94
2023-05-09T20:36:55.269Z,8.89
2023-05-09T20:39:23.273Z,8.83
2023-05-09T20:41:50.572Z,8.78
2023-05-09T20:44:18.161Z,8.73
2023-05-09T20:46:45.679Z,8.67
2023-05-09T20:49:12.857Z,8.59
2023-05-09T20:51:39.995Z,8.53
2023-05-09T20:54:07.144Z,8.48
2023-05-09T20:56:35.645Z,8.44
2023-05-09T20:59:04.381Z,8.40
2023-05-09T21:01:32.684Z,8.34
2023-05-09T21:03:59.791Z,8.30
2023-05-09T21:06:26.784Z,8.24
2023-05-09T21:08:53.781Z,8.18
2023-05-09T21:11:22.171Z,8.11
2023-05-09T21:13:49.269Z,8.04
2023-05-09T21:16:16.507Z,7.96
2023-05-09T21:18:43.512Z,7.91
2023-05-09T21:21:10.518Z,7.89
2023-05-09T21:23:37.495Z,7.84
2023-05-09T21:26:04.495Z,7.82
2023-05-09T21:28:31.629Z,7.81
2023-05-09T21:31:00.923Z,7.80
2023-05-09T21:33:28.179Z,7.80
2023-05-09T21:35:55.133Z,7.79
2023-05-09T21:38:22.208Z,7.79
2023-05-09T21:40:51.439Z,7.79
2023-05-09T21:43:19.571Z,7.80
2023-05-09T21:45:46.568Z,7.82
2023-05-09T21:48:13.684Z,7.83
2023-05-09T21:50:40.842Z,7.84
2023-05-09T21:53:07.836Z,7.86
2023-05-09T21:55:34.860Z,7.87
2023-05-09T21:58:01.883Z,7.88
2023-05-09T22:00:28.841Z,7.88
2023-05-09T22:02:56.024Z,7.86
2023-05-09T22:05:23.937Z,7.83
2023-05-09T22:07:51.756Z,7.79
2023-05-09T22:10:18.924Z,7.78
2023-05-09T22:12:46.284Z,7.77
2023-05-09T22:15:13.401Z,7.78
2023-05-09T22:17:40.894Z,7.78
2023-05-09T22:20:09.361Z,7.79
2023-05-09T22:22:36.436Z,7.78
2023-05-09T22:25:06.771Z,7.74
2023-05-09T22:27:33.706Z,7.70
2023-05-09T22:30:01.623Z,7.67
2023-05-09T22:32:28.668Z,7.65
2023-05-09T22:34:55.705Z,7.64
2023-05-09T22:37:23.722Z,7.61
2023-05-09T22:39:51.368Z,7.59
2023-05-09T22:42:18.362Z,7.57
2023-05-09T22:44:47.434Z,7.57
2023-05-09T22:47:14.550Z,7.57
2023-05-09T22:49:42.623Z,7.57
2023-05-09T22:52:11.008Z,7.58
2023-05-09T22:54:38.051Z,7.58
2023-05-09T22:57:05.089Z,7.56
2023-05-09T22:59:32.390Z,7.52
2023-05-09T23:01:59.632Z,7.48
2023-05-09T23:04:26.741Z,7.46
2023-05-09T23:06:53.784Z,7.43
2023-05-09T23:09:20.755Z,7.42
2023-05-09T23:11:48.003Z,7.42
2023-05-09T23:14:15.033Z,7.42
2023-05-09T23:16:42.084Z,7.42
2023-05-09T23:19:09.408Z,7.41
2023-05-09T23:21:36.426Z,7.41
2023-05-09T23:24:03.625Z,7.42
2023-05-09T23:26:30.651Z,7.43
2023-05-09T23:28:57.664Z,7.44
2023-05-09T23:31:24.763Z,7.43
2023-05-09T23:33:51.812Z,7.41
2023-05-09T23:36:18.837Z,7.38
2023-05-09T23:38:45.812Z,7.38
2023-05-09T23:41:12.884Z,7.37
2023-05-09T23:43:39.903Z,7.34
2023-05-09T23:46:07.073Z,7.28
2023-05-09T23:48:34.141Z,7.23
2023-05-09T23:51:01.177Z,7.19
2023-05-09T23:53:28.160Z,7.17
2023-05-09T23:55:55.316Z,7.14
2023-05-09T23:58:22.385Z,7.12
