createdAt,value
2017-03-07T00:00:03.535Z,99.99
2017-03-07T00:05:03.564Z,99.99
2017-03-07T00:10:03.540Z,99.99
2017-03-07T00:15:03.334Z,99.99
2017-03-07T00:20:03.123Z,99.99
2017-03-07T00:25:03.795Z,99.99
2017-03-07T00:30:03.669Z,99.99
2017-03-07T00:35:03.559Z,99.99
2017-03-07T00:40:03.285Z,99.99
2017-03-07T00:45:03.104Z,99.99
2017-03-07T00:50:03.228Z,99.99
2017-03-07T00:55:03.211Z,99.99
2017-03-07T01:00:03.008Z,99.99
2017-03-07T01:05:03.427Z,99.99
2017-03-07T01:10:03.209Z,99.99
2017-03-07T01:15:03.257Z,99.99
2017-03-07T01:20:03.096Z,99.99
2017-03-07T01:25:02.877Z,99.99
2017-03-07T01:30:03.722Z,99.99
2017-03-07T01:35:03.561Z,99.99
2017-03-07T01:40:03.568Z,99.99
2017-03-07T01:45:03.537Z,99.99
2017-03-07T01:50:10.561Z,99.99
2017-03-07T01:55:03.490Z,99.99
2017-03-07T02:00:10.189Z,99.99
2017-03-07T02:05:02.999Z,99.99
2017-03-07T02:10:02.955Z,99.99
2017-03-07T02:15:02.853Z,99.99
2017-03-07T02:20:03.587Z,99.99
2017-03-07T02:25:06.504Z,99.99
2017-03-07T02:30:03.219Z,99.96
2017-03-07T02:35:03.113Z,99.77
2017-03-07T02:40:03.074Z,99.58
2017-03-07T02:45:03.111Z,99.3
2017-03-07T02:50:02.799Z,99.01
2017-03-07T02:55:03.642Z,98.82
2017-03-07T03:00:03.360Z,98.63
2017-03-07T03:05:03.317Z,98.44
2017-03-07T03:10:03.309Z,98.16
2017-03-07T03:15:02.998Z,97.88
2017-03-07T03:20:03.762Z,97.88
2017-03-07T03:25:03.538Z,97.69
2017-03-07T03:30:03.262Z,97.5
2017-03-07T03:35:03.221Z,97.12
2017-03-07T03:40:02.969Z,96.92
2017-03-07T03:45:02.818Z,96.83
2017-03-07T03:50:03.715Z,96.55
2017-03-07T03:55:03.710Z,96.31
2017-03-07T04:00:03.602Z,96.12
2017-03-07T04:05:03.322Z,96.03
2017-03-07T04:10:03.363Z,95.84
2017-03-07T04:15:03.198Z,95.74
2017-03-07T04:20:03.127Z,95.55
2017-03-07T04:25:02.893Z,95.46
2017-03-07T04:30:02.823Z,95.36
2017-03-07T04:35:03.716Z,95.27
2017-03-07T04:40:02.738Z,95.17
2017-03-07T04:45:03.552Z,95.17
2017-03-07T04:50:03.502Z,95.27
2017-03-07T04:55:02.842Z,95.17
2017-03-07T05:00:03.696Z,95.07
2017-03-07T05:05:03.397Z,94.98
2017-03-07T05:10:03.237Z,94.98
2017-03-07T05:15:03.073Z,94.98
2017-03-07T05:20:03.101Z,94.98
2017-03-07T05:25:02.997Z,95.07
2017-03-07T05:30:03.012Z,94.98
2017-03-07T05:35:02.925Z,94.98
2017-03-07T05:40:02.863Z,94.98
2017-03-07T05:45:02.862Z,94.84
2017-03-07T05:50:02.897Z,94.84
2017-03-07T05:55:03.641Z,94.74
2017-03-07T06:00:03.603Z,94.65
2017-03-07T06:05:02.970Z,94.56
2017-03-07T06:10:03.733Z,94.46
2017-03-07T06:15:03.518Z,94.42
2017-03-07T06:20:03.393Z,94.32
2017-03-07T06:25:03.172Z,94.42
2017-03-07T06:30:02.869Z,94.23
2017-03-07T06:35:03.655Z,94.23
2017-03-07T06:40:03.552Z,94.03
2017-03-07T06:45:03.315Z,93.94
2017-03-07T06:50:03.293Z,93.75
2017-03-07T06:55:03.176Z,93.65
2017-03-07T07:00:03.121Z,93.46
2017-03-07T07:05:02.973Z,93.37
2017-03-07T07:10:02.855Z,93.18
2017-03-07T07:15:02.987Z,93.18
2017-03-07T07:20:03.684Z,92.9
2017-03-07T07:25:03.513Z,92.8
2017-03-07T07:30:03.366Z,92.8
2017-03-07T07:35:03.086Z,92.8
2017-03-07T07:40:02.967Z,92.8
2017-03-07T07:45:02.968Z,92.8
2017-03-07T07:50:03.605Z,92.8
2017-03-07T07:55:03.691Z,92.52
2017-03-07T08:00:03.533Z,92.61
2017-03-07T08:05:03.428Z,92.61
2017-03-07T08:10:03.472Z,92.75
2017-03-07T08:15:03.454Z,93.13
2017-03-07T08:20:03.348Z,93.8
2017-03-07T08:25:03.336Z,94.74
2017-03-07T08:30:03.240Z,95.89
2017-03-07T08:35:02.966Z,98.35
2017-03-07T08:40:02.901Z,99.11
2017-03-07T08:45:03.824Z,99.99
2017-03-07T08:50:03.523Z,99.99
2017-03-07T08:55:03.609Z,99.99
2017-03-07T09:00:03.504Z,99.99
2017-03-07T09:05:03.319Z,99.99
2017-03-07T09:10:03.093Z,99.99
2017-03-07T09:15:02.938Z,99.99
2017-03-07T09:20:03.120Z,99.99
2017-03-07T09:25:02.968Z,99.99
2017-03-07T09:30:02.857Z,99.99
2017-03-07T09:35:03.544Z,99.99
2017-03-07T09:40:03.453Z,99.99
2017-03-07T09:45:02.905Z,99.99
2017-03-07T09:50:03.645Z,99.99
2017-03-07T09:55:03.361Z,99.99
2017-03-07T10:00:03.234Z,99.99
2017-03-07T10:05:03.108Z,99.99
2017-03-07T10:10:03.157Z,99.99
2017-03-07T10:15:03.157Z,99.99
2017-03-07T10:20:02.959Z,99.99
2017-03-07T10:25:02.813Z,99.99
2017-03-07T10:30:03.769Z,99.99
2017-03-07T10:35:03.730Z,99.99
2017-03-07T10:40:03.677Z,99.99
2017-03-07T10:45:03.592Z,99.99
2017-03-07T10:50:03.672Z,99.99
2017-03-07T10:55:03.177Z,99.99
2017-03-07T11:00:02.875Z,99.99
2017-03-07T11:05:03.095Z,99.99
2017-03-07T11:10:03.759Z,99.99
2017-03-07T11:15:03.636Z,99.99
2017-03-07T11:20:03.566Z,99.99
2017-03-07T11:25:03.268Z,99.99
2017-03-07T11:30:03.306Z,99.99
2017-03-07T11:35:03.051Z,99.99
2017-03-07T11:40:02.859Z,99.99
2017-03-07T11:45:03.683Z,99.99
2017-03-07T11:50:03.529Z,99.99
2017-03-07T11:55:03.172Z,99.99
2017-03-07T12:00:02.979Z,99.99
2017-03-07T12:05:03.764Z,99.99
2017-03-07T12:10:03.432Z,99.99
2017-03-07T12:15:03.570Z,99.99
2017-03-07T12:20:03.445Z,99.99
2017-03-07T12:25:03.368Z,99.99
2017-03-07T12:30:03.389Z,99.99
2017-03-07T12:35:03.357Z,99.99
2017-03-07T12:40:03.171Z,99.99
2017-03-07T12:45:03.248Z,99.99
2017-03-07T12:50:03.377Z,99.99
2017-03-07T12:55:03.284Z,99.99
2017-03-07T13:00:03.288Z,99.99
2017-03-07T13:05:03.171Z,99.99
2017-03-07T13:10:03.247Z,99.99
2017-03-07T13:15:03.277Z,99.99
2017-03-07T13:20:03.192Z,99.99
2017-03-07T13:25:02.960Z,99.99
2017-03-07T13:30:02.842Z,99.99
2017-03-07T13:35:02.813Z,99.99
2017-03-07T13:40:03.531Z,99.99
2017-03-07T13:45:03.519Z,99.99
2017-03-07T13:50:03.619Z,99.99
2017-03-07T13:55:03.324Z,99.99
2017-03-07T14:00:02.999Z,99.99
2017-03-07T14:05:02.809Z,99.99
2017-03-07T14:10:02.905Z,99.99
2017-03-07T14:15:03.040Z,99.99
2017-03-07T14:20:03.140Z,99.99
2017-03-07T14:25:03.584Z,99.99
2017-03-07T14:30:03.438Z,99.99
2017-03-07T14:35:03.179Z,99.99
2017-03-07T14:40:03.184Z,99.99
2017-03-07T14:45:02.855Z,99.99
2017-03-07T14:50:03.178Z,99.99
2017-03-07T14:55:03.141Z,99.99
2017-03-07T15:00:03.093Z,99.99
2017-03-07T15:05:02.967Z,99.99
2017-03-07T15:10:03.241Z,99.99
2017-03-07T15:15:03.072Z,99.99
2017-03-07T15:20:02.959Z,99.99
2017-03-07T15:25:02.800Z,99.99
2017-03-07T15:30:03.559Z,99.99
2017-03-07T15:35:03.508Z,99.99
2017-03-07T15:40:03.538Z,99.99
2017-03-07T15:45:03.399Z,99.99
2017-03-07T15:50:03.157Z,99.99
2017-03-07T15:55:03.393Z,99.99
2017-03-07T16:00:03.518Z,99.99
2017-03-07T16:05:02.944Z,99.99
2017-03-07T16:10:02.867Z,99.99
2017-03-07T16:15:02.813Z,99.99
2017-03-07T16:20:02.854Z,99.99
2017-03-07T16:25:03.555Z,99.99
2017-03-07T16:30:03.335Z,99.99
2017-03-07T16:35:03.010Z,99.99
2017-03-07T16:40:03.750Z,99.99
2017-03-07T16:45:03.637Z,99.99
2017-03-07T16:50:03.438Z,99.99
2017-03-07T16:55:02.846Z,99.99
2017-03-07T17:00:02.786Z,99.99
2017-03-07T17:05:03.258Z,99.99
2017-03-07T17:10:03.753Z,99.99
2017-03-07T17:15:03.461Z,99.99
2017-03-07T17:20:03.287Z,99.99
2017-03-07T17:25:03.263Z,99.99
2017-03-07T17:30:02.915Z,99.99
2017-03-07T17:35:03.054Z,99.99
2017-03-07T17:40:02.904Z,99.99
2017-03-07T17:45:03.385Z,99.99
2017-03-07T17:50:02.842Z,99.99
2017-03-07T17:55:03.425Z,99.99
2017-03-07T18:00:03.174Z,99.99
2017-03-07T18:05:02.765Z,99.99
2017-03-07T18:10:03.584Z,99.99
2017-03-07T18:15:03.424Z,99.99
2017-03-07T18:20:03.529Z,99.99
2017-03-07T18:25:03.142Z,99.99
2017-03-07T18:30:02.924Z,99.99
2017-03-07T18:35:03.328Z,99.99
2017-03-07T18:40:03.576Z,99.99
2017-03-07T18:45:03.276Z,99.99
2017-03-07T18:50:03.011Z,99.99
2017-03-07T18:55:03.684Z,99.99
2017-03-07T19:00:03.166Z,99.99
2017-03-07T19:05:03.392Z,99.99
2017-03-07T19:10:03.114Z,99.99
2017-03-07T19:15:02.870Z,99.99
2017-03-07T19:20:02.932Z,99.99
2017-03-07T19:25:02.887Z,99.99
2017-03-07T19:30:03.283Z,99.99
2017-03-07T19:35:02.895Z,99.99
2017-03-07T19:40:03.716Z,99.99
2017-03-07T19:45:03.062Z,99.99
2017-03-07T19:50:03.637Z,99.99
2017-03-07T19:55:02.893Z,99.99
2017-03-07T20:00:02.995Z,99.99
2017-03-07T20:05:03.245Z,99.99
2017-03-07T20:10:03.363Z,99.99
2017-03-07T20:15:03.747Z,99.99
2017-03-07T20:20:03.849Z,99.99
2017-03-07T20:25:02.852Z,99.99
2017-03-07T20:30:02.903Z,99.99
2017-03-07T20:35:02.877Z,99.99
2017-03-07T20:40:03.677Z,99.99
2017-03-07T20:45:03.131Z,99.99
2017-03-07T20:50:03.151Z,99.99
2017-03-07T20:55:03.040Z,99.99
2017-03-07T21:00:03.540Z,99.99
2017-03-07T21:05:02.888Z,99.99
2017-03-07T21:10:03.206Z,99.99
2017-03-07T21:15:03.371Z,99.99
2017-03-07T21:20:03.212Z,99.99
2017-03-07T21:25:03.451Z,99.99
2017-03-07T21:30:02.891Z,99.99
2017-03-07T21:35:03.516Z,99.99
2017-03-07T21:40:03.743Z,99.99
2017-03-07T21:45:03.285Z,99.99
2017-03-07T21:50:02.802Z,99.99
2017-03-07T21:55:03.381Z,99.99
2017-03-07T22:00:02.958Z,99.99
2017-03-07T22:05:03.386Z,99.99
2017-03-07T22:10:03.678Z,99.99
2017-03-07T22:15:03.327Z,99.99
2017-03-07T22:20:03.624Z,99.99
2017-03-07T22:25:03.039Z,99.99
2017-03-07T22:30:03.406Z,99.99
2017-03-07T22:35:03.367Z,99.99
2017-03-07T22:40:03.480Z,99.99
2017-03-07T22:45:03.513Z,99.99
2017-03-07T22:50:03.443Z,99.99
2017-03-07T22:55:03.433Z,99.99
2017-03-07T23:00:03.263Z,99.99
2017-03-07T23:05:03.187Z,99.99
2017-03-07T23:10:02.889Z,99.99
2017-03-07T23:15:03.681Z,99.99
2017-03-07T23:20:03.462Z,99.99
2017-03-07T23:25:03.394Z,99.99
2017-03-07T23:30:03.285Z,99.99
2017-03-07T23:35:03.124Z,99.99
2017-03-07T23:40:03.039Z,99.96
2017-03-07T23:45:02.785Z,99.67
2017-03-07T23:50:03.655Z,99.67
2017-03-07T23:55:03.468Z,99.29
