createdAt,value
2023-12-11T00:02:27.454Z,0.83
2023-12-11T00:12:33.656Z,1.03
2023-12-11T00:22:39.858Z,0.86
2023-12-11T00:32:46.054Z,1.32
2023-12-11T00:42:52.290Z,1.14
2023-12-11T00:52:58.449Z,0.89
2023-12-11T01:03:04.671Z,0.81
2023-12-11T01:13:10.859Z,0.73
2023-12-11T01:23:17.072Z,0.83
2023-12-11T01:33:23.274Z,0.83
2023-12-11T01:43:29.451Z,0.6
2023-12-11T01:53:29.676Z,1.04
2023-12-11T02:03:35.937Z,0.67
2023-12-11T02:13:42.056Z,0.95
2023-12-11T02:23:48.306Z,0.8
2023-12-11T02:33:54.575Z,0.78
2023-12-11T02:44:00.706Z,0.66
2023-12-11T02:54:00.909Z,0.54
2023-12-11T03:04:07.170Z,0.77
2023-12-11T03:14:13.286Z,0.73
2023-12-11T03:24:19.507Z,0.7
2023-12-11T03:34:25.775Z,0.77
2023-12-11T03:44:31.914Z,0.61
2023-12-11T03:54:38.118Z,0.42
2023-12-11T04:04:44.441Z,0.72
2023-12-11T04:14:50.520Z,0.75
2023-12-11T04:24:56.734Z,0.56
2023-12-11T04:35:02.909Z,0.87
2023-12-11T04:45:09.122Z,0.61
2023-12-11T04:55:15.342Z,0.54
2023-12-11T05:05:21.569Z,0.64
2023-12-11T05:15:27.721Z,0.64
2023-12-11T05:25:33.892Z,0.49
2023-12-11T05:35:40.105Z,0.44
2023-12-11T05:45:46.364Z,0.59
2023-12-11T06:05:52.776Z,0.53
2023-12-11T06:15:58.950Z,0.49
2023-12-11T06:26:05.147Z,0.45
2023-12-11T06:36:11.338Z,0.42
2023-12-11T06:46:11.562Z,0.51
2023-12-11T06:56:17.762Z,0.51
2023-12-11T07:06:24.025Z,0.46
2023-12-11T07:16:30.176Z,0.6
2023-12-11T07:26:36.339Z,0.69
2023-12-11T07:36:42.589Z,0.54
2023-12-11T07:46:48.763Z,0.51
2023-12-11T07:56:54.982Z,0.79
2023-12-11T08:07:01.224Z,0.36
2023-12-11T08:17:01.401Z,0.67
2023-12-11T08:27:07.661Z,0.52
2023-12-11T08:37:13.828Z,2.13
2023-12-11T08:47:20.040Z,3
2023-12-11T08:57:26.184Z,2.65
2023-12-11T09:07:32.608Z,3.07
2023-12-11T09:17:38.633Z,2.17
2023-12-11T09:27:38.847Z,2.53
2023-12-11T09:37:45.006Z,1.98
2023-12-11T09:47:56.388Z,1.89
2023-12-11T09:57:57.427Z,1.42
2023-12-11T10:18:10.118Z,1.27
2023-12-11T10:28:16.084Z,1.41
2023-12-11T10:58:34.663Z,1.44
2023-12-11T11:08:54.102Z,1.4
2023-12-11T11:19:13.737Z,1.14
2023-12-11T11:29:33.279Z,1.01
2023-12-11T11:39:52.878Z,1.14
2023-12-11T11:50:12.449Z,1.16
2023-12-11T12:00:31.853Z,1.25
2023-12-11T12:10:38.074Z,1.33
2023-12-11T12:20:44.238Z,1.05
2023-12-11T12:30:50.431Z,1.57
2023-12-11T12:40:50.660Z,1.51
2023-12-11T12:50:56.839Z,1.57
2023-12-11T13:01:03.138Z,1.92
2023-12-11T13:11:09.244Z,1.57
2023-12-11T13:21:15.463Z,1.59
2023-12-11T13:31:21.657Z,1.73
2023-12-11T13:41:27.840Z,2.14
2023-12-11T13:51:34.066Z,1.48
2023-12-11T14:01:40.332Z,1.31
2023-12-11T14:11:59.771Z,0.95
2023-12-11T14:22:05.991Z,1.71
2023-12-11T14:32:12.176Z,1.6
2023-12-11T14:42:18.372Z,1.18
2023-12-11T14:52:24.628Z,1.12
2023-12-11T15:02:30.768Z,1.42
2023-12-11T15:12:37.467Z,1.29
2023-12-11T15:22:43.179Z,1.4
2023-12-11T15:32:49.705Z,1.22
2023-12-11T15:42:55.602Z,1.2
2023-12-11T15:53:01.760Z,1.23
2023-12-11T16:03:07.994Z,1.26
2023-12-11T16:13:14.249Z,1.68
2023-12-11T16:23:20.391Z,1.29
2023-12-11T16:33:26.603Z,1.28
2023-12-11T16:43:32.804Z,1.61
2023-12-11T16:53:38.991Z,1.38
2023-12-11T17:03:45.286Z,1.91
2023-12-11T17:13:51.402Z,1.74
2023-12-11T17:23:57.603Z,1.95
2023-12-11T17:34:03.845Z,1.75
2023-12-11T17:44:10.011Z,1.58
2023-12-11T17:54:16.284Z,1.59
2023-12-11T18:04:22.417Z,1.97
2023-12-11T18:14:28.610Z,2.16
2023-12-11T18:24:34.776Z,2
2023-12-11T18:34:43.450Z,2
2023-12-11T18:44:47.231Z,2.23
2023-12-11T18:54:53.414Z,2.1
2023-12-11T19:04:59.627Z,2.06
2023-12-11T19:15:05.784Z,2.41
2023-12-11T19:25:11.979Z,2.97
2023-12-11T19:35:18.214Z,3.43
2023-12-11T19:45:24.406Z,4.08
2023-12-11T19:55:30.705Z,4.44
2023-12-11T20:05:36.843Z,5
2023-12-11T20:56:07.828Z,6.62
2023-12-11T21:06:27.281Z,7.95
2023-12-11T21:16:46.872Z,6.96
2023-12-11T21:27:06.482Z,8.51
2023-12-11T21:37:25.980Z,8.78
2023-12-11T21:47:45.663Z,8.59
2023-12-11T21:58:05.024Z,8.72
2023-12-11T22:08:11.198Z,8.75
2023-12-11T22:18:17.428Z,8.09
2023-12-11T22:28:17.637Z,8.24
2023-12-11T22:38:23.804Z,8.51
2023-12-11T22:48:30.051Z,8.56
2023-12-11T22:58:36.237Z,7.49
2023-12-11T23:08:42.395Z,7.91
2023-12-11T23:18:48.725Z,8.1
2023-12-11T23:28:54.803Z,7.96
2023-12-11T23:39:01.042Z,7.23
2023-12-11T23:49:01.331Z,7.22
2023-12-11T23:59:07.457Z,8.1
