createdAt,value
2019-02-28T00:00:01.225Z,2.8
2019-02-28T00:05:06.820Z,2.9
2019-02-28T00:10:01.258Z,2.8
2019-02-28T00:15:01.348Z,2.8
2019-02-28T00:30:01.234Z,2.8
2019-02-28T00:35:01.365Z,2.9
2019-02-28T00:40:01.243Z,2.9
2019-02-28T00:45:03.737Z,2.9
2019-02-28T00:50:01.216Z,2.9
2019-02-28T00:55:01.348Z,2.8
2019-02-28T01:00:06.298Z,2.8
2019-02-28T01:10:05.242Z,2.8
2019-02-28T01:15:01.379Z,2.8
2019-02-28T01:25:01.364Z,2.8
2019-02-28T01:30:01.256Z,2.8
2019-02-28T01:40:05.408Z,2.8
2019-02-28T01:45:01.884Z,2.8
2019-02-28T01:50:01.240Z,2.8
2019-02-28T02:00:01.388Z,2.9
2019-02-28T02:05:01.305Z,2.9
2019-02-28T02:15:01.305Z,3.0
2019-02-28T02:25:04.256Z,2.9
2019-02-28T02:30:01.257Z,2.8
2019-02-28T02:35:08.312Z,2.8
2019-02-28T02:40:01.477Z,2.9
2019-02-28T02:45:06.655Z,2.9
2019-02-28T02:55:02.411Z,3.0
2019-02-28T03:00:01.315Z,3.0
2019-02-28T03:05:01.441Z,2.9
2019-02-28T03:15:01.402Z,2.9
2019-02-28T03:30:01.306Z,2.9
2019-02-28T03:35:01.436Z,2.9
2019-02-28T03:45:01.323Z,2.9
2019-02-28T04:00:01.296Z,3.0
2019-02-28T04:15:05.699Z,3.0
2019-02-28T04:25:01.408Z,3.0
2019-02-28T04:30:08.188Z,3.0
2019-02-28T04:35:01.400Z,2.9
2019-02-28T04:40:01.296Z,2.8
2019-02-28T04:45:01.355Z,2.7
2019-02-28T05:00:01.378Z,2.8
2019-02-28T05:05:01.413Z,2.8
2019-02-28T05:10:01.325Z,2.8
2019-02-28T05:15:02.980Z,2.8
2019-02-28T05:20:11.867Z,2.8
2019-02-28T05:25:01.495Z,2.7
2019-02-28T05:30:01.283Z,2.6
2019-02-28T05:35:01.522Z,2.5
2019-02-28T05:40:06.785Z,2.4
2019-02-28T05:45:01.355Z,2.4
2019-02-28T05:50:01.291Z,2.3
2019-02-28T06:06:01.424Z,2.2
2019-02-28T06:11:01.731Z,2.1
2019-02-28T06:16:01.417Z,2.1
2019-02-28T06:26:01.435Z,2.0
2019-02-28T06:41:04.205Z,1.9
2019-02-28T06:46:01.408Z,1.9
2019-02-28T06:56:01.341Z,1.8
2019-02-28T07:06:02.194Z,1.7
2019-02-28T07:11:01.279Z,1.7
2019-02-28T07:16:01.410Z,1.6
2019-02-28T07:21:01.258Z,1.5
2019-02-28T07:36:01.352Z,1.5
2019-02-28T07:41:01.252Z,1.5
2019-02-28T07:51:01.451Z,1.4
2019-02-28T07:56:07.763Z,1.4
2019-02-28T08:06:05.765Z,1.3
2019-02-28T08:21:01.354Z,1.4
2019-02-28T08:36:01.378Z,1.4
2019-02-28T08:46:09.423Z,1.4
2019-02-28T08:56:01.302Z,1.3
2019-02-28T09:01:01.295Z,1.3
2019-02-28T09:11:01.428Z,2.6
2019-02-28T09:16:06.410Z,2.2
2019-02-28T09:21:01.279Z,1.9
2019-02-28T09:26:03.344Z,1.9
2019-02-28T09:31:05.893Z,2.8
2019-02-28T09:36:02.441Z,3.4
2019-02-28T09:41:05.289Z,3.5
2019-02-28T09:46:01.402Z,3.4
2019-02-28T09:51:01.297Z,3.7
2019-02-28T09:56:01.453Z,4.3
2019-02-28T10:01:01.311Z,4.7
2019-02-28T10:06:01.430Z,6.3
2019-02-28T10:11:01.341Z,6.5
2019-02-28T10:16:01.377Z,8.1
2019-02-28T10:21:02.800Z,7.6
2019-02-28T10:26:01.353Z,7.2
2019-02-28T10:31:01.296Z,6.6
2019-02-28T10:36:01.424Z,7.3
2019-02-28T10:41:01.266Z,7.7
2019-02-28T10:46:01.418Z,8.0
2019-02-28T10:51:14.129Z,9.7
2019-02-28T10:56:01.358Z,8.6
2019-02-28T11:06:01.423Z,7.7
2019-02-28T11:11:01.304Z,7.2
2019-02-28T11:16:01.416Z,6.6
2019-02-28T11:21:01.278Z,6.5
2019-02-28T11:26:01.387Z,6.2
2019-02-28T11:31:01.281Z,6.5
2019-02-28T11:36:01.358Z,6.1
2019-02-28T11:41:01.250Z,6.3
2019-02-28T11:46:03.376Z,6.0
2019-02-28T11:51:01.283Z,5.7
2019-02-28T12:01:02.519Z,5.4
2019-02-28T12:06:01.456Z,5.6
2019-02-28T12:11:03.087Z,5.9
2019-02-28T12:21:04.910Z,6.7
2019-02-28T12:26:01.407Z,6.8
2019-02-28T12:31:06.359Z,7.0
2019-02-28T12:36:01.345Z,6.8
2019-02-28T12:41:01.256Z,6.5
2019-02-28T12:46:01.344Z,6.7
2019-02-28T12:56:01.283Z,6.5
2019-02-28T13:01:01.288Z,6.8
2019-02-28T13:06:01.414Z,6.3
2019-02-28T13:11:04.771Z,6.2
2019-02-28T13:16:01.382Z,6.1
2019-02-28T13:21:11.764Z,6.3
2019-02-28T13:26:01.346Z,6.1
2019-02-28T13:36:01.414Z,6.6
2019-02-28T13:41:01.295Z,7.0
2019-02-28T13:46:01.435Z,7.2
2019-02-28T13:51:03.348Z,7.4
2019-02-28T13:56:01.347Z,7.2
2019-02-28T14:01:01.310Z,7.1
2019-02-28T14:06:01.283Z,6.5
2019-02-28T14:11:01.254Z,6.0
2019-02-28T14:16:01.355Z,5.7
2019-02-28T14:21:04.104Z,5.4
2019-02-28T14:26:01.319Z,5.1
2019-02-28T14:31:01.317Z,4.6
2019-02-28T14:36:01.449Z,4.6
2019-02-28T14:41:01.323Z,4.2
2019-02-28T14:51:01.317Z,4.3
2019-02-28T14:56:01.294Z,4.3
2019-02-28T15:07:04.339Z,3.9
2019-02-28T15:12:01.316Z,4.0
2019-02-28T15:17:06.785Z,3.9
2019-02-28T15:22:01.319Z,3.6
2019-02-28T15:27:05.450Z,3.9
2019-02-28T15:32:06.296Z,4.0
2019-02-28T15:37:01.362Z,3.6
2019-02-28T15:47:01.296Z,3.5
2019-02-28T15:52:05.048Z,3.2
2019-02-28T15:57:01.471Z,3.1
2019-02-28T16:02:06.473Z,2.9
2019-02-28T16:07:01.348Z,2.6
2019-02-28T16:12:01.289Z,2.6
2019-02-28T16:17:03.715Z,2.7
2019-02-28T16:22:01.378Z,2.8
2019-02-28T16:27:01.379Z,3.1
2019-02-28T16:32:01.252Z,2.9
2019-02-28T16:37:02.124Z,2.7
2019-02-28T16:42:01.272Z,2.3
2019-02-28T16:47:01.338Z,2.2
2019-02-28T16:52:05.902Z,1.9
2019-02-28T16:57:01.359Z,1.8
2019-02-28T17:02:06.274Z,1.7
2019-02-28T17:07:02.926Z,1.8
2019-02-28T17:12:01.315Z,1.7
2019-02-28T17:17:01.393Z,1.9
2019-02-28T17:22:01.290Z,1.4
2019-02-28T17:27:06.194Z,1.7
2019-02-28T17:37:01.412Z,1.5
2019-02-28T17:42:12.152Z,1.4
2019-02-28T17:52:06.365Z,1.0
2019-02-28T17:57:01.357Z,0.9
2019-02-28T18:02:05.098Z,0.4
2019-02-28T18:20:01.113Z,0.3
2019-02-28T18:30:01.089Z,0.3
2019-02-28T18:45:01.206Z,0.3
2019-02-28T19:00:01.122Z,0.3
2019-02-28T19:05:01.099Z,0.3
2019-02-28T19:10:01.042Z,0.3
2019-02-28T19:15:01.059Z,0.3
2019-02-28T19:20:01.042Z,0.3
2019-02-28T19:30:01.120Z,0.3
2019-02-28T19:45:01.050Z,0.3
2019-02-28T20:00:01.235Z,0.3
2019-02-28T20:15:06.099Z,0.3
2019-02-28T20:30:02.272Z,0.9
2019-02-28T20:35:01.066Z,0.8
2019-02-28T20:40:01.071Z,0.9
2019-02-28T20:45:01.099Z,1.0
2019-02-28T20:50:01.070Z,0.9
2019-02-28T20:55:01.134Z,0.9
2019-02-28T21:00:01.071Z,0.9
2019-02-28T21:05:01.081Z,0.9
2019-02-28T21:15:01.914Z,0.8
2019-02-28T21:20:01.078Z,0.7
2019-02-28T21:25:01.140Z,1.0
2019-02-28T21:30:01.083Z,1.2
2019-02-28T21:35:01.207Z,1.2
2019-02-28T21:40:01.596Z,1.3
2019-02-28T21:45:01.268Z,1.3
2019-02-28T21:50:01.087Z,1.1
2019-02-28T22:00:02.183Z,1.1
2019-02-28T22:05:01.212Z,1.0
2019-02-28T22:10:01.164Z,1.1
2019-02-28T22:15:01.154Z,1.2
2019-02-28T22:20:01.130Z,1.2
2019-02-28T22:25:02.275Z,1.2
2019-02-28T22:30:01.091Z,1.2
2019-02-28T22:35:01.246Z,1.0
2019-02-28T22:40:01.100Z,0.9
2019-02-28T22:45:01.233Z,1.0
2019-02-28T22:55:03.357Z,1.1
2019-02-28T23:00:01.113Z,1.2
2019-02-28T23:05:01.258Z,1.4
2019-02-28T23:10:01.128Z,1.4
2019-02-28T23:15:01.229Z,1.4
2019-02-28T23:30:01.182Z,1.5
2019-02-28T23:50:00.662Z,2.0
2019-02-28T23:55:00.666Z,1.6
