createdAt,value
2022-09-11T00:00:08.000Z,7
2022-09-11T00:03:40.000Z,7.3
2022-09-11T00:07:13.000Z,6.7
2022-09-11T00:10:45.000Z,7.2
2022-09-11T00:14:18.000Z,5.7
2022-09-11T00:17:09.000Z,6.8
2022-09-11T00:20:42.000Z,7.4
2022-09-11T00:24:15.000Z,7
2022-09-11T00:27:47.000Z,7.2
2022-09-11T00:31:20.000Z,5.3
2022-09-11T00:34:53.000Z,6.9
2022-09-11T00:38:26.000Z,5.9
2022-09-11T00:41:58.000Z,6.2
2022-09-11T00:45:31.000Z,5.4
2022-09-11T00:49:04.000Z,5.2
2022-09-11T00:52:36.000Z,5.7
2022-09-11T00:55:27.000Z,5.3
2022-09-11T00:59:00.000Z,4.9
2022-09-11T01:02:32.000Z,4.9
2022-09-11T01:06:05.000Z,5
2022-09-11T01:09:38.000Z,5.5
2022-09-11T01:13:10.000Z,8.3
2022-09-11T01:16:43.000Z,5.7
2022-09-11T01:20:15.000Z,6.4
2022-09-11T01:23:48.000Z,6
2022-09-11T01:27:21.000Z,6.4
2022-09-11T01:30:54.000Z,7.8
2022-09-11T01:33:45.000Z,6.5
2022-09-11T01:37:17.000Z,7.8
2022-09-11T01:40:50.000Z,7.6
2022-09-11T01:44:23.000Z,8.8
2022-09-11T01:47:55.000Z,7.7
2022-09-11T01:51:28.000Z,9.6
2022-09-11T01:55:01.000Z,10.1
2022-09-11T01:58:33.000Z,8.7
2022-09-11T02:02:06.000Z,8.6
2022-09-11T02:05:39.000Z,8.2
2022-09-11T02:09:12.000Z,9.5
2022-09-11T02:12:03.000Z,8.7
2022-09-11T02:15:36.000Z,10.3
2022-09-11T02:19:08.000Z,9.2
2022-09-11T02:22:41.000Z,11.5
2022-09-11T02:26:13.000Z,12.2
2022-09-11T02:29:46.000Z,11.9
2022-09-11T02:33:19.000Z,12.2
2022-09-11T02:36:51.000Z,13.6
2022-09-11T02:40:24.000Z,14.6
2022-09-11T02:43:56.000Z,12.2
2022-09-11T02:47:29.000Z,14.3
2022-09-11T02:50:21.000Z,17
2022-09-11T02:53:53.000Z,14.2
2022-09-11T02:57:26.000Z,13.7
2022-09-11T03:00:58.000Z,16.1
2022-09-11T03:04:31.000Z,19.6
2022-09-11T03:08:04.000Z,19.2
2022-09-11T03:11:37.000Z,19.8
2022-09-11T03:15:10.000Z,21.7
2022-09-11T03:18:43.000Z,23.5
2022-09-11T03:22:16.000Z,22.8
2022-09-11T03:25:48.000Z,19.8
2022-09-11T03:28:39.000Z,25.1
2022-09-11T03:32:12.000Z,24.8
2022-09-11T03:35:44.000Z,25.1
2022-09-11T03:39:17.000Z,30.6
2022-09-11T03:42:50.000Z,34.8
2022-09-11T03:46:22.000Z,26.8
2022-09-11T03:49:55.000Z,29.2
2022-09-11T03:53:27.000Z,27.3
2022-09-11T03:57:00.000Z,29.5
2022-09-11T04:00:33.000Z,28.5
2022-09-11T04:04:06.000Z,26.6
2022-09-11T04:06:57.000Z,26
2022-09-11T04:10:30.000Z,23.9
2022-09-11T04:14:02.000Z,24.2
2022-09-11T04:17:35.000Z,24.2
2022-09-11T04:21:08.000Z,22.6
2022-09-11T04:24:40.000Z,20.2
2022-09-11T04:28:13.000Z,19
2022-09-11T04:31:45.000Z,16.6
2022-09-11T04:35:18.000Z,19
2022-09-11T04:38:51.000Z,18.3
2022-09-11T04:42:23.000Z,21.6
2022-09-11T04:45:14.000Z,21.3
2022-09-11T04:48:47.000Z,19.4
2022-09-11T04:52:20.000Z,20.4
2022-09-11T04:55:52.000Z,19.4
2022-09-11T04:59:25.000Z,24.2
2022-09-11T05:02:58.000Z,15.2
2022-09-11T05:06:30.000Z,23.5
2022-09-11T05:10:03.000Z,23
2022-09-11T05:13:36.000Z,24.8
2022-09-11T05:17:08.000Z,25.8
2022-09-11T05:20:41.000Z,16.4
2022-09-11T05:23:32.000Z,23.4
2022-09-11T05:27:05.000Z,21.9
2022-09-11T05:30:37.000Z,23.7
2022-09-11T05:34:10.000Z,19.4
2022-09-11T05:37:43.000Z,13.3
2022-09-11T05:41:15.000Z,13.1
2022-09-11T05:44:48.000Z,19.6
2022-09-11T05:48:21.000Z,13.3
2022-09-11T05:51:53.000Z,13.2
2022-09-11T05:55:26.000Z,15.3
2022-09-11T05:59:04.000Z,20.7
2022-09-11T06:01:55.000Z,13.1
2022-09-11T06:05:28.000Z,13.2
2022-09-11T06:09:00.000Z,16
2022-09-11T06:12:33.000Z,18.3
2022-09-11T06:16:06.000Z,12.9
2022-09-11T06:19:43.000Z,12.4
2022-09-11T06:23:16.000Z,17
2022-09-11T06:26:48.000Z,21.3
2022-09-11T06:30:21.000Z,13.3
2022-09-11T06:33:54.000Z,13.1
2022-09-11T06:37:26.000Z,19.4
2022-09-11T06:40:17.000Z,16.7
2022-09-11T06:43:50.000Z,21
2022-09-11T06:47:23.000Z,18.2
2022-09-11T06:50:55.000Z,16.4
2022-09-11T06:54:28.000Z,15.1
2022-09-11T06:58:01.000Z,15.5
2022-09-11T07:01:33.000Z,12.6
2022-09-11T07:05:06.000Z,12.7
2022-09-11T07:08:39.000Z,13.8
2022-09-11T07:12:11.000Z,12.5
2022-09-11T07:15:44.000Z,18.5
2022-09-11T07:18:35.000Z,14.7
2022-09-11T07:22:08.000Z,20.7
2022-09-11T07:25:41.000Z,12
2022-09-11T07:29:13.000Z,20.1
2022-09-11T07:32:46.000Z,22.3
2022-09-11T07:36:19.000Z,23.1
2022-09-11T07:39:51.000Z,18.4
2022-09-11T07:43:24.000Z,23.9
2022-09-11T07:46:57.000Z,25.7
2022-09-11T07:50:29.000Z,23.3
2022-09-11T07:54:02.000Z,25.7
2022-09-11T07:56:54.000Z,22.5
2022-09-11T08:00:26.000Z,27.6
2022-09-11T08:04:02.000Z,25.1
2022-09-11T08:07:35.000Z,28.9
2022-09-11T08:11:07.000Z,30.6
2022-09-11T08:14:40.000Z,31.5
2022-09-11T08:18:13.000Z,27.6
2022-09-11T08:21:45.000Z,25.6
2022-09-11T08:25:18.000Z,27.1
2022-09-11T08:28:51.000Z,26.6
2022-09-11T08:32:23.000Z,30.1
2022-09-11T08:35:14.000Z,28.5
2022-09-11T08:38:47.000Z,26.7
2022-09-11T08:42:19.000Z,27.4
2022-09-11T08:45:52.000Z,29.2
2022-09-11T08:49:25.000Z,31.6
2022-09-11T08:52:57.000Z,31.7
2022-09-11T08:56:36.000Z,31.1
2022-09-11T09:00:08.000Z,28.8
2022-09-11T09:03:41.000Z,24.8
2022-09-11T09:07:13.000Z,25.5
2022-09-11T09:10:46.000Z,19.7
2022-09-11T09:13:37.000Z,21.5
2022-09-11T09:17:10.000Z,18.7
2022-09-11T09:20:43.000Z,19.9
2022-09-11T09:24:15.000Z,18.7
2022-09-11T09:27:48.000Z,23
2022-09-11T09:31:20.000Z,21.2
2022-09-11T09:34:53.000Z,16.7
2022-09-11T09:38:26.000Z,17.6
2022-09-11T09:41:59.000Z,15.2
2022-09-11T09:45:32.000Z,14.8
2022-09-11T09:49:04.000Z,17.4
2022-09-11T09:51:55.000Z,16.5
2022-09-11T09:55:29.000Z,19.8
2022-09-11T09:59:02.000Z,14.7
2022-09-11T10:02:34.000Z,13.8
2022-09-11T10:06:07.000Z,14.8
2022-09-11T10:09:40.000Z,13.9
2022-09-11T10:13:12.000Z,15.3
2022-09-11T10:16:51.000Z,17.9
2022-09-11T10:20:23.000Z,16
2022-09-11T10:23:56.000Z,16.9
2022-09-11T10:27:28.000Z,16.9
2022-09-11T10:30:19.000Z,17.8
2022-09-11T10:33:52.000Z,15.7
2022-09-11T10:37:25.000Z,16.3
2022-09-11T10:40:57.000Z,13.9
2022-09-11T10:44:30.000Z,16
2022-09-11T10:48:03.000Z,14.7
2022-09-11T10:51:35.000Z,12.6
2022-09-11T10:55:12.000Z,13.8
2022-09-11T10:58:45.000Z,14.1
2022-09-11T11:02:20.000Z,12.9
2022-09-11T11:05:52.000Z,11.8
2022-09-11T11:08:43.000Z,12.9
2022-09-11T11:12:16.000Z,15.2
2022-09-11T11:15:49.000Z,11.2
2022-09-11T11:19:21.000Z,9.6
2022-09-11T11:22:54.000Z,9.6
2022-09-11T11:26:27.000Z,9.2
2022-09-11T11:29:59.000Z,8.8
2022-09-11T11:33:32.000Z,10.9
2022-09-11T11:37:05.000Z,10.6
2022-09-11T11:40:37.000Z,9.3
2022-09-11T11:44:10.000Z,12.5
2022-09-11T11:47:01.000Z,11
2022-09-11T11:50:34.000Z,8.7
2022-09-11T11:54:06.000Z,8.2
2022-09-11T11:57:39.000Z,8.5
2022-09-11T12:01:11.000Z,7.7
2022-09-11T12:04:44.000Z,8
2022-09-11T12:08:17.000Z,8
2022-09-11T12:11:49.000Z,9.1
2022-09-11T12:15:22.000Z,9.1
2022-09-11T12:18:55.000Z,7.2
2022-09-11T12:22:27.000Z,7.1
2022-09-11T12:25:18.000Z,6.3
2022-09-11T12:28:51.000Z,6.7
2022-09-11T12:32:24.000Z,6.2
2022-09-11T12:35:56.000Z,7
2022-09-11T12:39:29.000Z,8.9
2022-09-11T12:43:02.000Z,7.5
2022-09-11T12:46:34.000Z,7
2022-09-11T12:50:07.000Z,6.4
2022-09-11T12:53:40.000Z,6.8
2022-09-11T12:57:12.000Z,6.4
2022-09-11T13:00:45.000Z,7.1
2022-09-11T13:03:36.000Z,6.9
2022-09-11T13:07:09.000Z,7
2022-09-11T13:10:42.000Z,6.8
2022-09-11T13:14:14.000Z,7.1
2022-09-11T13:17:47.000Z,6.9
2022-09-11T13:21:20.000Z,7.3
2022-09-11T13:24:57.000Z,7.3
2022-09-11T13:28:30.000Z,6.8
2022-09-11T13:32:02.000Z,7.1
2022-09-11T13:35:35.000Z,7.4
2022-09-11T13:39:07.000Z,6
2022-09-11T13:41:59.000Z,5.7
2022-09-11T13:45:32.000Z,7
2022-09-11T13:49:04.000Z,6.7
2022-09-11T13:52:37.000Z,6.5
2022-09-11T13:56:09.000Z,7
2022-09-11T13:59:42.000Z,6.1
2022-09-11T14:03:15.000Z,6
2022-09-11T14:06:47.000Z,5.5
2022-09-11T14:10:23.000Z,5.8
2022-09-11T14:13:56.000Z,6.4
2022-09-11T14:17:29.000Z,5.1
2022-09-11T14:20:20.000Z,6.7
2022-09-11T14:23:52.000Z,5.5
2022-09-11T14:27:25.000Z,5.9
2022-09-11T14:30:59.000Z,5.7
2022-09-11T14:34:32.000Z,5.1
2022-09-11T14:38:06.000Z,5.2
2022-09-11T14:41:39.000Z,6.3
2022-09-11T14:45:12.000Z,4.8
2022-09-11T14:48:44.000Z,5.1
2022-09-11T14:52:17.000Z,5.4
2022-09-11T14:55:50.000Z,5.9
2022-09-11T14:58:41.000Z,4.6
2022-09-11T15:02:14.000Z,5.2
2022-09-11T15:05:46.000Z,3.7
2022-09-11T15:09:19.000Z,4.4
2022-09-11T15:12:52.000Z,4.7
2022-09-11T15:16:54.000Z,4.1
2022-09-11T15:20:26.000Z,4.3
2022-09-11T15:23:59.000Z,3.8
2022-09-11T15:27:31.000Z,5.3
2022-09-11T15:31:04.000Z,5.5
2022-09-11T15:34:37.000Z,4.4
2022-09-11T15:37:28.000Z,4.5
2022-09-11T15:41:01.000Z,3.9
2022-09-11T15:44:38.000Z,5.5
2022-09-11T15:48:11.000Z,4.8
2022-09-11T15:51:43.000Z,4.4
2022-09-11T15:55:16.000Z,4.5
2022-09-11T15:58:48.000Z,4.6
2022-09-11T16:02:26.000Z,4.3
2022-09-11T16:05:59.000Z,4.2
2022-09-11T16:09:31.000Z,4.3
2022-09-11T16:13:04.000Z,4.3
2022-09-11T16:15:55.000Z,4.3
2022-09-11T16:19:28.000Z,4.9
2022-09-11T16:23:01.000Z,4.1
2022-09-11T16:26:34.000Z,5
2022-09-11T16:30:06.000Z,4.7
2022-09-11T16:34:08.000Z,4.6
2022-09-11T16:37:41.000Z,4.2
2022-09-11T16:41:13.000Z,4.6
2022-09-11T16:44:46.000Z,4
2022-09-11T16:48:19.000Z,3.6
2022-09-11T16:52:06.000Z,3.3
2022-09-11T16:54:57.000Z,4.1
2022-09-11T16:58:30.000Z,4.6
2022-09-11T17:02:02.000Z,3.9
2022-09-11T17:05:40.000Z,4.2
2022-09-11T17:09:12.000Z,3.7
2022-09-11T17:12:45.000Z,4.8
2022-09-11T17:16:18.000Z,5.4
2022-09-11T17:19:50.000Z,6.3
2022-09-11T17:23:23.000Z,4.5
2022-09-11T17:26:56.000Z,6.6
2022-09-11T17:30:28.000Z,5
2022-09-11T17:33:20.000Z,5.9
2022-09-11T17:36:53.000Z,4.1
2022-09-11T17:40:25.000Z,4.3
2022-09-11T17:43:58.000Z,6.2
2022-09-11T17:47:30.000Z,5.2
2022-09-11T17:51:03.000Z,5.2
2022-09-11T17:54:35.000Z,4.9
2022-09-11T17:58:08.000Z,5.5
2022-09-11T18:01:41.000Z,5.5
2022-09-11T18:09:17.000Z,4.6
2022-09-11T18:12:08.000Z,5.2
2022-09-11T18:15:41.000Z,6.3
2022-09-11T18:19:14.000Z,4.9
2022-09-11T18:22:46.000Z,5.5
2022-09-11T18:26:19.000Z,6
2022-09-11T18:29:52.000Z,4.4
2022-09-11T18:33:25.000Z,5
2022-09-11T18:36:59.000Z,6.5
2022-09-11T18:40:32.000Z,5.9
2022-09-11T18:44:04.000Z,4.9
2022-09-11T18:47:42.000Z,5.5
2022-09-11T18:50:33.000Z,7.2
2022-09-11T18:54:06.000Z,6.1
2022-09-11T18:57:38.000Z,5.8
2022-09-11T19:01:14.000Z,5.3
2022-09-11T19:04:47.000Z,5.4
2022-09-11T19:08:19.000Z,5.7
2022-09-11T19:11:52.000Z,7.7
2022-09-11T19:15:25.000Z,5.7
2022-09-11T19:18:59.000Z,5.7
2022-09-11T19:22:31.000Z,6.9
2022-09-11T19:26:04.000Z,5.5
2022-09-11T19:28:55.000Z,7
2022-09-11T19:32:28.000Z,6.1
2022-09-11T19:36:00.000Z,5.3
2022-09-11T19:39:33.000Z,5.4
2022-09-11T19:43:05.000Z,6.3
2022-09-11T19:46:38.000Z,6.6
2022-09-11T19:50:11.000Z,7.2
2022-09-11T19:53:44.000Z,7.6
2022-09-11T19:57:16.000Z,7.8
2022-09-11T20:00:49.000Z,5.8
2022-09-11T20:04:22.000Z,6.5
2022-09-11T20:07:13.000Z,7.8
2022-09-11T20:10:46.000Z,6.6
2022-09-11T20:14:18.000Z,6.2
2022-09-11T20:17:51.000Z,6.4
2022-09-11T20:21:25.000Z,6.5
2022-09-11T20:24:59.000Z,6.1
2022-09-11T20:28:31.000Z,5.9
2022-09-11T20:32:04.000Z,6.5
2022-09-11T20:35:36.000Z,6.9
2022-09-11T20:39:09.000Z,6.6
2022-09-11T20:42:42.000Z,7.5
2022-09-11T20:45:32.000Z,8.5
2022-09-11T20:49:05.000Z,9.6
2022-09-11T20:52:38.000Z,7
2022-09-11T20:56:10.000Z,6.1
2022-09-11T20:59:43.000Z,7.5
2022-09-11T21:03:16.000Z,7.4
2022-09-11T21:06:48.000Z,5.9
2022-09-11T21:10:21.000Z,6.5
2022-09-11T21:13:53.000Z,5.5
2022-09-11T21:17:26.000Z,7.3
2022-09-11T21:20:59.000Z,7.8
2022-09-11T21:23:50.000Z,6.3
2022-09-11T21:27:22.000Z,7.7
2022-09-11T21:30:55.000Z,6.9
2022-09-11T21:34:28.000Z,6.7
2022-09-11T21:38:00.000Z,8.4
2022-09-11T21:41:33.000Z,6.2
2022-09-11T21:45:06.000Z,7
2022-09-11T21:48:38.000Z,5.9
2022-09-11T21:52:11.000Z,6.4
2022-09-11T21:55:44.000Z,6
2022-09-11T21:59:17.000Z,5.6
2022-09-11T22:02:08.000Z,7.2
2022-09-11T22:05:41.000Z,7.1
2022-09-11T22:09:13.000Z,6.5
2022-09-11T22:12:46.000Z,8.4
2022-09-11T22:16:18.000Z,8.1
2022-09-11T22:19:51.000Z,7.9
2022-09-11T22:23:24.000Z,6.2
2022-09-11T22:26:56.000Z,6
2022-09-11T22:30:29.000Z,7.7
2022-09-11T22:34:01.000Z,5.9
2022-09-11T22:37:34.000Z,6.4
2022-09-11T22:40:25.000Z,8.3
2022-09-11T22:43:58.000Z,5.9
2022-09-11T22:47:30.000Z,6.2
2022-09-11T22:51:03.000Z,6.4
2022-09-11T22:54:35.000Z,6.6
2022-09-11T22:58:08.000Z,6.1
2022-09-11T23:01:41.000Z,5.8
2022-09-11T23:05:13.000Z,5.6
2022-09-11T23:08:46.000Z,6.4
2022-09-11T23:12:19.000Z,6.1
2022-09-11T23:15:51.000Z,6.6
2022-09-11T23:18:42.000Z,7.7
2022-09-11T23:22:15.000Z,6.4
2022-09-11T23:25:52.000Z,5.6
2022-09-11T23:29:25.000Z,7.7
2022-09-11T23:32:58.000Z,7
2022-09-11T23:36:30.000Z,6.3
2022-09-11T23:40:03.000Z,5.8
2022-09-11T23:43:36.000Z,6.7
2022-09-11T23:47:09.000Z,6.6
2022-09-11T23:50:41.000Z,5.9
2022-09-11T23:54:14.000Z,6.3
2022-09-11T23:57:05.000Z,6.1
