createdAt,value
2022-08-29T00:01:58.056Z,100622.00
2022-08-29T00:04:24.459Z,100625.56
2022-08-29T00:06:50.798Z,100626.88
2022-08-29T00:09:17.104Z,100633.13
2022-08-29T00:11:46.479Z,100631.72
2022-08-29T00:14:23.690Z,100635.72
2022-08-29T00:16:50.173Z,100638.28
2022-08-29T00:19:16.550Z,100638.41
2022-08-29T00:21:42.854Z,100644.84
2022-08-29T00:24:09.513Z,100641.44
2022-08-29T00:26:35.833Z,100646.84
2022-08-29T00:29:02.131Z,100639.94
2022-08-29T00:31:28.515Z,100644.13
2022-08-29T00:33:57.515Z,100649.13
2022-08-29T00:36:23.836Z,100645.28
2022-08-29T00:38:50.147Z,100646.63
2022-08-29T00:41:16.496Z,100655.34
2022-08-29T00:43:42.795Z,100660.38
2022-08-29T00:46:09.186Z,100655.53
2022-08-29T00:48:35.557Z,100653.38
2022-08-29T00:51:02.988Z,100654.28
2022-08-29T00:53:29.287Z,100654.63
2022-08-29T00:55:55.608Z,100652.34
2022-08-29T00:58:21.898Z,100659.34
2022-08-29T01:00:48.269Z,100658.78
2022-08-29T01:03:14.618Z,100664.06
2022-08-29T01:05:40.936Z,100665.78
2022-08-29T01:08:07.279Z,100666.00
2022-08-29T01:10:52.422Z,100660.09
2022-08-29T01:13:18.731Z,100661.59
2022-08-29T01:15:45.859Z,100665.41
2022-08-29T01:18:12.092Z,100665.38
2022-08-29T01:20:38.649Z,100664.13
2022-08-29T01:23:04.934Z,100666.09
2022-08-29T01:25:31.348Z,100660.69
2022-08-29T01:27:57.635Z,100662.47
2022-08-29T01:30:23.979Z,100665.81
2022-08-29T01:32:50.747Z,100659.84
2022-08-29T01:35:17.046Z,100669.13
2022-08-29T01:37:43.978Z,100664.41
2022-08-29T01:40:10.316Z,100666.13
2022-08-29T01:42:37.374Z,100660.69
2022-08-29T01:45:03.820Z,100667.53
2022-08-29T01:47:30.140Z,100668.09
2022-08-29T01:49:56.463Z,100677.53
2022-08-29T01:52:22.772Z,100679.34
2022-08-29T01:54:49.409Z,100675.22
2022-08-29T01:57:15.961Z,100681.75
2022-08-29T01:59:42.270Z,100681.03
2022-08-29T02:02:08.623Z,100673.88
2022-08-29T02:04:34.977Z,100678.56
2022-08-29T02:07:01.274Z,100679.69
2022-08-29T02:09:27.591Z,100683.53
2022-08-29T02:11:54.628Z,100685.72
2022-08-29T02:14:20.885Z,100685.94
2022-08-29T02:16:47.299Z,100683.91
2022-08-29T02:19:13.751Z,100690.75
2022-08-29T02:21:40.988Z,100682.78
2022-08-29T02:24:24.009Z,100682.91
2022-08-29T02:26:50.887Z,100679.63
2022-08-29T02:29:17.339Z,100679.03
2022-08-29T02:31:43.668Z,100687.25
2022-08-29T02:34:10.172Z,100690.00
2022-08-29T02:36:37.827Z,100684.31
2022-08-29T02:39:04.149Z,100689.47
2022-08-29T02:41:31.617Z,100690.94
2022-08-29T02:43:58.474Z,100680.09
2022-08-29T02:46:24.840Z,100691.16
2022-08-29T02:49:00.003Z,100691.44
2022-08-29T02:51:27.732Z,100689.16
2022-08-29T02:53:55.693Z,100692.97
2022-08-29T02:56:21.914Z,100693.69
2022-08-29T02:58:49.876Z,100696.53
2022-08-29T03:01:16.136Z,100693.03
2022-08-29T03:03:42.482Z,100696.72
2022-08-29T03:06:08.789Z,100694.75
2022-08-29T03:08:35.088Z,100696.59
2022-08-29T03:11:02.040Z,100689.59
2022-08-29T03:13:28.355Z,100690.72
2022-08-29T03:15:54.723Z,100698.91
2022-08-29T03:18:21.060Z,100698.34
2022-08-29T03:20:48.898Z,100696.38
2022-08-29T03:23:15.944Z,100696.53
2022-08-29T03:25:42.237Z,100693.22
2022-08-29T03:28:08.593Z,100693.94
2022-08-29T03:30:34.898Z,100692.88
2022-08-29T03:33:02.360Z,100680.38
2022-08-29T03:35:28.655Z,100692.31
2022-08-29T03:37:54.951Z,100699.28
2022-08-29T03:40:21.297Z,100700.16
2022-08-29T03:42:47.988Z,100698.81
2022-08-29T03:45:14.301Z,100697.50
2022-08-29T03:47:40.904Z,100709.69
2022-08-29T03:50:07.223Z,100705.25
2022-08-29T03:52:33.526Z,100707.22
2022-08-29T03:55:00.567Z,100710.66
2022-08-29T03:57:26.797Z,100712.41
2022-08-29T03:59:54.524Z,100717.81
2022-08-29T04:02:20.831Z,100712.88
2022-08-29T04:05:07.988Z,100721.81
2022-08-29T04:07:34.794Z,100715.13
2022-08-29T04:10:01.177Z,100718.31
2022-08-29T04:12:27.516Z,100722.72
2022-08-29T04:14:53.825Z,100720.91
2022-08-29T04:17:20.143Z,100717.06
2022-08-29T04:19:46.479Z,100719.91
2022-08-29T04:22:13.679Z,100715.34
2022-08-29T04:24:39.978Z,100719.91
2022-08-29T04:27:06.279Z,100721.00
2022-08-29T04:29:32.581Z,100714.75
2022-08-29T04:31:58.885Z,100722.13
2022-08-29T04:34:25.305Z,100725.72
2022-08-29T04:36:51.608Z,100724.09
2022-08-29T04:39:18.749Z,100727.66
2022-08-29T04:41:45.172Z,100725.56
2022-08-29T04:44:11.534Z,100728.03
2022-08-29T04:46:37.881Z,100733.78
2022-08-29T04:49:04.688Z,100734.06
2022-08-29T04:51:31.087Z,100734.91
2022-08-29T04:53:57.378Z,100735.50
2022-08-29T04:56:23.677Z,100745.44
2022-08-29T04:58:51.886Z,100755.16
2022-08-29T05:01:18.242Z,100753.91
2022-08-29T05:03:44.565Z,100755.88
2022-08-29T05:06:12.076Z,100753.41
2022-08-29T05:08:38.381Z,100768.00
2022-08-29T05:11:07.097Z,100764.03
2022-08-29T05:13:33.535Z,100765.50
2022-08-29T05:15:59.889Z,100766.13
2022-08-29T05:18:26.215Z,100763.91
2022-08-29T05:20:52.628Z,100768.81
2022-08-29T05:23:18.932Z,100769.03
2022-08-29T05:25:45.267Z,100766.06
2022-08-29T05:28:11.646Z,100771.91
2022-08-29T05:30:38.691Z,100769.38
2022-08-29T05:33:04.984Z,100766.41
2022-08-29T05:35:31.310Z,100762.38
2022-08-29T05:37:57.616Z,100763.25
2022-08-29T05:40:25.037Z,100771.09
2022-08-29T05:42:51.424Z,100765.41
2022-08-29T05:45:17.751Z,100771.03
2022-08-29T05:47:44.047Z,100762.53
2022-08-29T05:50:11.728Z,100763.06
2022-08-29T05:52:38.034Z,100765.69
2022-08-29T05:55:04.340Z,100766.50
2022-08-29T05:57:30.967Z,100774.78
2022-08-29T05:59:57.816Z,100768.78
2022-08-29T06:02:25.029Z,100770.59
2022-08-29T06:04:51.565Z,100767.19
2022-08-29T06:07:17.896Z,100786.25
2022-08-29T06:09:44.229Z,100781.59
2022-08-29T06:12:10.536Z,100783.78
2022-08-29T06:14:36.850Z,100783.78
2022-08-29T06:17:03.160Z,100782.94
2022-08-29T06:19:31.915Z,100787.41
2022-08-29T06:21:58.222Z,100790.31
2022-08-29T06:24:24.527Z,100789.31
2022-08-29T06:26:50.824Z,100787.28
2022-08-29T06:29:17.189Z,100785.00
2022-08-29T06:31:43.525Z,100788.09
2022-08-29T06:34:09.845Z,100799.38
2022-08-29T06:36:36.904Z,100792.81
2022-08-29T06:39:03.586Z,100797.09
2022-08-29T06:41:29.916Z,100801.38
2022-08-29T06:43:56.713Z,100797.63
2022-08-29T06:46:23.182Z,100797.88
2022-08-29T06:48:49.581Z,100803.78
2022-08-29T06:51:15.889Z,100804.75
2022-08-29T06:53:42.539Z,100804.47
2022-08-29T06:56:11.624Z,100808.75
2022-08-29T06:58:38.348Z,100811.69
2022-08-29T07:01:04.777Z,100806.44
2022-08-29T07:03:31.164Z,100807.81
2022-08-29T07:05:57.469Z,100813.13
2022-08-29T07:08:23.802Z,100802.88
2022-08-29T07:10:50.088Z,100806.59
2022-08-29T07:13:16.570Z,100807.25
2022-08-29T07:15:43.055Z,100809.44
2022-08-29T07:18:09.551Z,100806.16
2022-08-29T07:20:37.553Z,100816.25
2022-08-29T07:23:03.782Z,100815.44
2022-08-29T07:25:30.080Z,100809.06
2022-08-29T07:27:56.379Z,100818.06
2022-08-29T07:30:22.843Z,100809.38
2022-08-29T07:32:49.274Z,100812.75
2022-08-29T07:35:19.786Z,100815.16
2022-08-29T07:37:55.523Z,100804.03
2022-08-29T07:40:22.239Z,100807.00
2022-08-29T07:42:48.700Z,100800.91
2022-08-29T07:45:14.993Z,100807.44
2022-08-29T07:47:41.321Z,100816.72
2022-08-29T07:50:07.626Z,100818.44
2022-08-29T07:52:34.808Z,100818.69
2022-08-29T07:55:01.124Z,100814.81
2022-08-29T07:57:27.429Z,100816.06
2022-08-29T07:59:53.734Z,100805.81
2022-08-29T08:02:20.141Z,100804.75
2022-08-29T08:04:46.476Z,100813.94
2022-08-29T08:07:13.704Z,100806.03
2022-08-29T08:09:40.402Z,100805.69
2022-08-29T08:12:08.451Z,100810.38
2022-08-29T08:14:35.320Z,100809.38
2022-08-29T08:17:01.703Z,100812.41
2022-08-29T08:19:28.056Z,100814.94
2022-08-29T08:21:54.361Z,100816.81
2022-08-29T08:24:20.655Z,100821.31
2022-08-29T08:26:46.977Z,100817.75
2022-08-29T08:29:13.282Z,100818.53
2022-08-29T08:31:39.811Z,100816.91
2022-08-29T08:34:06.909Z,100823.09
2022-08-29T08:36:40.207Z,100832.09
2022-08-29T08:39:07.240Z,100820.66
2022-08-29T08:41:33.594Z,100826.44
2022-08-29T08:43:59.892Z,100829.16
2022-08-29T08:46:26.237Z,100829.75
2022-08-29T08:48:52.862Z,100827.66
2022-08-29T08:51:19.196Z,100828.22
2022-08-29T08:53:45.500Z,100822.47
2022-08-29T08:56:11.817Z,100828.47
2022-08-29T08:58:38.115Z,100828.50
2022-08-29T09:01:04.828Z,100837.97
2022-08-29T09:03:33.306Z,100839.63
2022-08-29T09:05:59.622Z,100830.09
2022-08-29T09:08:25.944Z,100831.13
2022-08-29T09:10:56.640Z,100835.75
2022-08-29T09:13:24.977Z,100833.47
2022-08-29T09:15:51.274Z,100840.81
2022-08-29T09:18:21.850Z,100838.41
2022-08-29T09:20:50.263Z,100836.81
2022-08-29T09:23:16.693Z,100841.75
2022-08-29T09:25:43.101Z,100843.38
2022-08-29T09:28:09.825Z,100834.66
2022-08-29T09:30:36.661Z,100828.28
2022-08-29T09:33:03.012Z,100840.63
2022-08-29T09:35:29.422Z,100830.44
2022-08-29T09:37:55.723Z,100829.06
2022-08-29T09:40:22.123Z,100822.13
2022-08-29T09:42:48.499Z,100826.19
2022-08-29T09:45:14.799Z,100831.53
2022-08-29T09:47:41.119Z,100830.00
2022-08-29T09:50:07.427Z,100833.31
2022-08-29T09:52:33.888Z,100829.13
2022-08-29T09:55:00.187Z,100825.88
2022-08-29T09:57:26.503Z,100819.00
2022-08-29T09:59:52.825Z,100827.72
2022-08-29T10:02:19.629Z,100814.22
2022-08-29T10:04:46.043Z,100816.94
2022-08-29T10:07:12.351Z,100817.53
2022-08-29T10:09:38.648Z,100820.06
2022-08-29T10:12:04.951Z,100817.69
2022-08-29T10:14:31.250Z,100815.47
2022-08-29T10:17:17.507Z,100805.19
2022-08-29T10:19:43.811Z,100809.47
2022-08-29T10:22:10.153Z,100818.16
2022-08-29T10:24:36.471Z,100805.16
2022-08-29T10:27:02.807Z,100820.25
2022-08-29T10:29:31.737Z,100807.63
2022-08-29T10:31:58.752Z,100802.84
2022-08-29T10:34:25.080Z,100805.03
2022-08-29T10:36:51.500Z,100818.97
2022-08-29T10:39:19.213Z,100819.06
2022-08-29T10:41:50.070Z,100819.38
2022-08-29T10:46:48.687Z,100823.47
2022-08-29T10:49:16.308Z,100815.75
2022-08-29T10:51:42.770Z,100817.72
2022-08-29T10:54:09.109Z,100816.63
2022-08-29T10:56:35.431Z,100812.03
2022-08-29T10:59:01.771Z,100818.00
2022-08-29T11:01:28.248Z,100812.66
2022-08-29T11:03:54.949Z,100805.59
2022-08-29T11:06:22.466Z,100811.75
2022-08-29T11:08:50.566Z,100805.81
2022-08-29T11:11:16.873Z,100817.31
2022-08-29T11:13:43.183Z,100811.50
2022-08-29T11:16:09.557Z,100806.66
2022-08-29T11:18:35.908Z,100788.44
2022-08-29T11:21:02.219Z,100800.06
2022-08-29T11:23:28.587Z,100785.53
2022-08-29T11:25:55.183Z,100795.16
2022-08-29T11:28:21.481Z,100791.09
2022-08-29T11:30:48.353Z,100793.22
2022-08-29T11:33:14.886Z,100792.78
2022-08-29T11:35:41.292Z,100795.22
2022-08-29T11:38:07.597Z,100787.78
2022-08-29T11:43:24.879Z,100786.44
2022-08-29T11:45:51.181Z,100787.00
2022-08-29T11:48:17.504Z,100788.16
2022-08-29T11:50:43.843Z,100779.41
2022-08-29T11:53:10.511Z,100781.97
2022-08-29T11:55:36.853Z,100778.56
2022-08-29T11:58:05.184Z,100784.88
2022-08-29T12:00:33.503Z,100782.88
2022-08-29T12:02:59.935Z,100779.03
2022-08-29T12:05:26.223Z,100788.53
2022-08-29T12:07:52.521Z,100795.13
2022-08-29T12:10:18.807Z,100790.59
2022-08-29T12:12:45.549Z,100784.88
2022-08-29T12:15:11.861Z,100788.44
2022-08-29T12:18:00.526Z,100796.13
2022-08-29T12:20:24.479Z,100790.34
2022-08-29T12:22:50.777Z,100780.72
2022-08-29T12:25:20.869Z,100785.34
2022-08-29T12:27:47.180Z,100793.16
2022-08-29T12:30:13.646Z,100783.03
2022-08-29T12:32:40.349Z,100779.31
2022-08-29T12:35:06.679Z,100776.69
2022-08-29T12:37:33.969Z,100777.78
2022-08-29T12:40:00.290Z,100773.94
2022-08-29T12:42:26.677Z,100772.31
2022-08-29T12:47:24.249Z,100763.75
2022-08-29T12:49:54.002Z,100771.66
2022-08-29T12:52:20.295Z,100761.06
2022-08-29T12:54:46.943Z,100756.31
2022-08-29T12:57:13.262Z,100754.16
2022-08-29T12:59:39.577Z,100758.31
2022-08-29T13:02:06.861Z,100757.50
2022-08-29T13:04:33.814Z,100749.16
2022-08-29T13:07:00.482Z,100749.22
2022-08-29T13:09:26.788Z,100746.00
2022-08-29T13:11:53.171Z,100741.38
2022-08-29T13:14:21.258Z,100742.25
2022-08-29T13:16:47.563Z,100742.47
2022-08-29T13:19:13.894Z,100729.75
2022-08-29T13:21:40.221Z,100735.69
2022-08-29T13:24:06.595Z,100736.31
2022-08-29T13:26:34.108Z,100734.47
2022-08-29T13:29:01.075Z,100735.69
2022-08-29T13:31:30.452Z,100741.38
2022-08-29T13:33:56.860Z,100734.34
2022-08-29T13:36:23.491Z,100733.06
2022-08-29T13:38:49.797Z,100736.47
2022-08-29T13:41:16.087Z,100724.22
2022-08-29T13:43:43.246Z,100721.75
2022-08-29T13:46:14.126Z,100723.31
2022-08-29T13:48:41.091Z,100726.34
2022-08-29T13:51:07.402Z,100730.44
2022-08-29T13:53:33.698Z,100724.56
2022-08-29T13:56:00.007Z,100723.63
2022-08-29T13:58:26.835Z,100732.50
2022-08-29T14:00:53.573Z,100727.19
2022-08-29T14:03:20.448Z,100722.28
2022-08-29T14:05:46.922Z,100719.19
2022-08-29T14:08:13.232Z,100717.38
2022-08-29T14:10:39.526Z,100723.81
2022-08-29T14:13:05.821Z,100719.56
2022-08-29T14:15:32.178Z,100716.41
2022-08-29T14:17:58.479Z,100713.59
2022-08-29T14:20:24.784Z,100721.25
2022-08-29T14:22:51.083Z,100706.78
2022-08-29T14:25:17.371Z,100711.81
2022-08-29T14:27:43.675Z,100713.50
2022-08-29T14:30:10.344Z,100713.13
2022-08-29T14:32:38.510Z,100710.38
2022-08-29T14:35:04.862Z,100699.69
2022-08-29T14:37:31.834Z,100711.31
2022-08-29T14:39:58.323Z,100704.03
2022-08-29T14:42:26.509Z,100704.09
2022-08-29T14:44:52.880Z,100702.91
2022-08-29T14:47:19.219Z,100703.66
2022-08-29T14:49:45.524Z,100706.00
2022-08-29T14:52:15.209Z,100700.63
2022-08-29T14:54:42.583Z,100702.16
2022-08-29T14:57:08.867Z,100699.78
2022-08-29T14:59:36.017Z,100705.91
2022-08-29T15:02:02.446Z,100696.03
2022-08-29T15:04:35.623Z,100694.84
2022-08-29T15:07:03.566Z,100691.13
2022-08-29T15:09:29.996Z,100685.16
2022-08-29T15:11:56.344Z,100676.34
2022-08-29T15:14:22.656Z,100676.84
2022-08-29T15:16:48.947Z,100685.84
2022-08-29T15:19:45.244Z,100675.56
2022-08-29T15:22:01.530Z,100664.16
2022-08-29T15:24:27.852Z,100666.66
2022-08-29T15:26:56.139Z,100670.31
2022-08-29T15:29:22.435Z,100667.19
2022-08-29T15:31:48.736Z,100665.44
2022-08-29T15:34:15.050Z,100667.09
2022-08-29T15:36:41.522Z,100669.38
2022-08-29T15:39:09.484Z,100675.91
2022-08-29T15:41:35.852Z,100679.19
2022-08-29T15:44:02.220Z,100670.72
2022-08-29T15:46:29.039Z,100680.50
2022-08-29T15:48:55.375Z,100679.03
2022-08-29T15:51:21.674Z,100675.84
2022-08-29T15:53:47.993Z,100671.88
2022-08-29T15:56:14.396Z,100675.13
2022-08-29T15:58:40.697Z,100661.53
2022-08-29T16:01:07.143Z,100654.53
2022-08-29T16:03:33.524Z,100663.78
2022-08-29T16:06:00.102Z,100659.19
2022-08-29T16:08:29.819Z,100662.06
2022-08-29T16:10:56.185Z,100658.06
2022-08-29T16:13:22.559Z,100655.56
2022-08-29T16:15:50.072Z,100656.22
2022-08-29T16:18:16.612Z,100653.94
2022-08-29T16:20:43.428Z,100647.03
2022-08-29T16:23:09.907Z,100644.19
2022-08-29T16:25:36.452Z,100636.88
2022-08-29T16:28:08.015Z,100635.84
2022-08-29T16:30:34.368Z,100640.22
2022-08-29T16:33:01.598Z,100638.97
2022-08-29T16:35:28.353Z,100639.69
2022-08-29T16:38:02.718Z,100636.28
2022-08-29T16:40:29.858Z,100632.41
2022-08-29T16:42:56.466Z,100634.41
2022-08-29T16:45:22.769Z,100638.03
2022-08-29T16:47:49.086Z,100634.03
2022-08-29T16:50:16.787Z,100635.69
2022-08-29T16:52:44.281Z,100630.88
2022-08-29T16:55:10.589Z,100635.50
2022-08-29T16:57:36.888Z,100637.88
2022-08-29T17:00:03.213Z,100647.28
2022-08-29T17:02:29.615Z,100647.41
2022-08-29T17:04:55.968Z,100656.59
2022-08-29T17:07:32.319Z,100651.69
2022-08-29T17:09:58.585Z,100660.38
2022-08-29T17:12:24.847Z,100658.03
2022-08-29T17:14:54.791Z,100651.28
2022-08-29T17:17:21.452Z,100660.78
2022-08-29T17:19:47.781Z,100657.78
2022-08-29T17:22:15.779Z,100653.00
2022-08-29T17:24:42.104Z,100659.38
2022-08-29T17:27:10.295Z,100657.09
2022-08-29T17:29:37.306Z,100652.56
2022-08-29T17:32:03.615Z,100663.88
2022-08-29T17:34:29.910Z,100661.94
2022-08-29T17:36:56.203Z,100655.44
2022-08-29T17:39:22.495Z,100660.94
2022-08-29T17:41:49.623Z,100666.25
2022-08-29T17:44:15.924Z,100664.38
2022-08-29T17:46:42.526Z,100673.41
2022-08-29T17:49:10.351Z,100669.47
2022-08-29T17:51:36.642Z,100665.22
2022-08-29T17:54:03.490Z,100668.44
2022-08-29T17:56:29.825Z,100668.13
2022-08-29T17:58:57.368Z,100664.03
2022-08-29T18:01:23.864Z,100663.00
2022-08-29T18:03:51.058Z,100662.47
2022-08-29T18:06:18.706Z,100665.72
2022-08-29T18:08:48.135Z,100672.72
2022-08-29T18:11:15.588Z,100673.94
2022-08-29T18:13:42.121Z,100674.78
2022-08-29T18:16:09.438Z,100678.88
2022-08-29T18:18:36.191Z,100683.16
2022-08-29T18:21:02.701Z,100686.91
2022-08-29T18:23:29.006Z,100691.88
2022-08-29T18:25:55.372Z,100687.75
2022-08-29T18:28:21.776Z,100694.72
2022-08-29T18:30:48.245Z,100701.38
2022-08-29T18:33:14.598Z,100700.19
2022-08-29T18:35:40.891Z,100703.09
2022-08-29T18:38:07.729Z,100701.06
2022-08-29T18:40:38.905Z,100706.66
2022-08-29T18:43:06.113Z,100700.53
2022-08-29T18:45:34.481Z,100710.59
2022-08-29T18:48:00.798Z,100705.31
2022-08-29T18:50:36.538Z,100703.91
2022-08-29T18:53:04.012Z,100711.03
2022-08-29T18:55:30.485Z,100715.63
2022-08-29T18:57:56.785Z,100720.81
2022-08-29T19:00:24.877Z,100719.34
2022-08-29T19:02:51.275Z,100718.63
2022-08-29T19:05:18.369Z,100714.19
2022-08-29T19:07:44.676Z,100722.91
2022-08-29T19:10:10.965Z,100732.44
2022-08-29T19:12:37.288Z,100734.03
2022-08-29T19:15:04.229Z,100735.91
2022-08-29T19:17:30.543Z,100722.81
2022-08-29T19:20:15.325Z,100726.06
2022-08-29T19:22:42.062Z,100728.75
2022-08-29T19:25:08.662Z,100731.78
2022-08-29T19:27:43.191Z,100736.03
2022-08-29T19:30:09.809Z,100736.03
2022-08-29T19:32:36.748Z,100740.34
2022-08-29T19:35:03.149Z,100743.44
2022-08-29T19:37:32.200Z,100736.47
2022-08-29T19:39:58.532Z,100736.31
2022-08-29T19:42:24.871Z,100738.56
2022-08-29T19:44:51.181Z,100735.09
2022-08-29T19:47:17.485Z,100737.56
2022-08-29T19:49:45.289Z,100740.84
2022-08-29T19:52:14.440Z,100741.63
2022-08-29T19:54:40.746Z,100741.53
2022-08-29T19:57:09.789Z,100741.38
2022-08-29T19:59:40.000Z,100751.47
2022-08-29T20:02:08.802Z,100745.75
2022-08-29T20:04:35.145Z,100746.91
2022-08-29T20:07:01.486Z,100746.69
2022-08-29T20:09:28.444Z,100747.78
2022-08-29T20:11:54.833Z,100751.56
2022-08-29T20:14:21.132Z,100747.44
2022-08-29T20:16:47.539Z,100747.63
2022-08-29T20:19:15.715Z,100751.00
2022-08-29T20:21:43.267Z,100751.34
2022-08-29T20:24:10.286Z,100756.25
2022-08-29T20:26:41.988Z,100752.13
2022-08-29T20:29:08.311Z,100756.34
2022-08-29T20:31:34.712Z,100751.19
2022-08-29T20:34:01.033Z,100760.75
2022-08-29T20:36:45.893Z,100757.13
2022-08-29T20:39:12.192Z,100756.09
2022-08-29T20:41:38.486Z,100755.53
2022-08-29T20:44:07.492Z,100757.25
2022-08-29T20:46:33.920Z,100763.00
2022-08-29T20:49:01.399Z,100765.31
2022-08-29T20:51:27.719Z,100765.16
2022-08-29T20:53:54.147Z,100767.63
2022-08-29T20:56:20.948Z,100772.22
2022-08-29T20:58:47.257Z,100773.66
2022-08-29T21:01:13.736Z,100781.28
2022-08-29T21:03:58.768Z,100770.16
2022-08-29T21:06:25.091Z,100767.72
2022-08-29T21:08:51.400Z,100772.31
2022-08-29T21:11:17.722Z,100770.88
2022-08-29T21:13:50.053Z,100776.19
2022-08-29T21:16:19.003Z,100776.38
2022-08-29T21:18:45.404Z,100775.53
2022-08-29T21:21:12.983Z,100781.09
2022-08-29T21:23:39.267Z,100780.09
2022-08-29T21:26:05.559Z,100785.28
2022-08-29T21:28:34.956Z,100791.16
2022-08-29T21:31:04.377Z,100803.38
2022-08-29T21:33:33.268Z,100795.16
2022-08-29T21:36:01.045Z,100799.63
2022-08-29T21:38:27.519Z,100802.34
2022-08-29T21:40:56.232Z,100800.34
2022-08-29T21:43:22.550Z,100808.22
2022-08-29T21:45:48.846Z,100799.75
2022-08-29T21:48:15.157Z,100791.06
2022-08-29T21:50:41.660Z,100804.34
2022-08-29T21:53:08.021Z,100803.63
2022-08-29T21:55:34.358Z,100807.22
2022-08-29T21:58:01.617Z,100803.06
2022-08-29T22:00:27.907Z,100801.63
2022-08-29T22:02:54.443Z,100804.66
2022-08-29T22:05:20.815Z,100810.22
2022-08-29T22:07:47.159Z,100810.94
2022-08-29T22:10:13.682Z,100809.09
2022-08-29T22:12:39.987Z,100807.94
2022-08-29T22:15:25.329Z,100806.94
2022-08-29T22:17:51.636Z,100810.97
2022-08-29T22:20:17.962Z,100805.78
2022-08-29T22:22:44.280Z,100810.81
2022-08-29T22:25:11.183Z,100807.06
2022-08-29T22:27:37.479Z,100804.38
2022-08-29T22:30:03.780Z,100802.66
2022-08-29T22:32:32.326Z,100805.38
2022-08-29T22:35:02.405Z,100804.22
2022-08-29T22:37:28.729Z,100802.50
2022-08-29T22:39:55.026Z,100802.94
2022-08-29T22:42:21.351Z,100801.34
2022-08-29T22:45:03.318Z,100803.66
2022-08-29T22:47:31.163Z,100806.19
2022-08-29T22:49:58.028Z,100804.78
2022-08-29T22:52:24.576Z,100812.50
2022-08-29T22:54:50.872Z,100808.19
2022-08-29T22:57:17.161Z,100814.91
2022-08-29T22:59:43.455Z,100812.22
2022-08-29T23:02:09.745Z,100814.69
2022-08-29T23:04:36.063Z,100817.13
2022-08-29T23:07:02.395Z,100813.28
2022-08-29T23:09:28.703Z,100816.56
2022-08-29T23:12:01.718Z,100810.13
2022-08-29T23:14:28.696Z,100810.13
2022-08-29T23:16:55.121Z,100806.56
2022-08-29T23:19:21.448Z,100811.81
2022-08-29T23:21:48.303Z,100815.25
2022-08-29T23:24:16.916Z,100813.81
2022-08-29T23:26:43.175Z,100815.06
2022-08-29T23:29:09.470Z,100813.19
2022-08-29T23:31:35.844Z,100817.63
2022-08-29T23:34:02.503Z,100811.91
2022-08-29T23:36:28.795Z,100809.22
2022-08-29T23:38:55.106Z,100808.34
2022-08-29T23:41:22.191Z,100806.34
2022-08-29T23:43:48.528Z,100809.50
2022-08-29T23:46:14.891Z,100807.75
2022-08-29T23:48:41.291Z,100806.06
2022-08-29T23:51:07.590Z,100802.03
2022-08-29T23:53:34.308Z,100798.47
2022-08-29T23:56:00.603Z,100794.06
2022-08-29T23:58:26.984Z,100798.75
