createdAt,value
2018-10-07T00:02:19.433Z,14.90
2018-10-07T00:07:23.318Z,14.70
2018-10-07T00:12:26.341Z,14.70
2018-10-07T00:17:29.367Z,14.60
2018-10-07T00:22:32.503Z,14.50
2018-10-07T00:27:35.578Z,14.50
2018-10-07T00:32:38.611Z,14.40
2018-10-07T00:37:41.621Z,14.30
2018-10-07T00:42:44.675Z,14.30
2018-10-07T00:47:47.735Z,14.20
2018-10-07T00:52:51.031Z,14.20
2018-10-07T00:57:54.078Z,14.10
2018-10-07T01:02:57.155Z,13.90
2018-10-07T01:08:00.152Z,13.80
2018-10-07T01:13:03.162Z,13.70
2018-10-07T01:18:06.264Z,13.60
2018-10-07T01:23:09.351Z,13.50
2018-10-07T01:28:12.358Z,13.50
2018-10-07T01:33:15.467Z,13.50
2018-10-07T01:38:18.580Z,13.40
2018-10-07T01:43:21.699Z,13.40
2018-10-07T01:48:24.783Z,13.40
2018-10-07T01:53:28.035Z,13.40
2018-10-07T01:58:31.099Z,13.30
2018-10-07T02:03:34.132Z,13.30
2018-10-07T02:08:37.214Z,13.20
2018-10-07T02:13:40.284Z,13.20
2018-10-07T02:18:43.378Z,13.10
2018-10-07T02:23:46.434Z,13.10
2018-10-07T02:28:49.537Z,13.00
2018-10-07T02:33:52.596Z,12.90
2018-10-07T02:38:55.679Z,12.80
2018-10-07T02:43:58.751Z,12.70
2018-10-07T02:49:01.808Z,12.70
2018-10-07T02:54:04.897Z,12.60
2018-10-07T02:59:08.089Z,12.60
2018-10-07T03:04:11.188Z,12.50
2018-10-07T03:09:14.320Z,12.50
2018-10-07T03:14:17.359Z,12.50
2018-10-07T03:19:20.408Z,12.40
2018-10-07T03:24:23.451Z,12.40
2018-10-07T03:29:26.593Z,12.40
2018-10-07T03:34:29.620Z,12.50
2018-10-07T03:39:32.681Z,12.40
2018-10-07T03:44:35.797Z,12.40
2018-10-07T03:49:39.129Z,12.40
2018-10-07T03:54:42.163Z,12.30
2018-10-07T03:59:45.256Z,12.30
2018-10-07T04:04:48.273Z,12.20
2018-10-07T04:09:51.345Z,12.10
2018-10-07T04:14:54.472Z,12.10
2018-10-07T04:19:57.476Z,12.00
2018-10-07T04:25:00.515Z,12.00
2018-10-07T04:30:03.592Z,11.90
2018-10-07T04:35:06.699Z,11.90
2018-10-07T04:40:09.715Z,11.90
2018-10-07T04:45:12.787Z,11.90
2018-10-07T04:50:15.817Z,11.90
2018-10-07T04:55:18.904Z,11.80
2018-10-07T05:00:21.981Z,11.80
2018-10-07T05:05:25.232Z,11.80
2018-10-07T05:10:47.090Z,11.80
2018-10-07T05:15:53.174Z,11.70
2018-10-07T05:20:56.392Z,11.80
2018-10-07T05:25:59.434Z,11.80
2018-10-07T05:31:02.644Z,11.90
2018-10-07T05:36:05.730Z,12.00
2018-10-07T05:41:08.895Z,12.00
2018-10-07T05:46:12.211Z,12.20
2018-10-07T05:51:15.267Z,12.20
2018-10-07T05:56:18.347Z,12.40
2018-10-07T06:01:26.675Z,12.40
2018-10-07T06:06:29.709Z,12.50
2018-10-07T06:11:32.763Z,12.60
2018-10-07T06:16:35.796Z,12.70
2018-10-07T06:21:38.896Z,13.00
2018-10-07T06:26:41.873Z,13.10
2018-10-07T06:31:45.421Z,13.40
2018-10-07T06:36:48.498Z,13.70
2018-10-07T06:41:52.082Z,14.10
2018-10-07T06:46:55.202Z,14.40
2018-10-07T06:51:58.259Z,14.60
2018-10-07T06:57:01.344Z,14.60
2018-10-07T07:02:04.524Z,14.60
2018-10-07T07:07:07.554Z,14.50
2018-10-07T07:12:10.761Z,14.40
2018-10-07T07:17:13.788Z,14.30
2018-10-07T07:22:16.979Z,14.30
2018-10-07T07:27:20.056Z,14.30
2018-10-07T07:32:23.096Z,14.30
2018-10-07T07:37:26.169Z,14.40
2018-10-07T07:42:29.287Z,14.50
2018-10-07T07:47:32.290Z,14.60
2018-10-07T07:52:35.339Z,14.70
2018-10-07T07:57:38.393Z,14.70
2018-10-07T08:02:41.497Z,14.60
2018-10-07T08:07:44.538Z,14.50
2018-10-07T08:12:47.644Z,14.30
2018-10-07T08:17:50.814Z,14.00
2018-10-07T08:22:53.851Z,13.90
2018-10-07T08:27:56.923Z,13.70
2018-10-07T08:33:00.783Z,13.80
2018-10-07T08:38:03.814Z,13.70
2018-10-07T08:43:07.010Z,13.40
2018-10-07T08:48:10.071Z,13.30
2018-10-07T08:53:13.136Z,13.20
2018-10-07T08:58:16.186Z,13.10
2018-10-07T09:03:19.249Z,13.30
2018-10-07T09:08:22.531Z,13.40
2018-10-07T09:13:25.613Z,13.30
2018-10-07T09:18:28.638Z,13.20
2018-10-07T09:23:31.877Z,13.20
2018-10-07T09:28:35.050Z,13.40
2018-10-07T09:33:38.151Z,13.40
2018-10-07T09:38:41.190Z,13.30
2018-10-07T09:43:44.210Z,13.40
2018-10-07T09:48:47.329Z,13.50
2018-10-07T09:53:50.432Z,13.70
2018-10-07T09:58:53.572Z,13.80
2018-10-07T10:03:56.610Z,13.70
2018-10-07T10:08:59.654Z,13.40
2018-10-07T10:14:02.750Z,13.20
2018-10-07T10:19:09.740Z,13.20
2018-10-07T10:25:20.135Z,13.20
2018-10-07T10:30:31.090Z,13.20
2018-10-07T10:35:52.472Z,13.00
2018-10-07T10:41:00.646Z,12.90
2018-10-07T10:46:25.257Z,12.60
2018-10-07T10:52:44.040Z,12.50
2018-10-07T10:57:49.329Z,12.60
2018-10-07T11:03:05.416Z,12.40
2018-10-07T11:08:18.653Z,12.30
2018-10-07T11:13:33.380Z,12.20
2018-10-07T11:20:50.451Z,12.10
2018-10-07T11:26:00.602Z,12.10
2018-10-07T11:31:14.993Z,12.30
2018-10-07T11:36:28.880Z,12.40
2018-10-07T11:41:40.315Z,12.50
2018-10-07T11:47:22.087Z,12.40
2018-10-07T11:52:34.425Z,12.50
2018-10-07T11:57:38.159Z,12.50
2018-10-07T12:02:41.248Z,12.40
2018-10-07T12:07:44.224Z,12.30
2018-10-07T12:12:47.267Z,12.30
2018-10-07T12:17:50.366Z,12.30
2018-10-07T12:22:53.477Z,12.40
2018-10-07T12:27:56.547Z,12.60
2018-10-07T12:32:59.603Z,12.80
2018-10-07T12:38:02.678Z,12.80
2018-10-07T12:43:05.788Z,12.70
2018-10-07T12:48:09.370Z,12.60
2018-10-07T12:53:16.032Z,12.70
2018-10-07T12:58:19.163Z,12.80
2018-10-07T13:03:22.379Z,12.90
2018-10-07T13:08:25.440Z,12.80
2018-10-07T13:13:28.453Z,12.90
2018-10-07T13:18:31.633Z,12.80
2018-10-07T13:23:35.169Z,12.70
2018-10-07T13:28:38.893Z,12.80
2018-10-07T13:33:42.021Z,12.90
2018-10-07T13:38:45.046Z,13.10
2018-10-07T13:43:48.095Z,13.20
2018-10-07T13:48:51.150Z,13.10
2018-10-07T13:53:54.216Z,13.10
2018-10-07T13:58:57.256Z,13.00
2018-10-07T14:04:00.379Z,13.10
2018-10-07T14:09:04.198Z,13.20
2018-10-07T14:14:07.349Z,13.20
2018-10-07T14:19:10.390Z,13.10
2018-10-07T14:24:13.439Z,12.90
2018-10-07T14:29:16.521Z,12.90
2018-10-07T14:34:21.845Z,12.90
2018-10-07T14:39:24.947Z,13.00
2018-10-07T14:44:28.020Z,12.90
2018-10-07T14:49:31.156Z,12.90
2018-10-07T14:54:34.364Z,12.90
2018-10-07T14:59:37.428Z,13.00
2018-10-07T15:04:40.483Z,13.00
2018-10-07T15:09:43.659Z,12.90
2018-10-07T15:14:46.688Z,12.90
2018-10-07T15:19:49.841Z,12.90
2018-10-07T15:24:53.010Z,12.80
2018-10-07T15:29:56.169Z,12.80
2018-10-07T15:34:59.127Z,12.80
2018-10-07T15:40:02.261Z,12.70
2018-10-07T15:45:05.384Z,12.60
2018-10-07T15:50:09.550Z,12.50
2018-10-07T15:55:12.597Z,12.50
2018-10-07T16:00:15.816Z,12.50
2018-10-07T16:05:18.842Z,12.50
2018-10-07T16:10:21.997Z,12.40
2018-10-07T16:15:25.048Z,12.30
2018-10-07T16:20:28.068Z,12.20
2018-10-07T16:25:31.209Z,12.10
2018-10-07T16:30:34.225Z,12.00
2018-10-07T16:35:37.287Z,12.00
2018-10-07T16:40:40.380Z,11.80
2018-10-07T16:45:43.412Z,11.60
2018-10-07T16:50:46.460Z,11.50
2018-10-07T16:55:49.574Z,11.20
2018-10-07T17:00:53.633Z,11.10
2018-10-07T17:05:56.694Z,10.90
2018-10-07T17:10:59.921Z,10.70
2018-10-07T17:16:03.004Z,10.50
2018-10-07T17:21:06.181Z,10.30
2018-10-07T17:26:09.178Z,10.10
2018-10-07T17:31:12.263Z,9.90
2018-10-07T17:36:15.320Z,9.80
2018-10-07T17:41:18.611Z,9.70
2018-10-07T17:46:21.844Z,9.70
2018-10-07T17:51:24.892Z,9.50
2018-10-07T17:56:28.113Z,9.40
2018-10-07T18:01:31.464Z,9.30
2018-10-07T18:06:34.568Z,9.30
2018-10-07T18:11:37.632Z,9.20
2018-10-07T18:16:40.684Z,9.20
2018-10-07T18:21:43.884Z,9.10
2018-10-07T18:26:46.928Z,9.00
2018-10-07T18:31:50.092Z,8.90
2018-10-07T18:36:53.125Z,8.90
2018-10-07T18:41:56.196Z,8.70
2018-10-07T18:46:59.245Z,8.70
2018-10-07T18:52:02.372Z,8.60
2018-10-07T18:57:05.434Z,8.50
2018-10-07T19:02:08.508Z,8.40
2018-10-07T19:07:11.553Z,8.40
2018-10-07T19:12:14.624Z,8.30
2018-10-07T19:17:17.724Z,8.20
2018-10-07T19:22:20.764Z,8.20
2018-10-07T19:27:23.821Z,8.10
2018-10-07T19:32:26.957Z,8.00
2018-10-07T19:37:30.163Z,8.00
2018-10-07T19:42:33.058Z,7.90
2018-10-07T19:47:36.111Z,7.80
2018-10-07T19:52:39.204Z,8.00
2018-10-07T19:57:42.210Z,7.90
2018-10-07T20:02:45.242Z,7.70
2018-10-07T20:07:48.330Z,7.70
2018-10-07T20:12:51.347Z,7.60
2018-10-07T20:17:54.432Z,7.60
2018-10-07T20:22:57.493Z,7.50
2018-10-07T20:28:00.591Z,7.30
2018-10-07T20:33:03.696Z,7.30
2018-10-07T20:38:06.832Z,7.20
2018-10-07T20:43:09.889Z,7.10
2018-10-07T20:48:13.031Z,7.00
2018-10-07T20:53:16.156Z,7.00
2018-10-07T20:58:19.203Z,6.90
2018-10-07T21:03:22.290Z,6.80
2018-10-07T21:08:25.427Z,6.70
2018-10-07T21:13:28.474Z,6.60
2018-10-07T21:18:31.518Z,6.60
2018-10-07T21:23:34.568Z,6.50
2018-10-07T21:28:37.648Z,6.40
2018-10-07T21:33:40.890Z,6.40
2018-10-07T21:38:43.968Z,6.40
2018-10-07T21:43:47.020Z,6.30
2018-10-07T21:48:50.096Z,6.30
2018-10-07T21:53:53.152Z,6.20
2018-10-07T21:58:56.209Z,6.10
2018-10-07T22:04:00.391Z,6.10
2018-10-07T22:09:04.191Z,6.00
2018-10-07T22:14:07.328Z,6.00
2018-10-07T22:19:10.436Z,6.00
2018-10-07T22:24:13.495Z,5.90
2018-10-07T22:30:52.919Z,5.80
2018-10-07T22:35:55.968Z,5.70
2018-10-07T22:40:59.105Z,5.70
2018-10-07T22:46:02.163Z,5.60
2018-10-07T22:51:05.276Z,5.50
2018-10-07T22:56:08.522Z,5.50
2018-10-07T23:01:11.613Z,5.40
2018-10-07T23:06:14.701Z,5.40
2018-10-07T23:11:17.785Z,5.30
2018-10-07T23:16:20.849Z,5.40
2018-10-07T23:21:23.932Z,5.30
2018-10-07T23:26:26.974Z,5.30
2018-10-07T23:31:30.004Z,5.30
2018-10-07T23:36:33.065Z,5.20
2018-10-07T23:41:36.188Z,5.10
2018-10-07T23:46:39.252Z,5.10
2018-10-07T23:51:42.488Z,5.10
2018-10-07T23:56:45.337Z,5.10
