createdAt,value
2022-11-04T00:00:07.184Z,11.10
2022-11-04T00:01:07.193Z,11.07
2022-11-04T00:02:07.181Z,11.10
2022-11-04T00:03:07.309Z,11.10
2022-11-04T00:04:07.063Z,11.07
2022-11-04T00:05:07.057Z,11.07
2022-11-04T00:06:07.039Z,11.10
2022-11-04T00:07:07.047Z,11.11
2022-11-04T00:08:07.006Z,11.09
2022-11-04T00:09:06.997Z,11.06
2022-11-04T00:10:06.976Z,11.10
2022-11-04T00:11:06.975Z,11.06
2022-11-04T00:12:06.982Z,11.09
2022-11-04T00:13:07.180Z,11.10
2022-11-04T00:14:06.927Z,11.09
2022-11-04T00:15:06.918Z,11.10
2022-11-04T00:16:06.898Z,11.10
2022-11-04T00:17:06.907Z,11.09
2022-11-04T00:18:06.868Z,11.10
2022-11-04T00:19:06.866Z,11.13
2022-11-04T00:20:06.837Z,11.13
2022-11-04T00:21:06.838Z,11.16
2022-11-04T00:22:06.988Z,11.17
2022-11-04T00:23:07.077Z,11.20
2022-11-04T00:24:06.790Z,11.19
2022-11-04T00:25:06.788Z,11.16
2022-11-04T00:26:06.772Z,11.13
2022-11-04T00:27:06.769Z,11.10
2022-11-04T00:28:06.924Z,11.10
2022-11-04T00:29:06.730Z,11.10
2022-11-04T00:30:06.709Z,11.07
2022-11-04T00:31:06.699Z,11.07
2022-11-04T00:32:06.699Z,11.03
2022-11-04T00:33:06.668Z,11.02
2022-11-04T00:34:06.659Z,11.07
2022-11-04T00:35:06.649Z,11.02
2022-11-04T00:36:06.631Z,11.02
2022-11-04T00:37:06.640Z,11.02
2022-11-04T00:38:06.814Z,11.03
2022-11-04T00:39:06.591Z,11.07
2022-11-04T00:40:06.583Z,11.06
2022-11-04T00:41:06.570Z,11.10
2022-11-04T00:42:06.561Z,11.09
2022-11-04T00:43:06.541Z,11.07
2022-11-04T00:44:06.535Z,11.06
2022-11-04T00:45:06.511Z,11.09
2022-11-04T00:46:06.491Z,11.11
2022-11-04T00:47:06.507Z,11.10
2022-11-04T00:48:06.809Z,11.09
2022-11-04T00:49:06.461Z,11.03
2022-11-04T00:50:06.444Z,11.06
2022-11-04T00:51:06.459Z,11.07
2022-11-04T00:52:06.432Z,11.10
2022-11-04T00:53:06.645Z,11.11
2022-11-04T00:54:06.391Z,11.11
2022-11-04T00:55:06.381Z,11.10
2022-11-04T00:56:06.363Z,11.10
2022-11-04T00:57:06.372Z,11.06
2022-11-04T00:58:06.335Z,11.03
2022-11-04T00:59:09.106Z,11.01
2022-11-04T01:00:07.313Z,11.07
2022-11-04T01:01:06.343Z,11.07
2022-11-04T01:02:06.421Z,11.06
2022-11-04T01:03:06.546Z,11.06
2022-11-04T01:04:06.264Z,11.03
2022-11-04T01:05:06.246Z,11.03
2022-11-04T01:06:06.245Z,11.07
2022-11-04T01:07:06.234Z,11.02
2022-11-04T01:08:06.204Z,10.99
2022-11-04T01:09:06.194Z,10.96
2022-11-04T01:10:06.176Z,10.99
2022-11-04T01:11:06.164Z,11.01
2022-11-04T01:12:06.163Z,11.01
2022-11-04T01:13:06.466Z,11.03
2022-11-04T01:14:06.126Z,11.03
2022-11-04T01:15:06.114Z,11.06
2022-11-04T01:16:06.105Z,11.06
2022-11-04T01:17:06.145Z,11.06
2022-11-04T01:18:06.383Z,11.06
2022-11-04T01:19:06.066Z,11.10
2022-11-04T01:20:06.053Z,11.13
2022-11-04T01:21:06.036Z,11.10
2022-11-04T01:22:06.033Z,11.10
2022-11-04T01:23:06.016Z,11.13
2022-11-04T01:24:05.993Z,11.10
2022-11-04T01:25:05.982Z,11.13
2022-11-04T01:26:05.972Z,11.11
2022-11-04T01:27:05.966Z,11.09
2022-11-04T01:28:06.122Z,11.09
2022-11-04T01:29:05.926Z,11.10
2022-11-04T01:30:05.910Z,11.07
2022-11-04T01:31:05.898Z,11.09
2022-11-04T01:32:05.896Z,11.06
2022-11-04T01:33:05.875Z,11.06
2022-11-04T01:34:05.856Z,11.03
2022-11-04T01:35:05.853Z,11.03
2022-11-04T01:36:05.827Z,11.06
2022-11-04T01:37:05.837Z,11.03
2022-11-04T01:38:06.097Z,11.02
2022-11-04T01:39:05.795Z,11.01
2022-11-04T01:40:05.776Z,10.98
2022-11-04T01:41:05.766Z,10.96
2022-11-04T01:42:05.790Z,10.95
2022-11-04T01:43:06.073Z,10.98
2022-11-04T01:44:05.717Z,10.96
2022-11-04T01:45:05.710Z,10.98
2022-11-04T01:46:05.688Z,10.92
2022-11-04T01:47:05.698Z,10.91
2022-11-04T01:48:05.671Z,10.92
2022-11-04T01:49:05.660Z,10.92
2022-11-04T01:50:05.644Z,10.88
2022-11-04T01:51:05.630Z,10.89
2022-11-04T01:52:05.630Z,10.86
2022-11-04T01:53:05.887Z,10.88
2022-11-04T01:54:05.587Z,10.84
2022-11-04T01:55:05.580Z,10.86
2022-11-04T01:56:05.560Z,10.83
2022-11-04T01:57:06.202Z,10.83
2022-11-04T01:58:05.530Z,10.81
2022-11-04T01:59:05.520Z,10.81
2022-11-04T02:00:05.500Z,10.80
2022-11-04T02:01:05.566Z,10.77
2022-11-04T02:02:05.536Z,10.77
2022-11-04T02:03:05.640Z,10.73
2022-11-04T02:04:05.450Z,10.73
2022-11-04T02:05:05.447Z,10.71
2022-11-04T02:06:05.420Z,10.71
2022-11-04T02:07:05.428Z,10.73
2022-11-04T02:08:05.390Z,10.65
2022-11-04T02:09:05.441Z,10.65
2022-11-04T02:10:05.381Z,10.65
2022-11-04T02:11:05.362Z,10.68
2022-11-04T02:12:05.369Z,10.65
2022-11-04T02:13:05.622Z,10.63
2022-11-04T02:14:05.321Z,10.63
2022-11-04T02:15:05.314Z,10.65
2022-11-04T02:16:05.291Z,10.66
2022-11-04T02:17:05.304Z,10.63
2022-11-04T02:18:05.262Z,10.65
2022-11-04T02:19:05.262Z,10.60
2022-11-04T02:20:05.246Z,10.62
2022-11-04T02:21:05.235Z,10.59
2022-11-04T02:22:05.231Z,10.55
2022-11-04T02:23:05.388Z,10.55
2022-11-04T02:24:05.190Z,10.58
2022-11-04T02:25:05.184Z,10.58
2022-11-04T02:26:05.163Z,10.58
2022-11-04T02:27:05.171Z,10.59
2022-11-04T02:28:05.134Z,10.58
2022-11-04T02:29:05.123Z,10.55
2022-11-04T02:30:05.114Z,10.56
2022-11-04T02:31:05.101Z,10.52
2022-11-04T02:32:05.104Z,10.51
2022-11-04T02:33:05.093Z,10.47
2022-11-04T02:34:05.055Z,10.46
2022-11-04T02:35:05.062Z,10.46
2022-11-04T02:36:05.031Z,10.42
2022-11-04T02:37:05.034Z,10.42
2022-11-04T02:38:05.003Z,10.39
2022-11-04T02:39:04.994Z,10.37
2022-11-04T02:40:04.974Z,10.37
2022-11-04T02:41:04.971Z,10.39
2022-11-04T02:42:04.972Z,10.40
2022-11-04T02:43:04.945Z,10.39
2022-11-04T02:44:04.927Z,10.37
2022-11-04T02:45:04.916Z,10.37
2022-11-04T02:46:04.903Z,10.36
2022-11-04T02:47:04.915Z,10.36
2022-11-04T02:48:04.876Z,10.36
2022-11-04T02:49:04.864Z,10.32
2022-11-04T02:50:04.848Z,10.34
2022-11-04T02:51:04.835Z,10.33
2022-11-04T02:52:04.836Z,10.33
2022-11-04T02:53:04.814Z,10.30
2022-11-04T02:54:04.796Z,10.28
2022-11-04T02:55:04.785Z,10.28
2022-11-04T02:56:04.769Z,10.21
2022-11-04T02:57:04.777Z,10.22
2022-11-04T02:58:04.763Z,10.24
2022-11-04T02:59:04.737Z,10.21
2022-11-04T03:00:04.706Z,10.19
2022-11-04T03:01:04.749Z,10.22
2022-11-04T03:02:04.796Z,10.19
2022-11-04T03:03:04.678Z,10.18
2022-11-04T03:04:04.657Z,10.15
2022-11-04T03:05:04.658Z,10.15
2022-11-04T03:06:04.638Z,10.17
2022-11-04T03:07:04.690Z,10.17
2022-11-04T03:08:04.607Z,10.15
2022-11-04T03:09:04.607Z,10.17
2022-11-04T03:10:04.587Z,10.14
2022-11-04T03:11:04.579Z,10.14
2022-11-04T03:12:04.575Z,10.12
2022-11-04T03:13:04.548Z,10.12
2022-11-04T03:14:04.527Z,10.12
2022-11-04T03:15:04.521Z,10.12
2022-11-04T03:16:04.499Z,10.14
2022-11-04T03:17:04.508Z,10.09
2022-11-04T03:18:04.469Z,10.10
2022-11-04T03:19:04.479Z,10.06
2022-11-04T03:20:04.451Z,10.10
2022-11-04T03:21:04.441Z,10.10
2022-11-04T03:22:04.441Z,10.09
2022-11-04T03:23:04.418Z,10.09
2022-11-04T03:24:04.400Z,10.06
2022-11-04T03:25:04.393Z,10.10
2022-11-04T03:26:04.367Z,10.10
2022-11-04T03:27:04.370Z,10.04
2022-11-04T03:28:04.340Z,10.04
2022-11-04T03:29:04.329Z,10.09
2022-11-04T03:30:04.572Z,10.07
2022-11-04T03:31:04.315Z,10.03
2022-11-04T03:32:04.300Z,10.06
2022-11-04T03:33:04.281Z,10.03
2022-11-04T03:34:04.273Z,10.01
2022-11-04T03:35:04.255Z,10.01
2022-11-04T03:36:04.230Z,10.01
2022-11-04T03:37:04.246Z,10.01
2022-11-04T03:38:04.254Z,10.00
2022-11-04T03:39:04.202Z,9.97
2022-11-04T03:40:04.186Z,9.94
2022-11-04T03:41:04.172Z,9.97
2022-11-04T03:42:04.171Z,9.96
2022-11-04T03:43:04.150Z,9.94
2022-11-04T03:44:04.133Z,9.93
2022-11-04T03:45:04.120Z,9.93
2022-11-04T03:46:04.102Z,9.91
2022-11-04T03:47:04.102Z,9.91
2022-11-04T03:48:04.074Z,9.86
2022-11-04T03:49:04.066Z,9.88
2022-11-04T03:50:04.051Z,9.85
2022-11-04T03:51:04.039Z,9.83
2022-11-04T03:52:04.032Z,9.86
2022-11-04T03:53:04.043Z,9.86
2022-11-04T03:54:03.993Z,9.89
2022-11-04T03:55:03.983Z,9.88
2022-11-04T03:56:03.973Z,9.93
2022-11-04T03:57:03.973Z,9.93
2022-11-04T03:58:03.943Z,9.91
2022-11-04T03:59:03.932Z,9.88
2022-11-04T04:00:03.912Z,9.83
2022-11-04T04:01:03.939Z,9.88
2022-11-04T04:02:04.048Z,9.85
2022-11-04T04:03:03.881Z,9.83
2022-11-04T04:04:03.863Z,9.85
2022-11-04T04:05:03.857Z,9.82
2022-11-04T04:06:03.837Z,9.79
2022-11-04T04:07:03.843Z,9.78
2022-11-04T04:08:03.810Z,9.76
2022-11-04T04:09:03.794Z,9.78
2022-11-04T04:10:03.787Z,9.73
2022-11-04T04:11:03.780Z,9.75
2022-11-04T04:12:03.775Z,9.75
2022-11-04T04:13:03.745Z,9.71
2022-11-04T04:14:03.731Z,9.68
2022-11-04T04:15:03.714Z,9.70
2022-11-04T04:16:03.705Z,9.70
2022-11-04T04:17:03.771Z,9.71
2022-11-04T04:18:03.676Z,9.67
2022-11-04T04:19:03.655Z,9.66
2022-11-04T04:20:03.662Z,9.66
2022-11-04T04:21:03.635Z,9.64
2022-11-04T04:22:03.644Z,9.60
2022-11-04T04:23:03.610Z,9.60
2022-11-04T04:24:03.595Z,9.60
2022-11-04T04:25:03.576Z,9.61
2022-11-04T04:26:03.575Z,9.60
2022-11-04T04:27:03.575Z,9.61
2022-11-04T04:28:03.546Z,9.57
2022-11-04T04:29:03.526Z,9.57
2022-11-04T04:30:03.517Z,9.57
2022-11-04T04:31:03.501Z,9.58
2022-11-04T04:32:03.506Z,9.61
2022-11-04T04:33:03.476Z,9.60
2022-11-04T04:34:03.467Z,9.58
2022-11-04T04:35:03.447Z,9.60
2022-11-04T04:36:03.447Z,9.61
2022-11-04T04:37:03.437Z,9.64
2022-11-04T04:38:03.407Z,9.61
2022-11-04T04:39:03.406Z,9.64
2022-11-04T04:40:03.387Z,9.64
2022-11-04T04:41:03.394Z,9.64
2022-11-04T04:42:03.378Z,9.68
2022-11-04T04:43:03.340Z,9.70
2022-11-04T04:44:03.328Z,9.70
2022-11-04T04:45:03.429Z,9.73
2022-11-04T04:46:03.308Z,9.75
2022-11-04T04:47:03.299Z,9.78
2022-11-04T04:48:03.278Z,9.75
2022-11-04T04:49:03.258Z,9.75
2022-11-04T04:50:03.252Z,9.82
2022-11-04T04:51:03.247Z,9.82
2022-11-04T04:52:03.248Z,9.83
2022-11-04T04:53:03.209Z,9.83
2022-11-04T04:54:03.199Z,9.86
2022-11-04T04:55:03.181Z,9.85
2022-11-04T04:56:03.169Z,9.86
2022-11-04T04:57:03.178Z,9.88
2022-11-04T04:58:03.150Z,9.85
2022-11-04T04:59:03.133Z,9.86
2022-11-04T05:00:03.144Z,9.86
2022-11-04T05:01:03.142Z,9.89
2022-11-04T05:02:03.349Z,9.86
2022-11-04T05:03:03.077Z,9.86
2022-11-04T05:04:03.067Z,9.82
2022-11-04T05:05:03.220Z,9.83
2022-11-04T05:06:03.083Z,9.82
2022-11-04T05:07:03.180Z,9.82
2022-11-04T05:08:03.011Z,9.85
2022-11-04T05:09:02.998Z,9.82
2022-11-04T05:10:02.987Z,9.82
2022-11-04T05:11:02.971Z,9.85
2022-11-04T05:12:02.970Z,9.83
2022-11-04T05:13:02.943Z,9.83
2022-11-04T05:14:02.932Z,9.81
2022-11-04T05:15:02.911Z,9.82
2022-11-04T05:16:02.909Z,9.83
2022-11-04T05:17:02.908Z,9.85
2022-11-04T05:18:02.884Z,9.82
2022-11-04T05:19:02.861Z,9.82
2022-11-04T05:20:02.871Z,9.81
2022-11-04T05:21:02.832Z,9.79
2022-11-04T05:22:02.842Z,9.81
2022-11-04T05:23:02.811Z,9.79
2022-11-04T05:24:02.804Z,9.76
2022-11-04T05:25:02.782Z,9.75
2022-11-04T05:26:02.772Z,9.75
2022-11-04T05:27:02.772Z,9.73
2022-11-04T05:28:02.752Z,9.68
2022-11-04T05:29:02.821Z,9.68
2022-11-04T05:30:02.739Z,9.67
2022-11-04T05:31:02.703Z,9.63
2022-11-04T05:32:02.722Z,9.66
2022-11-04T05:33:05.047Z,9.63
2022-11-04T05:34:02.675Z,9.63
2022-11-04T05:35:02.652Z,9.60
2022-11-04T05:36:02.643Z,9.60
2022-11-04T05:37:02.647Z,9.58
2022-11-04T05:38:02.613Z,9.60
2022-11-04T05:39:02.594Z,9.58
2022-11-04T05:40:02.583Z,9.61
2022-11-04T05:41:02.574Z,9.61
2022-11-04T05:42:02.644Z,9.61
2022-11-04T05:43:02.548Z,9.61
2022-11-04T05:44:02.534Z,9.63
2022-11-04T05:45:02.534Z,9.66
2022-11-04T05:46:02.505Z,9.68
2022-11-04T05:47:02.518Z,9.70
2022-11-04T05:48:02.489Z,9.70
2022-11-04T05:49:02.463Z,9.70
2022-11-04T05:50:02.454Z,9.71
2022-11-04T05:51:02.435Z,9.75
2022-11-04T05:52:02.445Z,9.70
2022-11-04T05:53:02.419Z,9.70
2022-11-04T05:54:02.408Z,9.70
2022-11-04T05:55:02.385Z,9.71
2022-11-04T05:56:02.375Z,9.70
2022-11-04T05:57:02.375Z,9.70
2022-11-04T05:58:02.354Z,9.68
2022-11-04T05:59:02.325Z,9.67
2022-11-04T06:00:02.426Z,9.64
2022-11-04T06:01:02.306Z,9.63
2022-11-04T06:02:02.404Z,9.63
2022-11-04T06:04:13.884Z,9.64
2022-11-04T06:05:12.067Z,9.58
2022-11-04T06:06:12.057Z,9.57
2022-11-04T06:07:12.062Z,9.52
2022-11-04T06:08:12.195Z,9.53
2022-11-04T06:09:12.022Z,9.50
2022-11-04T06:10:12.006Z,9.46
2022-11-04T06:11:12.006Z,9.46
2022-11-04T06:12:12.007Z,9.43
2022-11-04T06:13:11.956Z,9.39
2022-11-04T06:14:17.466Z,9.39
2022-11-04T06:15:12.951Z,9.38
2022-11-04T06:16:11.930Z,9.32
2022-11-04T06:18:11.992Z,9.31
2022-11-04T06:19:15.982Z,9.27
2022-11-04T06:20:11.867Z,9.25
2022-11-04T06:21:11.865Z,9.24
2022-11-04T06:22:11.856Z,9.20
2022-11-04T06:23:11.847Z,9.18
2022-11-04T06:24:11.819Z,9.16
2022-11-04T06:25:11.808Z,9.16
2022-11-04T06:26:11.810Z,9.12
2022-11-04T06:27:11.816Z,9.10
2022-11-04T06:28:11.913Z,9.10
2022-11-04T06:29:11.780Z,9.09
2022-11-04T06:30:11.760Z,9.06
2022-11-04T06:31:11.737Z,9.09
2022-11-04T06:32:11.738Z,9.12
2022-11-04T06:33:11.691Z,9.12
2022-11-04T06:34:11.695Z,9.13
2022-11-04T06:35:11.700Z,9.16
2022-11-04T06:36:11.669Z,9.21
2022-11-04T06:37:11.673Z,9.23
2022-11-04T06:38:11.916Z,9.24
2022-11-04T06:39:11.649Z,9.28
2022-11-04T06:40:11.619Z,9.30
2022-11-04T06:41:11.596Z,9.31
2022-11-04T06:42:11.611Z,9.39
2022-11-04T06:43:11.777Z,9.40
2022-11-04T06:44:11.549Z,9.43
2022-11-04T06:45:11.542Z,9.46
2022-11-04T06:46:11.527Z,9.49
2022-11-04T06:47:11.529Z,9.52
2022-11-04T06:48:11.519Z,9.57
2022-11-04T06:49:11.529Z,9.58
2022-11-04T06:50:11.482Z,9.60
2022-11-04T06:51:11.460Z,9.66
2022-11-04T06:52:11.481Z,9.64
2022-11-04T06:53:11.704Z,9.64
2022-11-04T06:54:11.422Z,9.68
2022-11-04T06:55:11.414Z,9.73
2022-11-04T06:56:11.398Z,9.76
2022-11-04T06:57:11.410Z,9.79
2022-11-04T06:58:11.372Z,9.82
2022-11-04T06:59:11.376Z,9.86
2022-11-04T07:00:11.354Z,9.89
2022-11-04T07:01:15.883Z,9.89
2022-11-04T07:02:12.443Z,9.89
2022-11-04T07:03:11.615Z,9.91
2022-11-04T07:04:11.281Z,9.94
2022-11-04T07:05:11.288Z,9.99
2022-11-04T07:06:11.264Z,9.99
2022-11-04T07:07:11.260Z,10.03
2022-11-04T07:08:11.576Z,10.06
2022-11-04T07:09:11.234Z,10.06
2022-11-04T07:10:11.202Z,10.04
2022-11-04T07:11:11.190Z,10.07
2022-11-04T07:12:11.201Z,10.12
2022-11-04T07:13:11.173Z,10.12
2022-11-04T07:14:11.152Z,10.17
2022-11-04T07:15:11.189Z,10.19
2022-11-04T07:16:11.133Z,10.22
2022-11-04T07:17:11.145Z,10.22
2022-11-04T07:18:11.309Z,10.24
2022-11-04T07:19:11.086Z,10.22
2022-11-04T07:20:11.080Z,10.26
2022-11-04T07:21:11.087Z,10.28
2022-11-04T07:22:11.064Z,10.32
2022-11-04T07:23:11.035Z,10.30
2022-11-04T07:24:11.044Z,10.36
2022-11-04T07:25:11.005Z,10.36
2022-11-04T07:26:11.004Z,10.37
2022-11-04T07:27:10.985Z,10.40
2022-11-04T07:28:11.214Z,10.40
2022-11-04T07:29:10.956Z,10.42
2022-11-04T07:30:10.944Z,10.43
2022-11-04T07:31:10.923Z,10.46
2022-11-04T07:32:10.951Z,10.52
2022-11-04T07:33:10.915Z,10.47
2022-11-04T07:34:10.940Z,10.52
2022-11-04T07:35:10.899Z,10.51
2022-11-04T07:36:10.896Z,10.52
2022-11-04T07:37:11.070Z,10.53
2022-11-04T07:38:11.111Z,10.55
2022-11-04T07:39:10.823Z,10.55
2022-11-04T07:40:10.805Z,10.56
2022-11-04T07:41:10.807Z,10.58
2022-11-04T07:42:10.818Z,10.56
2022-11-04T07:43:10.768Z,10.55
2022-11-04T07:44:10.782Z,10.53
2022-11-04T07:45:10.748Z,10.52
2022-11-04T07:46:10.737Z,10.56
2022-11-04T07:47:10.784Z,10.58
2022-11-04T07:48:11.090Z,10.60
2022-11-04T07:49:10.693Z,10.65
2022-11-04T07:50:11.366Z,10.63
2022-11-04T07:51:10.668Z,10.65
2022-11-04T07:52:10.687Z,10.66
2022-11-04T07:53:11.017Z,10.63
2022-11-04T07:54:10.628Z,10.62
2022-11-04T07:55:10.618Z,10.65
2022-11-04T07:56:10.599Z,10.59
2022-11-04T07:57:10.609Z,10.60
2022-11-04T07:58:10.572Z,10.60
2022-11-04T07:59:10.560Z,10.63
2022-11-04T08:00:10.550Z,10.59
2022-11-04T08:01:10.533Z,10.58
2022-11-04T08:02:10.635Z,10.56
2022-11-04T08:03:10.933Z,10.53
2022-11-04T08:04:10.500Z,10.56
2022-11-04T08:05:10.483Z,10.58
2022-11-04T08:06:10.470Z,10.58
2022-11-04T08:07:10.473Z,10.53
2022-11-04T08:08:10.455Z,10.59
2022-11-04T08:09:10.517Z,10.56
2022-11-04T08:10:10.429Z,10.56
2022-11-04T08:11:15.854Z,10.56
2022-11-04T08:12:11.410Z,10.60
2022-11-04T08:13:10.819Z,10.60
2022-11-04T08:14:10.361Z,10.60
2022-11-04T08:15:10.354Z,10.60
2022-11-04T08:16:10.331Z,10.56
2022-11-04T08:17:10.350Z,10.55
2022-11-04T08:18:10.319Z,10.53
2022-11-04T08:19:10.299Z,10.44
2022-11-04T08:20:10.331Z,10.39
2022-11-04T08:21:10.270Z,10.36
2022-11-04T08:22:10.280Z,10.36
2022-11-04T08:23:10.577Z,10.32
2022-11-04T08:24:10.234Z,10.33
2022-11-04T08:25:10.212Z,10.33
2022-11-04T08:26:10.211Z,10.32
2022-11-04T08:27:10.211Z,10.26
2022-11-04T08:28:10.183Z,10.26
2022-11-04T08:29:10.165Z,10.33
2022-11-04T08:30:10.165Z,10.32
2022-11-04T08:31:10.137Z,10.33
2022-11-04T08:32:10.145Z,10.32
2022-11-04T08:33:10.497Z,10.34
2022-11-04T08:34:10.103Z,10.39
2022-11-04T08:35:10.084Z,10.39
2022-11-04T08:36:10.079Z,10.36
2022-11-04T08:37:10.086Z,10.42
2022-11-04T08:38:10.047Z,10.46
2022-11-04T08:39:11.155Z,10.53
2022-11-04T08:40:10.027Z,10.56
2022-11-04T08:41:10.006Z,10.56
2022-11-04T08:42:10.008Z,10.58
2022-11-04T08:43:10.445Z,10.60
2022-11-04T08:44:09.979Z,10.62
2022-11-04T08:45:09.956Z,10.63
2022-11-04T08:46:09.945Z,10.65
2022-11-04T08:47:09.946Z,10.62
2022-11-04T08:48:10.272Z,10.63
2022-11-04T08:49:11.984Z,10.65
2022-11-04T08:50:09.895Z,10.68
2022-11-04T08:51:09.877Z,10.66
2022-11-04T08:52:09.886Z,10.65
2022-11-04T08:53:10.116Z,10.63
2022-11-04T08:54:09.847Z,10.65
2022-11-04T08:55:09.833Z,10.66
2022-11-04T08:56:09.818Z,10.68
2022-11-04T08:57:09.817Z,10.71
2022-11-04T08:58:09.971Z,10.74
2022-11-04T08:59:09.775Z,10.74
2022-11-04T09:00:09.760Z,10.78
2022-11-04T09:01:09.750Z,10.78
2022-11-04T09:02:09.815Z,10.81
2022-11-04T09:03:09.889Z,10.84
2022-11-04T09:04:09.763Z,10.81
2022-11-04T09:05:09.688Z,10.86
2022-11-04T09:06:09.680Z,10.88
2022-11-04T09:07:09.688Z,10.88
2022-11-04T09:08:09.659Z,10.80
2022-11-04T09:09:09.641Z,10.80
2022-11-04T09:10:09.633Z,10.84
2022-11-04T09:11:09.620Z,10.83
2022-11-04T09:12:09.619Z,10.84
2022-11-04T09:13:09.816Z,10.84
2022-11-04T09:14:09.569Z,10.86
2022-11-04T09:15:09.561Z,10.84
2022-11-04T09:16:09.541Z,10.86
2022-11-04T09:17:09.552Z,10.86
2022-11-04T09:18:09.513Z,10.84
2022-11-04T09:19:09.512Z,10.89
2022-11-04T09:20:09.482Z,10.92
2022-11-04T09:21:09.478Z,10.99
2022-11-04T09:22:09.481Z,11.07
2022-11-04T09:23:09.908Z,11.09
2022-11-04T09:24:09.435Z,11.13
2022-11-04T09:25:09.424Z,11.19
2022-11-04T09:26:09.422Z,11.27
2022-11-04T09:27:09.424Z,11.28
2022-11-04T09:28:09.371Z,11.38
2022-11-04T09:29:09.372Z,11.41
2022-11-04T09:30:09.358Z,11.44
2022-11-04T09:31:09.340Z,11.43
2022-11-04T09:32:09.363Z,11.39
2022-11-04T09:33:09.455Z,11.44
2022-11-04T09:34:09.301Z,11.46
2022-11-04T09:35:09.286Z,11.54
2022-11-04T09:36:09.276Z,11.57
2022-11-04T09:37:09.273Z,11.67
2022-11-04T09:38:09.242Z,11.74
2022-11-04T09:39:09.244Z,11.72
2022-11-04T09:40:09.215Z,11.78
2022-11-04T09:41:09.206Z,11.77
2022-11-04T09:42:09.204Z,11.78
2022-11-04T09:43:09.466Z,11.82
2022-11-04T09:44:09.168Z,11.77
2022-11-04T09:45:21.777Z,11.72
2022-11-04T09:46:10.143Z,11.74
2022-11-04T09:47:09.144Z,11.77
2022-11-04T09:48:09.114Z,11.77
2022-11-04T09:49:09.115Z,11.75
2022-11-04T09:50:09.086Z,11.75
2022-11-04T09:51:20.945Z,11.72
2022-11-04T09:52:10.063Z,11.75
2022-11-04T09:53:09.236Z,11.80
2022-11-04T09:54:09.041Z,11.83
2022-11-04T09:55:09.035Z,11.83
2022-11-04T09:56:09.024Z,11.86
2022-11-04T09:57:08.997Z,11.86
2022-11-04T09:58:09.073Z,11.87
2022-11-04T09:59:08.981Z,11.86
2022-11-04T10:00:08.970Z,11.87
2022-11-04T10:01:09.013Z,11.87
2022-11-04T10:02:08.951Z,11.93
2022-11-04T10:03:09.176Z,11.94
2022-11-04T10:04:08.897Z,11.97
2022-11-04T10:05:08.888Z,11.99
2022-11-04T10:06:08.888Z,12.02
2022-11-04T10:07:08.868Z,12.05
2022-11-04T10:08:08.846Z,12.09
2022-11-04T10:09:08.829Z,12.16
2022-11-04T10:10:08.810Z,12.12
2022-11-04T10:11:08.818Z,12.21
2022-11-04T10:12:08.809Z,12.21
2022-11-04T10:13:09.088Z,12.24
2022-11-04T10:14:08.767Z,12.26
2022-11-04T10:15:08.760Z,12.29
2022-11-04T10:16:08.752Z,12.26
2022-11-04T10:17:08.721Z,12.30
2022-11-04T10:18:08.710Z,12.42
2022-11-04T10:19:08.704Z,12.42
2022-11-04T10:20:08.729Z,12.45
2022-11-04T10:21:08.691Z,12.49
2022-11-04T10:22:08.671Z,12.52
2022-11-04T10:23:09.036Z,12.57
2022-11-04T10:24:08.640Z,12.62
2022-11-04T10:25:08.619Z,12.62
2022-11-04T10:26:08.615Z,12.64
2022-11-04T10:27:08.590Z,12.62
2022-11-04T10:28:08.571Z,12.67
2022-11-04T10:29:08.567Z,12.69
2022-11-04T10:30:08.600Z,12.75
2022-11-04T10:31:08.577Z,12.71
2022-11-04T10:32:08.522Z,12.75
2022-11-04T10:33:08.836Z,12.82
2022-11-04T10:34:08.495Z,12.81
2022-11-04T10:35:08.491Z,12.84
2022-11-04T10:36:08.491Z,12.82
2022-11-04T10:37:08.463Z,12.89
2022-11-04T10:38:08.452Z,12.93
2022-11-04T10:39:08.432Z,12.96
2022-11-04T10:40:08.417Z,12.88
2022-11-04T10:41:08.469Z,12.92
2022-11-04T10:42:08.394Z,12.89
2022-11-04T10:43:08.532Z,12.96
2022-11-04T10:44:08.377Z,12.99
2022-11-04T10:45:08.387Z,13.06
2022-11-04T10:46:08.376Z,13.07
2022-11-04T10:47:08.325Z,13.03
2022-11-04T10:48:08.325Z,13.03
2022-11-04T10:49:08.304Z,13.06
2022-11-04T10:50:27.736Z,13.09
2022-11-04T10:51:09.304Z,13.12
2022-11-04T10:52:08.255Z,13.11
2022-11-04T10:53:08.482Z,13.17
2022-11-04T10:54:08.259Z,13.25
2022-11-04T10:55:08.225Z,13.43
2022-11-04T10:56:08.326Z,13.88
2022-11-04T10:57:08.199Z,13.94
2022-11-04T10:58:08.175Z,13.88
2022-11-04T10:59:08.167Z,13.80
2022-11-04T11:00:08.146Z,13.71
2022-11-04T11:01:12.615Z,13.59
2022-11-04T11:02:09.163Z,13.56
2022-11-04T11:03:08.289Z,13.51
2022-11-04T11:04:08.089Z,13.46
2022-11-04T11:05:08.086Z,13.40
2022-11-04T11:06:08.087Z,13.33
2022-11-04T11:07:08.067Z,13.32
2022-11-04T11:08:08.053Z,13.29
2022-11-04T11:09:08.040Z,13.25
2022-11-04T11:10:08.027Z,13.24
2022-11-04T11:11:08.022Z,13.21
2022-11-04T11:12:36.355Z,13.17
2022-11-04T11:13:09.276Z,13.09
2022-11-04T11:14:07.958Z,13.03
2022-11-04T11:15:12.267Z,13.00
2022-11-04T11:16:08.949Z,12.97
2022-11-04T11:17:07.931Z,12.96
2022-11-04T11:18:07.915Z,12.89
2022-11-04T11:19:07.899Z,12.84
2022-11-04T11:20:07.879Z,12.79
2022-11-04T11:21:07.889Z,12.79
2022-11-04T11:22:07.870Z,12.82
2022-11-04T11:23:08.100Z,12.77
2022-11-04T11:24:07.829Z,12.75
2022-11-04T11:25:07.831Z,12.71
2022-11-04T11:26:07.819Z,12.70
2022-11-04T11:27:07.810Z,12.64
2022-11-04T11:28:07.772Z,12.64
2022-11-04T11:29:07.760Z,12.63
2022-11-04T11:30:07.750Z,12.64
2022-11-04T11:31:07.751Z,12.63
2022-11-04T11:32:07.722Z,12.62
2022-11-04T11:33:08.075Z,12.62
2022-11-04T11:34:07.694Z,12.63
2022-11-04T11:35:11.731Z,12.62
2022-11-04T11:36:07.683Z,12.64
2022-11-04T11:37:07.662Z,12.63
2022-11-04T11:38:07.643Z,12.63
2022-11-04T11:39:07.645Z,12.60
2022-11-04T11:40:07.616Z,12.57
2022-11-04T11:42:08.594Z,12.51
2022-11-04T11:43:07.920Z,12.49
2022-11-04T11:44:07.563Z,12.42
2022-11-04T11:45:07.552Z,12.39
2022-11-04T11:46:07.583Z,12.37
2022-11-04T11:47:07.522Z,12.39
2022-11-04T11:48:07.513Z,12.31
2022-11-04T11:49:07.493Z,12.29
2022-11-04T11:50:07.532Z,12.26
2022-11-04T11:51:07.484Z,12.24
2022-11-04T11:52:07.456Z,12.27
2022-11-04T11:53:07.784Z,12.26
2022-11-04T11:54:07.425Z,12.21
2022-11-04T11:55:07.418Z,12.23
2022-11-04T11:56:07.415Z,12.21
2022-11-04T11:57:13.894Z,12.20
2022-11-04T12:01:14.237Z,12.21
2022-11-04T12:02:08.393Z,12.21
2022-11-04T12:03:07.862Z,12.19
2022-11-04T12:09:15.663Z,12.21
2022-11-04T12:10:18.111Z,12.23
2022-11-04T12:11:08.224Z,12.20
2022-11-04T12:12:07.182Z,12.21
2022-11-04T12:13:08.001Z,12.23
2022-11-04T12:14:07.166Z,12.21
2022-11-04T12:15:07.155Z,12.23
2022-11-04T12:16:07.142Z,12.23
2022-11-04T12:17:07.133Z,12.26
2022-11-04T12:18:07.106Z,12.29
2022-11-04T12:19:07.104Z,12.33
2022-11-04T12:20:13.298Z,12.34
2022-11-04T12:21:08.091Z,12.33
2022-11-04T12:22:07.043Z,12.38
2022-11-04T12:23:07.370Z,12.39
2022-11-04T12:24:07.032Z,12.42
2022-11-04T12:25:07.014Z,12.42
2022-11-04T12:26:07.013Z,12.44
2022-11-04T12:27:06.993Z,12.46
2022-11-04T12:28:06.975Z,12.46
2022-11-04T12:29:06.964Z,12.48
2022-11-04T12:30:06.947Z,12.42
2022-11-04T12:31:06.954Z,12.42
2022-11-04T12:32:06.922Z,12.38
2022-11-04T12:33:07.172Z,12.37
2022-11-04T12:34:06.895Z,12.42
2022-11-04T12:35:06.886Z,12.41
2022-11-04T12:36:06.889Z,12.44
2022-11-04T12:37:06.959Z,12.39
2022-11-04T12:38:06.836Z,12.44
2022-11-04T12:39:06.867Z,12.46
2022-11-04T12:40:06.806Z,12.46
2022-11-04T12:42:20.556Z,12.45
2022-11-04T12:43:08.190Z,12.51
2022-11-04T12:44:06.758Z,12.54
2022-11-04T12:45:06.746Z,12.57
2022-11-04T12:46:06.762Z,12.63
2022-11-04T12:47:06.727Z,12.69
2022-11-04T12:48:06.710Z,12.75
2022-11-04T12:49:07.492Z,12.79
2022-11-04T12:50:06.677Z,12.81
2022-11-04T12:51:06.687Z,12.79
2022-11-04T12:52:06.648Z,12.81
2022-11-04T12:53:06.890Z,12.82
2022-11-04T12:54:06.628Z,12.81
2022-11-04T12:55:06.627Z,12.81
2022-11-04T12:56:06.624Z,12.78
2022-11-04T12:57:06.589Z,12.75
2022-11-04T12:58:06.575Z,12.74
2022-11-04T12:59:06.566Z,12.74
2022-11-04T13:00:06.547Z,12.77
2022-11-04T13:01:10.945Z,12.77
2022-11-04T13:02:07.585Z,12.77
2022-11-04T13:03:06.603Z,12.78
2022-11-04T13:04:06.489Z,12.79
2022-11-04T13:05:06.480Z,12.79
2022-11-04T13:06:06.481Z,12.67
2022-11-04T13:07:06.461Z,12.66
2022-11-04T13:08:11.228Z,12.69
2022-11-04T13:09:07.430Z,12.69
2022-11-04T13:10:06.410Z,12.71
2022-11-04T13:11:06.420Z,12.74