createdAt,value
2022-09-21T00:01:14.730Z,102224.69
2022-09-21T00:03:43.546Z,102226.31
2022-09-21T00:06:17.604Z,102230.91
2022-09-21T00:08:46.043Z,102227.16
2022-09-21T00:11:14.505Z,102219.84
2022-09-21T00:13:41.934Z,102222.44
2022-09-21T00:16:09.838Z,102219.66
2022-09-21T00:18:36.717Z,102220.78
2022-09-21T00:21:08.581Z,102232.56
2022-09-21T00:23:36.643Z,102225.63
2022-09-21T00:26:26.897Z,102228.09
2022-09-21T00:28:59.987Z,102218.69
2022-09-21T00:31:28.106Z,102205.66
2022-09-21T00:33:54.931Z,102200.19
2022-09-21T00:36:24.773Z,102202.94
2022-09-21T00:38:53.977Z,102213.16
2022-09-21T00:41:21.362Z,102197.69
2022-09-21T00:44:08.178Z,102201.31
2022-09-21T00:46:39.195Z,102208.84
2022-09-21T00:49:06.239Z,102206.97
2022-09-21T00:51:32.954Z,102203.41
2022-09-21T00:54:04.887Z,102207.75
2022-09-21T00:56:31.621Z,102212.03
2022-09-21T00:58:58.694Z,102209.63
2022-09-21T01:01:25.536Z,102197.94
2022-09-21T01:03:55.585Z,102206.84
2022-09-21T01:06:22.780Z,102204.88
2022-09-21T01:08:57.313Z,102202.88
2022-09-21T01:11:39.368Z,102210.28
2022-09-21T01:14:17.884Z,102204.97
2022-09-21T01:17:06.961Z,102209.53
2022-09-21T01:19:46.560Z,102203.28
2022-09-21T01:22:43.244Z,102200.63
2022-09-21T01:25:33.027Z,102196.16
2022-09-21T01:28:24.340Z,102202.78
2022-09-21T01:30:53.614Z,102205.72
2022-09-21T01:33:26.140Z,102212.13
2022-09-21T01:36:08.832Z,102215.09
2022-09-21T01:38:43.895Z,102210.75
2022-09-21T01:41:15.481Z,102208.88
2022-09-21T01:43:55.600Z,102215.22
2022-09-21T01:46:29.241Z,102208.16
2022-09-21T01:49:00.893Z,102206.50
2022-09-21T01:51:28.988Z,102209.28
2022-09-21T01:54:01.609Z,102207.75
2022-09-21T01:56:38.020Z,102212.31
2022-09-21T01:59:10.671Z,102203.47
2022-09-21T02:01:47.892Z,102212.50
2022-09-21T02:04:14.905Z,102211.75
2022-09-21T02:06:45.221Z,102218.16
2022-09-21T02:09:12.734Z,102216.75
2022-09-21T02:11:43.632Z,102219.19
2022-09-21T02:14:13.651Z,102222.53
2022-09-21T02:16:49.058Z,102221.53
2022-09-21T02:19:48.441Z,102213.69
2022-09-21T02:22:33.268Z,102216.34
2022-09-21T02:25:06.872Z,102218.13
2022-09-21T02:27:42.908Z,102222.69
2022-09-21T02:30:16.152Z,102221.97
2022-09-21T02:32:52.018Z,102225.41
2022-09-21T02:35:28.393Z,102222.84
2022-09-21T02:38:02.447Z,102224.59
2022-09-21T02:40:30.768Z,102226.56
2022-09-21T02:43:06.060Z,102230.16
2022-09-21T02:45:41.727Z,102222.22
2022-09-21T02:48:40.211Z,102226.78
2022-09-21T02:51:14.110Z,102225.44
2022-09-21T02:53:42.195Z,102234.16
2022-09-21T02:56:11.600Z,102226.88
2022-09-21T02:58:42.813Z,102227.69
2022-09-21T03:01:12.829Z,102234.06
2022-09-21T03:03:39.502Z,102234.06
2022-09-21T03:06:06.415Z,102242.16
2022-09-21T03:08:33.314Z,102239.44
2022-09-21T03:11:00.096Z,102242.94
2022-09-21T03:13:26.864Z,102233.91
2022-09-21T03:16:03.587Z,102239.56
2022-09-21T03:18:31.333Z,102241.63
2022-09-21T03:20:58.026Z,102245.47
2022-09-21T03:23:25.393Z,102242.75
2022-09-21T03:25:52.906Z,102242.63
2022-09-21T03:28:20.008Z,102242.66
2022-09-21T03:30:48.903Z,102244.63
2022-09-21T03:33:16.341Z,102242.41
2022-09-21T03:35:43.744Z,102251.31
2022-09-21T03:38:10.549Z,102256.69
2022-09-21T03:40:37.355Z,102254.13
2022-09-21T03:43:04.214Z,102249.72
2022-09-21T03:45:30.945Z,102246.97
2022-09-21T03:47:59.284Z,102251.59
2022-09-21T03:50:28.735Z,102258.03
2022-09-21T03:52:56.436Z,102260.81
2022-09-21T03:55:23.278Z,102259.16
2022-09-21T03:57:50.003Z,102255.53
2022-09-21T04:00:16.901Z,102263.88
2022-09-21T04:02:43.966Z,102258.72
2022-09-21T04:05:14.713Z,102268.69
2022-09-21T04:07:42.769Z,102273.16
2022-09-21T04:10:13.038Z,102270.38
2022-09-21T04:12:43.790Z,102267.66
2022-09-21T04:15:19.540Z,102268.78
2022-09-21T04:17:50.197Z,102270.44
2022-09-21T04:20:17.078Z,102269.50
2022-09-21T04:22:45.153Z,102266.00
2022-09-21T04:25:13.053Z,102274.59
2022-09-21T04:27:40.337Z,102275.53
2022-09-21T04:30:08.487Z,102270.94
2022-09-21T04:32:35.187Z,102271.16
2022-09-21T04:35:02.059Z,102277.53
2022-09-21T04:37:28.757Z,102276.53
2022-09-21T04:39:55.950Z,102274.75
2022-09-21T04:42:23.287Z,102279.22
2022-09-21T04:44:51.473Z,102278.22
2022-09-21T04:47:18.175Z,102278.94
2022-09-21T04:49:45.000Z,102275.53
2022-09-21T04:52:13.738Z,102283.59
2022-09-21T04:54:43.647Z,102276.53
2022-09-21T04:57:10.284Z,102292.22
2022-09-21T04:59:36.926Z,102287.88
2022-09-21T05:02:03.741Z,102294.97
2022-09-21T05:04:30.463Z,102297.50
2022-09-21T05:06:59.368Z,102294.78
2022-09-21T05:09:44.782Z,102297.47
2022-09-21T05:12:11.419Z,102304.81
2022-09-21T05:14:38.050Z,102303.06
2022-09-21T05:17:04.794Z,102311.72
2022-09-21T05:19:31.443Z,102307.00
2022-09-21T05:21:58.098Z,102309.69
2022-09-21T05:24:24.784Z,102310.44
2022-09-21T05:26:52.453Z,102306.81
2022-09-21T05:29:19.407Z,102311.03
2022-09-21T05:31:51.713Z,102311.13
2022-09-21T05:34:27.378Z,102308.50
2022-09-21T05:37:12.915Z,102311.63
2022-09-21T05:39:39.848Z,102310.47
2022-09-21T05:42:07.072Z,102312.88
2022-09-21T05:44:34.154Z,102303.66
2022-09-21T05:47:23.216Z,102308.84
2022-09-21T05:50:02.511Z,102310.47
2022-09-21T05:52:35.844Z,102311.38
2022-09-21T05:55:25.198Z,102303.31
2022-09-21T05:58:02.580Z,102304.00
2022-09-21T06:00:42.625Z,102302.72
2022-09-21T06:03:26.969Z,102299.03
2022-09-21T06:05:53.677Z,102295.31
2022-09-21T06:08:20.574Z,102294.16
2022-09-21T06:10:47.338Z,102254.38
2022-09-21T06:13:14.526Z,102256.63
2022-09-21T06:15:42.216Z,102271.00
2022-09-21T06:18:10.655Z,102298.75
2022-09-21T06:20:39.883Z,102323.88
2022-09-21T06:23:09.440Z,102381.03
2022-09-21T06:25:36.829Z,102415.38
2022-09-21T06:28:05.994Z,102473.00
2022-09-21T06:30:34.950Z,102527.88
2022-09-21T06:33:02.947Z,102568.38
2022-09-21T06:35:31.156Z,102584.75
2022-09-21T06:38:02.852Z,102593.84
2022-09-21T06:40:30.943Z,102608.59
2022-09-21T06:42:59.056Z,102613.09
2022-09-21T06:45:26.844Z,102614.78
2022-09-21T06:47:53.610Z,102615.41
2022-09-21T06:50:20.810Z,102610.50
2022-09-21T06:52:47.670Z,102623.53
2022-09-21T06:55:14.937Z,102615.97
2022-09-21T06:57:41.803Z,102619.88
2022-09-21T07:00:10.685Z,102619.34
2022-09-21T07:02:37.780Z,102612.22
2022-09-21T07:05:05.093Z,102611.75
2022-09-21T07:07:32.079Z,102604.13
2022-09-21T07:10:07.623Z,102595.31
2022-09-21T07:12:36.460Z,102590.00
2022-09-21T07:15:04.485Z,102582.28
2022-09-21T07:17:36.121Z,102563.38
2022-09-21T07:20:04.636Z,102562.44
2022-09-21T07:22:32.764Z,102540.16
2022-09-21T07:25:00.223Z,102536.69
2022-09-21T07:27:30.235Z,102533.78
2022-09-21T07:29:56.985Z,102520.56
2022-09-21T07:32:23.993Z,102520.19
2022-09-21T07:34:50.673Z,102516.22
2022-09-21T07:37:17.419Z,102506.22
2022-09-21T07:39:44.158Z,102512.41
2022-09-21T07:42:11.143Z,102498.47
2022-09-21T07:44:37.748Z,102502.00
2022-09-21T07:47:04.551Z,102488.63
2022-09-21T07:49:31.296Z,102490.88
2022-09-21T07:52:03.511Z,102487.69
2022-09-21T07:54:33.731Z,102483.94
2022-09-21T07:57:18.866Z,102489.31
2022-09-21T07:59:45.959Z,102494.78
2022-09-21T08:02:12.886Z,102495.03
2022-09-21T08:04:39.647Z,102495.97
2022-09-21T08:07:06.307Z,102493.28
2022-09-21T08:09:32.956Z,102497.72
2022-09-21T08:12:01.488Z,102517.75
2022-09-21T08:14:29.262Z,102530.31
2022-09-21T08:16:56.070Z,102532.94
2022-09-21T08:19:25.773Z,102536.81
2022-09-21T08:21:57.233Z,102535.25
2022-09-21T08:24:26.825Z,102543.25
2022-09-21T08:26:55.861Z,102554.44
2022-09-21T08:29:43.822Z,102562.13
2022-09-21T08:32:22.866Z,102570.88
2022-09-21T08:34:57.315Z,102573.50
2022-09-21T08:37:24.213Z,102581.19
2022-09-21T08:39:50.961Z,102584.22
2022-09-21T08:42:47.547Z,102604.38
2022-09-21T08:45:19.625Z,102616.22
2022-09-21T08:47:51.878Z,102627.72
2022-09-21T08:50:30.640Z,102632.16
2022-09-21T08:53:34.547Z,102625.94
2022-09-21T08:56:02.914Z,102646.47
2022-09-21T08:58:32.288Z,102640.97
2022-09-21T09:01:24.803Z,102652.69
2022-09-21T09:04:28.358Z,102650.72
2022-09-21T09:07:21.313Z,102659.47
2022-09-21T09:10:20.372Z,102664.28
2022-09-21T09:12:56.181Z,102651.47
2022-09-21T09:15:32.756Z,102652.09
2022-09-21T09:18:12.296Z,102645.69
2022-09-21T09:20:49.141Z,102649.44
2022-09-21T09:23:22.756Z,102657.56
2022-09-21T09:25:54.082Z,102660.09
2022-09-21T09:28:27.915Z,102646.25
2022-09-21T09:31:02.491Z,102658.06
2022-09-21T09:33:56.630Z,102644.59
2022-09-21T09:36:53.803Z,102642.72
2022-09-21T09:39:16.611Z,102665.50
2022-09-21T09:41:56.436Z,102663.28
2022-09-21T09:44:29.100Z,102664.41
2022-09-21T09:47:14.578Z,102653.19
2022-09-21T09:49:59.943Z,102635.84
2022-09-21T09:52:27.777Z,102630.97
2022-09-21T09:54:57.266Z,102624.44
2022-09-21T09:57:33.252Z,102599.75
2022-09-21T10:00:09.208Z,102590.81
2022-09-21T10:02:49.981Z,102602.28
2022-09-21T10:05:24.766Z,102565.06
2022-09-21T10:07:52.565Z,102535.03
2022-09-21T10:10:37.232Z,102561.41
2022-09-21T10:13:39.660Z,102586.91
2022-09-21T10:16:22.119Z,102561.16
2022-09-21T10:19:01.728Z,102553.50
2022-09-21T10:21:51.873Z,102511.28
2022-09-21T10:24:25.563Z,102520.41
2022-09-21T10:26:56.792Z,102502.78
2022-09-21T10:29:23.980Z,102485.66
2022-09-21T10:31:54.448Z,102461.28
2022-09-21T10:34:22.138Z,102507.03
2022-09-21T10:36:57.092Z,102522.44
2022-09-21T10:39:30.156Z,102444.94
2022-09-21T10:42:05.052Z,102455.66
2022-09-21T10:44:40.956Z,102472.97
2022-09-21T10:47:19.494Z,102501.13
2022-09-21T10:49:50.819Z,102527.69
2022-09-21T10:52:21.417Z,102532.06
2022-09-21T10:54:52.294Z,102470.50
2022-09-21T10:57:23.270Z,102451.97
2022-09-21T10:59:51.087Z,102442.13
2022-09-21T11:02:24.121Z,102463.53
2022-09-21T11:04:57.446Z,102415.28
2022-09-21T11:07:31.764Z,102384.75
2022-09-21T11:10:34.089Z,102388.16
2022-09-21T11:13:23.236Z,102443.97
2022-09-21T11:15:56.537Z,102412.63
2022-09-21T11:18:42.413Z,102489.59
2022-09-21T11:21:18.172Z,102451.22
2022-09-21T11:24:10.642Z,102425.66
2022-09-21T11:26:51.734Z,102357.06
2022-09-21T11:29:29.195Z,102410.59
2022-09-21T11:32:21.665Z,102527.34
2022-09-21T11:35:27.034Z,102515.13
2022-09-21T11:38:09.111Z,102483.53
2022-09-21T11:40:54.484Z,102451.00
2022-09-21T11:43:46.069Z,102312.69
2022-09-21T11:46:30.368Z,102301.03
2022-09-21T11:49:29.220Z,102349.88
2022-09-21T11:52:10.673Z,102398.50
2022-09-21T11:54:50.423Z,102383.81
2022-09-21T11:57:28.749Z,102365.53
2022-09-21T12:00:16.667Z,102343.75
2022-09-21T12:02:55.288Z,102265.22
2022-09-21T12:05:38.266Z,102318.59
2022-09-21T12:08:43.574Z,102332.63
2022-09-21T12:11:29.746Z,102207.84
2022-09-21T12:14:02.363Z,102185.38
2022-09-21T12:16:39.376Z,102313.63
2022-09-21T12:19:16.642Z,102329.69
2022-09-21T12:21:49.753Z,102338.94
2022-09-21T12:24:22.257Z,102336.47
2022-09-21T12:27:01.692Z,102419.19
2022-09-21T12:29:31.412Z,102504.44
2022-09-21T12:32:02.981Z,102505.59
2022-09-21T12:34:47.763Z,102526.16
2022-09-21T12:37:25.435Z,102566.47
2022-09-21T12:40:03.775Z,102497.81
2022-09-21T12:42:50.089Z,102600.47
2022-09-21T12:45:22.020Z,102534.88
2022-09-21T12:48:04.858Z,102461.69
2022-09-21T12:50:48.534Z,102470.53
2022-09-21T12:53:20.491Z,102405.91
2022-09-21T12:56:22.504Z,102371.56
2022-09-21T12:59:11.975Z,102357.50
2022-09-21T13:02:12.247Z,102357.94
2022-09-21T13:04:43.482Z,102361.97
2022-09-21T13:07:44.372Z,102369.63
2022-09-21T13:10:23.869Z,102360.94
2022-09-21T13:13:02.361Z,102413.56
2022-09-21T13:15:40.743Z,102414.41
2022-09-21T13:18:25.047Z,102409.03
2022-09-21T13:20:55.585Z,102402.25
2022-09-21T13:23:55.024Z,102446.28
2022-09-21T13:26:45.971Z,102516.97
2022-09-21T13:29:22.272Z,102514.09
2022-09-21T13:32:03.776Z,102552.56
2022-09-21T13:34:36.348Z,102518.72
2022-09-21T13:37:27.397Z,102501.19
2022-09-21T13:40:06.470Z,102576.47
2022-09-21T13:42:33.934Z,102489.00
2022-09-21T13:45:15.708Z,102577.19
2022-09-21T13:47:45.832Z,102572.16
2022-09-21T13:50:42.744Z,102576.53
2022-09-21T13:53:23.798Z,102562.69
2022-09-21T13:55:56.858Z,102558.72
2022-09-21T13:58:34.835Z,102512.16
2022-09-21T14:04:36.778Z,102540.38
2022-09-21T14:07:08.444Z,102575.97
2022-09-21T14:10:03.501Z,102601.69
2022-09-21T14:12:38.526Z,102605.81
2022-09-21T14:15:18.235Z,102602.41
2022-09-21T14:18:07.464Z,102603.63
2022-09-21T14:20:39.510Z,102599.22
2022-09-21T14:23:16.548Z,102600.53
2022-09-21T14:26:19.362Z,102611.56
2022-09-21T14:28:52.432Z,102610.78
2022-09-21T14:31:26.718Z,102612.31
2022-09-21T14:33:57.971Z,102618.13
2022-09-21T14:36:34.604Z,102617.03
2022-09-21T14:39:04.668Z,102606.13
2022-09-21T14:41:41.140Z,102597.22
2022-09-21T14:44:19.645Z,102584.81
2022-09-21T14:46:46.560Z,102608.75
2022-09-21T14:49:23.136Z,102611.28
2022-09-21T14:52:12.588Z,102614.66
2022-09-21T14:55:04.282Z,102593.88
2022-09-21T14:57:48.718Z,102585.25
2022-09-21T15:00:26.440Z,102599.94
2022-09-21T15:03:39.296Z,102595.50
2022-09-21T15:06:34.331Z,102597.13
2022-09-21T15:09:26.071Z,102600.09
2022-09-21T15:12:02.208Z,102607.75
2022-09-21T15:14:46.473Z,102605.13
2022-09-21T15:17:28.074Z,102592.72
2022-09-21T15:20:01.224Z,102589.19
2022-09-21T15:22:29.117Z,102588.78
2022-09-21T15:24:59.213Z,102580.44
2022-09-21T15:27:33.161Z,102560.94
2022-09-21T15:30:03.808Z,102552.16
2022-09-21T15:32:35.788Z,102582.09
2022-09-21T15:35:06.999Z,102566.16
2022-09-21T15:37:39.789Z,102565.06
2022-09-21T15:40:17.375Z,102593.25
2022-09-21T15:43:11.878Z,102590.31
2022-09-21T15:46:03.982Z,102589.53
2022-09-21T15:48:42.653Z,102582.28
2022-09-21T15:51:24.904Z,102594.72
2022-09-21T15:54:09.075Z,102594.84
2022-09-21T15:56:40.841Z,102600.34
2022-09-21T15:59:16.920Z,102601.81
2022-09-21T16:01:57.812Z,102605.44
2022-09-21T16:04:27.559Z,102607.81
2022-09-21T16:07:04.737Z,102609.22
2022-09-21T16:09:46.350Z,102609.84
2022-09-21T16:12:45.206Z,102603.13
2022-09-21T16:15:30.399Z,102599.69
2022-09-21T16:18:07.690Z,102596.69
2022-09-21T16:20:50.319Z,102596.38
2022-09-21T16:23:23.442Z,102594.72
2022-09-21T16:26:01.133Z,102583.19
2022-09-21T16:28:29.831Z,102584.13
2022-09-21T16:30:58.998Z,102594.94
2022-09-21T16:33:39.043Z,102598.97
2022-09-21T16:36:34.975Z,102600.06
2022-09-21T16:39:06.492Z,102599.06
2022-09-21T16:41:40.560Z,102605.31
2022-09-21T16:44:21.120Z,102598.94
2022-09-21T16:46:51.948Z,102597.78
2022-09-21T16:49:20.951Z,102601.59
2022-09-21T16:51:53.330Z,102597.97
2022-09-21T16:54:25.451Z,102603.75
2022-09-21T16:56:54.988Z,102604.78
2022-09-21T16:59:23.740Z,102600.13
2022-09-21T17:01:56.312Z,102605.34
2022-09-21T17:04:29.040Z,102607.97
2022-09-21T17:06:57.192Z,102609.16
2022-09-21T17:09:29.472Z,102614.94
2022-09-21T17:12:03.006Z,102603.50
2022-09-21T17:14:40.891Z,102613.84
2022-09-21T17:17:20.329Z,102609.75
2022-09-21T17:19:50.087Z,102613.75
2022-09-21T17:22:18.263Z,102615.63
2022-09-21T17:24:52.327Z,102616.69
2022-09-21T17:27:22.795Z,102617.00
2022-09-21T17:29:51.028Z,102618.81
2022-09-21T17:32:37.887Z,102614.53
2022-09-21T17:35:28.935Z,102613.88
2022-09-21T17:37:55.832Z,102614.06
2022-09-21T17:40:25.081Z,102612.09
2022-09-21T17:42:57.614Z,102616.06
2022-09-21T17:45:50.591Z,102612.72
2022-09-21T17:48:22.790Z,102607.25
2022-09-21T17:50:51.155Z,102611.56
2022-09-21T17:53:37.022Z,102602.19
2022-09-21T17:56:15.357Z,102606.50
2022-09-21T17:58:52.252Z,102595.22
2022-09-21T18:01:29.363Z,102601.22
2022-09-21T18:03:57.869Z,102598.06
2022-09-21T18:06:26.122Z,102592.41
2022-09-21T18:08:54.146Z,102590.94
2022-09-21T18:11:43.171Z,102578.09
2022-09-21T18:14:20.427Z,102573.47
2022-09-21T18:17:08.498Z,102577.38
2022-09-21T18:20:07.940Z,102571.53
2022-09-21T18:23:01.811Z,102569.78
2022-09-21T18:25:33.505Z,102562.69
2022-09-21T18:28:12.514Z,102572.09
2022-09-21T18:30:48.787Z,102572.03
2022-09-21T18:33:49.272Z,102564.94
2022-09-21T18:36:24.085Z,102559.41
2022-09-21T18:39:10.446Z,102553.16
2022-09-21T18:41:52.637Z,102548.91
2022-09-21T18:44:46.555Z,102537.00
2022-09-21T18:47:22.231Z,102532.53
2022-09-21T18:50:06.753Z,102526.84
2022-09-21T18:53:03.640Z,102521.41
2022-09-21T18:55:34.218Z,102512.66
2022-09-21T18:58:01.403Z,102511.28
2022-09-21T19:00:34.971Z,102501.34
2022-09-21T19:03:17.493Z,102496.06
2022-09-21T19:06:26.411Z,102490.84
2022-09-21T19:09:05.542Z,102476.41
2022-09-21T19:11:38.370Z,102484.09
2022-09-21T19:14:33.719Z,102481.53
2022-09-21T19:17:29.876Z,102475.06
2022-09-21T19:20:07.508Z,102470.59
2022-09-21T19:22:53.870Z,102468.81
2022-09-21T19:25:32.625Z,102467.28
2022-09-21T19:28:08.218Z,102458.00
2022-09-21T19:30:35.937Z,102456.56
2022-09-21T19:33:48.457Z,102445.09
2022-09-21T19:36:14.450Z,102447.13
2022-09-21T19:38:42.250Z,102436.06
2022-09-21T19:41:42.668Z,102438.97
2022-09-21T19:44:37.442Z,102426.53
2022-09-21T19:47:20.860Z,102424.94
2022-09-21T19:49:50.446Z,102423.31
2022-09-21T19:52:22.600Z,102420.03
2022-09-21T19:55:08.881Z,102414.34
2022-09-21T19:57:55.389Z,102411.69
2022-09-21T20:00:24.298Z,102399.00
2022-09-21T20:02:57.791Z,102395.31
2022-09-21T20:05:45.710Z,102385.06
2022-09-21T20:08:29.082Z,102375.72
2022-09-21T20:11:07.131Z,102373.22
2022-09-21T20:13:56.757Z,102366.34
2022-09-21T20:16:50.583Z,102353.28
2022-09-21T20:19:32.538Z,102362.22
2022-09-21T20:22:05.103Z,102357.88
2022-09-21T20:24:42.225Z,102349.13
2022-09-21T20:27:34.850Z,102355.63
2022-09-21T20:30:03.411Z,102343.94
2022-09-21T20:32:32.345Z,102341.28
2022-09-21T20:35:00.569Z,102333.38
2022-09-21T20:37:30.568Z,102339.13
2022-09-21T20:39:57.893Z,102338.94
2022-09-21T20:42:26.992Z,102339.75
2022-09-21T20:44:54.990Z,102336.94
2022-09-21T20:47:21.872Z,102325.69
2022-09-21T20:49:50.218Z,102320.09
2022-09-21T20:52:18.236Z,102316.72
2022-09-21T20:54:49.024Z,102322.94
2022-09-21T20:57:20.620Z,102306.47
2022-09-21T20:59:48.854Z,102276.31
2022-09-21T21:02:16.792Z,102276.09
2022-09-21T21:04:44.429Z,102263.94
2022-09-21T21:07:12.466Z,102262.41
2022-09-21T21:09:41.061Z,102266.22
2022-09-21T21:12:09.472Z,102263.88
2022-09-21T21:14:37.947Z,102258.53
2022-09-21T21:17:06.395Z,102256.78
2022-09-21T21:19:34.282Z,102254.69
2022-09-21T21:22:02.447Z,102250.56
2022-09-21T21:24:42.330Z,102241.50
2022-09-21T21:27:17.399Z,102245.91
2022-09-21T21:29:52.054Z,102248.13
2022-09-21T21:32:24.160Z,102243.06
2022-09-21T21:34:53.267Z,102232.69
2022-09-21T21:37:24.161Z,102224.22
2022-09-21T21:39:52.059Z,102205.31
2022-09-21T21:42:24.387Z,102209.69
2022-09-21T21:44:53.520Z,102205.00
2022-09-21T21:47:38.641Z,102198.50
2022-09-21T21:50:07.216Z,102200.25
2022-09-21T21:52:35.858Z,102186.13
2022-09-21T21:55:04.097Z,102185.56
2022-09-21T21:57:32.774Z,102183.50
2022-09-21T22:00:00.610Z,102172.06
2022-09-21T22:02:29.803Z,102168.72
2022-09-21T22:04:57.978Z,102149.59
2022-09-21T22:07:25.741Z,102147.22
2022-09-21T22:09:52.567Z,102137.06
2022-09-21T22:12:20.390Z,102136.81
2022-09-21T22:14:48.702Z,102129.53
2022-09-21T22:17:16.746Z,102126.91
2022-09-21T22:19:45.768Z,102133.28
2022-09-21T22:22:13.054Z,102124.97
2022-09-21T22:24:41.525Z,102109.25
2022-09-21T22:27:08.539Z,102111.78
2022-09-21T22:29:35.848Z,102103.72
2022-09-21T22:32:02.707Z,102119.53
2022-09-21T22:34:31.308Z,102112.03
2022-09-21T22:36:59.620Z,102107.25
2022-09-21T22:39:28.491Z,102109.25
2022-09-21T22:41:55.540Z,102108.50
2022-09-21T22:44:23.536Z,102103.25
2022-09-21T22:46:50.332Z,102104.50
2022-09-21T22:49:17.145Z,102105.84
2022-09-21T22:51:44.653Z,102107.72
2022-09-21T22:54:11.540Z,102108.66
2022-09-21T22:56:38.384Z,102106.44
2022-09-21T22:59:06.863Z,102106.81
2022-09-21T23:01:37.682Z,102093.38
2022-09-21T23:04:10.941Z,102100.81
2022-09-21T23:06:40.581Z,102095.41
2022-09-21T23:09:13.741Z,102092.25
2022-09-21T23:11:43.316Z,102099.34
2022-09-21T23:14:12.255Z,102096.41
2022-09-21T23:16:39.499Z,102096.25
2022-09-21T23:19:07.195Z,102096.16
2022-09-21T23:21:34.633Z,102096.84
2022-09-21T23:24:02.631Z,102092.16
2022-09-21T23:26:32.167Z,102090.84
2022-09-21T23:29:04.877Z,102094.34
2022-09-21T23:31:33.117Z,102097.00
2022-09-21T23:34:05.196Z,102097.66
2022-09-21T23:36:33.812Z,102099.34
2022-09-21T23:39:02.560Z,102092.91
2022-09-21T23:41:33.099Z,102101.38
2022-09-21T23:44:01.743Z,102093.25
2022-09-21T23:46:34.789Z,102102.19
2022-09-21T23:49:02.190Z,102107.22
2022-09-21T23:51:33.154Z,102098.53
2022-09-21T23:54:00.910Z,102083.75
2022-09-21T23:56:28.705Z,102090.81
2022-09-21T23:58:55.797Z,102100.09
