createdAt,value
2023-02-15T00:00:39.010Z,1.00
2023-02-15T00:03:06.221Z,0.85
2023-02-15T00:05:32.867Z,0.75
2023-02-15T00:08:01.620Z,0.62
2023-02-15T00:10:28.227Z,0.53
2023-02-15T00:12:57.998Z,0.45
2023-02-15T00:15:27.038Z,0.39
2023-02-15T00:18:00.068Z,0.25
2023-02-15T00:20:26.717Z,0.22
2023-02-15T00:23:05.728Z,0.15
2023-02-15T00:25:32.338Z,0.12
2023-02-15T00:28:05.735Z,0.04
2023-02-15T00:30:32.590Z,-0.10
2023-02-15T00:32:59.203Z,-0.16
2023-02-15T00:35:29.791Z,-0.21
2023-02-15T00:38:06.922Z,-0.32
2023-02-15T00:40:37.133Z,-0.33
2023-02-15T00:43:06.651Z,-0.39
2023-02-15T00:45:38.858Z,-0.43
2023-02-15T00:48:09.260Z,-0.51
2023-02-15T00:50:43.130Z,-0.56
2023-02-15T00:53:17.496Z,-0.58
2023-02-15T00:55:53.409Z,-0.65
2023-02-15T00:58:30.073Z,-0.68
2023-02-15T01:01:07.431Z,-0.73
2023-02-15T01:03:36.946Z,-0.73
2023-02-15T01:06:07.845Z,-0.80
2023-02-15T01:08:37.520Z,-0.84
2023-02-15T01:11:15.943Z,-0.83
2023-02-15T01:13:42.708Z,-0.78
2023-02-15T01:16:12.105Z,-0.78
2023-02-15T01:18:38.726Z,-0.79
2023-02-15T01:21:15.813Z,-0.75
2023-02-15T01:23:44.994Z,-0.84
2023-02-15T01:26:13.508Z,-1.00
2023-02-15T01:28:46.125Z,-1.08
2023-02-15T01:31:22.982Z,-1.12
2023-02-15T01:33:50.905Z,-1.13
2023-02-15T01:36:21.738Z,-1.16
2023-02-15T01:38:49.258Z,-1.13
2023-02-15T01:41:24.499Z,-1.17
2023-02-15T01:44:08.635Z,-1.18
2023-02-15T01:46:49.269Z,-1.11
2023-02-15T01:49:20.763Z,-1.08
2023-02-15T01:51:53.943Z,-1.16
2023-02-15T01:54:30.590Z,-1.26
2023-02-15T01:57:01.708Z,-1.31
2023-02-15T01:59:34.052Z,-1.31
2023-02-15T02:02:16.293Z,-1.37
2023-02-15T02:04:59.139Z,-1.47
2023-02-15T02:07:40.173Z,-1.50
2023-02-15T02:10:13.798Z,-1.55
2023-02-15T02:12:49.000Z,-1.52
2023-02-15T02:15:25.177Z,-1.53
2023-02-15T02:18:17.809Z,-1.50
2023-02-15T02:21:30.731Z,-1.50
2023-02-15T02:24:16.341Z,-1.55
2023-02-15T02:27:21.268Z,-1.58
2023-02-15T02:30:15.037Z,-1.67
2023-02-15T02:33:19.417Z,-1.73
2023-02-15T02:36:09.714Z,-1.76
2023-02-15T02:39:00.691Z,-1.72
2023-02-15T02:42:04.466Z,-1.73
2023-02-15T02:44:46.835Z,-1.85
2023-02-15T02:47:21.171Z,-1.93
2023-02-15T02:49:48.837Z,-1.91
2023-02-15T02:52:47.033Z,-1.81
2023-02-15T02:55:35.614Z,-1.82
2023-02-15T02:58:11.119Z,-1.76
2023-02-15T03:00:48.046Z,-1.70
2023-02-15T03:03:34.548Z,-1.75
2023-02-15T03:06:13.520Z,-1.83
2023-02-15T03:08:58.187Z,-1.90
2023-02-15T03:11:31.718Z,-1.94
2023-02-15T03:14:03.091Z,-1.94
2023-02-15T03:16:31.093Z,-1.95
2023-02-15T03:19:17.815Z,-1.87
2023-02-15T03:22:04.906Z,-1.86
2023-02-15T03:24:31.986Z,-1.89
2023-02-15T03:27:15.536Z,-2.00
2023-02-15T03:29:42.208Z,-2.09
2023-02-15T03:32:13.484Z,-2.05
2023-02-15T03:34:50.749Z,-2.00
2023-02-15T03:37:43.367Z,-1.97
2023-02-15T03:40:42.613Z,-2.00
2023-02-15T03:43:09.182Z,-2.02
2023-02-15T03:45:38.068Z,-2.07
2023-02-15T03:48:09.950Z,-2.02
2023-02-15T03:50:59.752Z,-2.06
2023-02-15T03:53:27.497Z,-2.20
2023-02-15T03:55:57.343Z,-2.23
2023-02-15T03:58:58.688Z,-2.24
2023-02-15T04:01:59.545Z,-2.10
2023-02-15T04:04:35.383Z,-2.12
2023-02-15T04:07:09.686Z,-2.17
2023-02-15T04:10:04.080Z,-2.16
2023-02-15T04:12:36.711Z,-2.16
2023-02-15T04:15:22.399Z,-2.19
2023-02-15T04:17:53.272Z,-2.28
2023-02-15T04:20:45.118Z,-2.28
2023-02-15T04:23:30.783Z,-2.35
2023-02-15T04:25:57.424Z,-2.41
2023-02-15T04:28:43.135Z,-2.39
2023-02-15T04:31:10.306Z,-2.41
2023-02-15T04:33:37.598Z,-2.41
2023-02-15T04:36:05.400Z,-2.47
2023-02-15T04:38:38.605Z,-2.48
2023-02-15T04:41:11.645Z,-2.47
2023-02-15T04:43:38.422Z,-2.44
2023-02-15T04:46:12.159Z,-2.49
2023-02-15T04:48:44.330Z,-2.47
2023-02-15T04:51:25.077Z,-2.45
2023-02-15T04:53:53.546Z,-2.52
2023-02-15T04:56:23.888Z,-2.46
2023-02-15T04:58:51.028Z,-2.42
2023-02-15T05:01:18.637Z,-2.41
2023-02-15T05:03:48.960Z,-2.40
2023-02-15T05:06:15.959Z,-2.34
2023-02-15T05:08:48.742Z,-2.14
2023-02-15T05:11:17.362Z,-2.10
2023-02-15T05:13:49.595Z,-2.05
2023-02-15T05:16:23.249Z,-2.01
2023-02-15T05:18:53.093Z,-1.97
2023-02-15T05:21:25.646Z,-1.95
2023-02-15T05:23:56.631Z,-1.90
2023-02-15T05:26:46.946Z,-1.80
2023-02-15T05:29:20.585Z,-1.72
2023-02-15T05:31:48.527Z,-1.66
2023-02-15T05:34:20.160Z,-1.55
2023-02-15T05:36:46.755Z,-1.61
2023-02-15T05:39:13.371Z,-1.55
2023-02-15T05:41:46.437Z,-1.46
2023-02-15T05:44:13.070Z,-1.44
2023-02-15T05:46:39.712Z,-1.46
2023-02-15T05:49:09.344Z,-1.46
2023-02-15T05:51:36.169Z,-1.44
2023-02-15T05:54:18.696Z,-1.50
2023-02-15T05:56:45.802Z,-1.44
2023-02-15T05:59:18.632Z,-1.43
2023-02-15T06:01:53.395Z,-1.45
2023-02-15T06:04:30.744Z,-1.45
2023-02-15T06:06:57.422Z,-1.43
2023-02-15T06:09:27.225Z,-1.40
2023-02-15T06:11:57.199Z,-1.37
2023-02-15T06:14:24.115Z,-1.41
2023-02-15T06:16:50.789Z,-1.44
2023-02-15T06:19:17.703Z,-1.48
2023-02-15T06:21:47.149Z,-1.40
2023-02-15T06:24:13.917Z,-1.43
2023-02-15T06:26:40.560Z,-1.38
2023-02-15T06:29:07.324Z,-1.45
2023-02-15T06:31:34.151Z,-1.45
2023-02-15T06:34:03.784Z,-1.40
2023-02-15T06:36:31.446Z,-1.31
2023-02-15T06:38:58.120Z,-1.29
2023-02-15T06:41:25.068Z,-1.31
2023-02-15T06:43:51.815Z,-1.34
2023-02-15T06:46:18.589Z,-1.27
2023-02-15T06:48:49.622Z,-1.30
2023-02-15T06:51:18.314Z,-1.31
2023-02-15T06:53:44.997Z,-1.33
2023-02-15T06:56:12.213Z,-1.23
2023-02-15T06:58:47.247Z,-1.21
2023-02-15T07:01:13.948Z,-1.15
2023-02-15T07:03:40.767Z,-1.11
2023-02-15T07:06:12.285Z,-1.12
2023-02-15T07:08:45.987Z,-1.16
2023-02-15T07:11:31.360Z,-1.19
2023-02-15T07:14:00.647Z,-1.23
2023-02-15T07:16:29.574Z,-1.28
2023-02-15T07:18:59.274Z,-1.09
2023-02-15T07:21:26.072Z,-1.09
2023-02-15T07:23:52.885Z,-1.12
2023-02-15T07:26:19.533Z,-1.13
2023-02-15T07:28:48.925Z,-1.06
2023-02-15T07:31:15.624Z,-1.02
2023-02-15T07:33:42.479Z,-1.06
2023-02-15T07:36:15.996Z,-1.04
2023-02-15T07:38:43.651Z,-1.00
2023-02-15T07:41:12.803Z,-1.00
2023-02-15T07:43:44.614Z,-0.80
2023-02-15T07:46:13.870Z,-0.70
2023-02-15T07:48:43.022Z,-0.86
2023-02-15T07:51:14.527Z,-0.72
2023-02-15T07:53:42.131Z,-0.66
2023-02-15T07:56:12.870Z,-0.68
2023-02-15T07:58:55.130Z,-0.61
2023-02-15T08:01:38.466Z,-0.61
2023-02-15T08:04:18.182Z,-0.50
2023-02-15T08:06:44.830Z,-0.42
2023-02-15T08:09:16.064Z,-0.44
2023-02-15T08:11:43.798Z,-0.36
2023-02-15T08:14:14.855Z,-0.32
2023-02-15T08:16:49.216Z,-0.26
2023-02-15T08:19:30.011Z,-0.53
2023-02-15T08:22:00.550Z,-0.60
2023-02-15T08:24:30.853Z,-0.50
2023-02-15T08:27:00.783Z,-0.61
2023-02-15T08:29:32.622Z,-0.50
2023-02-15T08:32:05.107Z,-0.58
2023-02-15T08:34:37.104Z,-0.34
2023-02-15T08:37:03.798Z,-0.52
2023-02-15T08:39:31.377Z,-0.41
2023-02-15T08:41:58.158Z,-0.15
2023-02-15T08:44:25.770Z,-0.24
2023-02-15T08:46:55.806Z,-0.23
2023-02-15T08:49:23.064Z,-0.36
2023-02-15T08:51:52.480Z,-0.37
2023-02-15T08:54:22.714Z,-0.11
2023-02-15T08:56:52.705Z,-0.05
2023-02-15T08:59:21.735Z,-0.14
2023-02-15T09:01:53.362Z,0.00
2023-02-15T09:04:21.437Z,-0.03
2023-02-15T09:06:52.580Z,0.08
2023-02-15T09:09:23.043Z,0.15
2023-02-15T09:11:59.095Z,0.30
2023-02-15T09:14:31.776Z,0.24
2023-02-15T09:17:02.103Z,0.15
2023-02-15T09:19:31.599Z,0.32
2023-02-15T09:21:59.231Z,0.41
2023-02-15T09:24:25.932Z,0.44
2023-02-15T09:26:52.619Z,0.45
2023-02-15T09:29:20.677Z,0.84
2023-02-15T09:31:50.893Z,0.97
2023-02-15T09:34:20.487Z,0.88
2023-02-15T09:36:47.942Z,0.98
2023-02-15T09:39:30.729Z,1.06
2023-02-15T09:42:22.332Z,0.98
2023-02-15T09:45:15.260Z,0.87
2023-02-15T09:47:45.143Z,1.21
2023-02-15T09:50:26.047Z,1.42
2023-02-15T09:52:52.713Z,1.51
2023-02-15T09:55:43.897Z,1.62
2023-02-15T09:58:43.637Z,1.93
2023-02-15T10:01:29.350Z,1.90
2023-02-15T10:04:21.981Z,2.05
2023-02-15T10:07:26.127Z,2.20
2023-02-15T10:10:14.198Z,2.02
2023-02-15T10:12:59.008Z,2.25
2023-02-15T10:15:53.297Z,2.26
2023-02-15T10:18:30.926Z,2.10
2023-02-15T10:21:09.755Z,2.28
2023-02-15T10:24:07.153Z,2.39
2023-02-15T10:26:48.355Z,2.19
2023-02-15T10:29:38.212Z,2.71
2023-02-15T10:32:27.819Z,2.67
2023-02-15T10:35:33.087Z,2.75
2023-02-15T10:38:17.726Z,2.96
2023-02-15T10:41:03.881Z,3.09
2023-02-15T10:43:58.524Z,3.67
2023-02-15T10:47:12.534Z,3.84
2023-02-15T10:50:11.026Z,4.11
2023-02-15T10:52:55.776Z,4.17
2023-02-15T10:55:39.054Z,4.11
2023-02-15T10:58:35.078Z,3.89
2023-02-15T11:01:13.829Z,3.78
2023-02-15T11:04:19.251Z,3.70
2023-02-15T11:06:53.174Z,3.81
2023-02-15T11:09:22.880Z,3.76
2023-02-15T11:11:54.525Z,4.04
2023-02-15T11:14:39.577Z,4.25
2023-02-15T11:17:15.545Z,4.43
2023-02-15T11:20:09.761Z,4.64
2023-02-15T11:22:40.826Z,4.89
2023-02-15T11:25:19.879Z,4.92
2023-02-15T11:27:49.808Z,5.11
2023-02-15T11:30:42.799Z,5.17
2023-02-15T11:33:19.553Z,5.44
2023-02-15T11:36:05.629Z,5.92
2023-02-15T11:38:36.081Z,6.04
2023-02-15T11:41:11.503Z,6.79
2023-02-15T11:43:50.058Z,6.82
2023-02-15T11:46:17.037Z,7.31
2023-02-15T11:48:43.993Z,6.55
2023-02-15T11:51:23.772Z,6.54
2023-02-15T11:53:51.726Z,6.86
2023-02-15T11:56:21.288Z,7.19
2023-02-15T11:59:02.762Z,7.17
2023-02-15T12:01:46.150Z,6.93
2023-02-15T12:04:40.553Z,7.45
2023-02-15T12:07:28.570Z,7.51
2023-02-15T12:09:58.039Z,7.56
2023-02-15T12:12:36.304Z,7.43
2023-02-15T12:15:12.380Z,7.33
2023-02-15T12:17:58.558Z,7.30
2023-02-15T12:20:38.589Z,7.13
2023-02-15T12:23:13.341Z,7.13
2023-02-15T12:25:56.860Z,7.14
2023-02-15T12:28:44.354Z,7.66
2023-02-15T12:31:27.816Z,8.06
2023-02-15T12:33:58.425Z,8.22
2023-02-15T12:36:47.349Z,8.45
2023-02-15T12:39:13.968Z,8.48
2023-02-15T12:41:58.696Z,8.69
2023-02-15T12:44:38.448Z,9.41
2023-02-15T12:47:19.357Z,9.48
2023-02-15T12:50:12.662Z,9.69
2023-02-15T12:52:49.554Z,10.59
2023-02-15T12:55:27.573Z,11.01
2023-02-15T12:58:24.619Z,11.82
2023-02-15T13:01:04.183Z,12.20
2023-02-15T13:03:31.376Z,12.18
2023-02-15T13:05:59.305Z,12.20
2023-02-15T13:08:32.797Z,11.96
2023-02-15T13:11:04.792Z,13.39
2023-02-15T13:13:36.637Z,14.40
2023-02-15T13:16:08.702Z,14.86
2023-02-15T13:18:46.793Z,14.16
2023-02-15T13:21:19.563Z,13.70
2023-02-15T13:23:51.637Z,13.11
2023-02-15T13:26:21.651Z,12.36
2023-02-15T13:28:57.593Z,11.24
2023-02-15T13:31:33.257Z,10.45
2023-02-15T13:34:37.454Z,10.01
2023-02-15T13:37:12.844Z,9.97
2023-02-15T13:39:43.135Z,9.89
2023-02-15T13:42:24.353Z,9.58
2023-02-15T13:45:03.286Z,9.50
2023-02-15T13:47:44.356Z,9.42
2023-02-15T13:50:36.749Z,9.41
2023-02-15T13:53:24.721Z,9.40
2023-02-15T13:56:06.901Z,9.36
2023-02-15T13:58:52.007Z,9.30
2023-02-15T14:01:43.187Z,9.32
2023-02-15T14:04:43.174Z,9.41
2023-02-15T14:07:17.740Z,9.49
2023-02-15T14:10:21.700Z,9.79
2023-02-15T14:13:03.575Z,9.72
2023-02-15T14:15:52.491Z,9.72
2023-02-15T14:18:22.202Z,9.60
2023-02-15T14:21:03.950Z,9.75
2023-02-15T14:23:58.491Z,10.01
2023-02-15T14:26:43.958Z,10.00
2023-02-15T14:29:29.369Z,9.95
2023-02-15T14:32:05.249Z,9.85
2023-02-15T14:34:55.812Z,9.81
2023-02-15T14:37:48.054Z,9.68
2023-02-15T14:41:05.185Z,9.51
2023-02-15T14:43:34.928Z,9.37
2023-02-15T14:46:22.880Z,9.30
2023-02-15T14:48:53.124Z,9.34
2023-02-15T14:51:51.925Z,9.52
2023-02-15T14:54:18.508Z,9.51
2023-02-15T14:57:08.272Z,9.48
2023-02-15T14:59:56.871Z,9.44
2023-02-15T15:02:27.539Z,9.27
2023-02-15T15:05:02.868Z,9.05
2023-02-15T15:07:41.662Z,8.93
2023-02-15T15:10:17.109Z,8.80
2023-02-15T15:12:46.109Z,8.64
2023-02-15T15:15:28.165Z,8.49
2023-02-15T15:18:02.598Z,8.41
2023-02-15T15:20:45.751Z,8.33
2023-02-15T15:23:21.011Z,8.30
2023-02-15T15:25:58.930Z,8.21
2023-02-15T15:28:34.507Z,8.12
2023-02-15T15:31:48.137Z,8.05
2023-02-15T15:34:39.574Z,7.89
2023-02-15T15:37:38.474Z,7.74
2023-02-15T15:40:23.231Z,7.66
2023-02-15T15:43:31.512Z,7.47
2023-02-15T15:46:36.536Z,7.29
2023-02-15T15:49:20.143Z,7.15
2023-02-15T15:51:48.990Z,7.04
2023-02-15T15:54:18.601Z,6.92
2023-02-15T15:56:52.796Z,6.78
2023-02-15T15:59:23.724Z,6.58
2023-02-15T16:01:51.034Z,6.41
2023-02-15T16:04:28.888Z,6.26
2023-02-15T16:06:55.994Z,6.07
2023-02-15T16:09:28.171Z,5.91
2023-02-15T16:12:01.701Z,5.71
2023-02-15T16:14:38.912Z,5.54
2023-02-15T16:17:08.536Z,5.39
2023-02-15T16:19:39.273Z,5.26
2023-02-15T16:22:20.664Z,5.09
2023-02-15T16:25:05.359Z,4.90
2023-02-15T16:27:38.730Z,4.74
2023-02-15T16:30:46.943Z,4.59
2023-02-15T16:33:18.433Z,4.42
2023-02-15T16:36:00.377Z,4.25
2023-02-15T16:38:45.671Z,4.14
2023-02-15T16:41:16.303Z,3.98
2023-02-15T16:43:48.116Z,3.93
2023-02-15T16:46:27.373Z,3.82
2023-02-15T16:48:59.594Z,3.77
2023-02-15T16:51:29.777Z,3.70
2023-02-15T16:54:01.500Z,3.69
2023-02-15T16:56:34.984Z,3.52
2023-02-15T16:59:02.333Z,3.41
2023-02-15T17:01:32.788Z,3.35
2023-02-15T17:04:22.480Z,3.19
2023-02-15T17:07:21.614Z,3.12
2023-02-15T17:09:56.606Z,3.08
2023-02-15T17:12:56.187Z,3.01
2023-02-15T17:15:36.208Z,2.89
2023-02-15T17:18:24.870Z,2.78
2023-02-15T17:20:54.820Z,2.69
2023-02-15T17:23:37.592Z,2.57
2023-02-15T17:26:16.601Z,2.47
2023-02-15T17:28:57.218Z,2.35
2023-02-15T17:31:29.617Z,2.28
2023-02-15T17:33:57.693Z,2.32
2023-02-15T17:36:38.920Z,2.23
2023-02-15T17:39:20.723Z,2.13
2023-02-15T17:41:56.353Z,2.05
2023-02-15T17:44:25.048Z,1.99
2023-02-15T17:46:51.710Z,1.98
2023-02-15T17:49:35.354Z,1.92
2023-02-15T17:52:05.660Z,1.96
2023-02-15T17:54:55.670Z,1.84
2023-02-15T17:57:22.271Z,1.75
2023-02-15T18:00:07.505Z,1.69
2023-02-15T18:02:54.897Z,1.72
2023-02-15T18:05:40.278Z,1.68
2023-02-15T18:08:41.400Z,1.73
2023-02-15T18:11:29.019Z,1.62
2023-02-15T18:13:58.059Z,1.48
2023-02-15T18:16:29.318Z,1.37
2023-02-15T18:18:57.310Z,1.29
2023-02-15T18:21:32.105Z,1.20
2023-02-15T18:23:58.807Z,1.14
2023-02-15T18:26:26.535Z,1.08
2023-02-15T18:28:53.095Z,1.04
2023-02-15T18:31:21.176Z,0.98
2023-02-15T18:33:50.514Z,0.89
2023-02-15T18:36:28.030Z,0.84
2023-02-15T18:38:58.302Z,0.80
2023-02-15T18:41:25.062Z,0.80
2023-02-15T18:43:56.740Z,0.76
2023-02-15T18:46:23.374Z,0.71
2023-02-15T18:48:50.102Z,0.68
2023-02-15T18:51:22.165Z,0.61
2023-02-15T18:53:52.475Z,0.62
2023-02-15T18:56:22.615Z,0.55
2023-02-15T18:58:49.458Z,0.52
2023-02-15T19:01:21.242Z,0.50
2023-02-15T19:03:50.141Z,0.43
2023-02-15T19:06:21.839Z,0.42
2023-02-15T19:08:53.292Z,0.34
2023-02-15T19:11:23.360Z,0.28
2023-02-15T19:13:52.350Z,0.25
2023-02-15T19:16:34.660Z,0.21
2023-02-15T19:19:01.990Z,0.17
2023-02-15T19:21:31.199Z,0.15
2023-02-15T19:24:12.466Z,0.10
2023-02-15T19:26:45.532Z,0.04
2023-02-15T19:29:15.098Z,0.01
2023-02-15T19:31:42.426Z,-0.03
2023-02-15T19:34:18.012Z,-0.06
2023-02-15T19:36:49.355Z,-0.09
2023-02-15T19:39:29.269Z,-0.09
2023-02-15T19:41:59.106Z,-0.17
2023-02-15T19:44:25.767Z,-0.23
2023-02-15T19:46:52.403Z,-0.22
2023-02-15T19:49:19.149Z,-0.23
2023-02-15T19:51:46.159Z,-0.25
2023-02-15T19:54:34.162Z,-0.28
2023-02-15T19:57:01.555Z,-0.32
2023-02-15T19:59:32.392Z,-0.36
2023-02-15T20:01:59.240Z,-0.37
2023-02-15T20:04:28.811Z,-0.39
2023-02-15T20:06:59.668Z,-0.42
2023-02-15T20:09:31.053Z,-0.40
2023-02-15T20:11:57.997Z,-0.41
2023-02-15T20:14:25.001Z,-0.46
2023-02-15T20:16:51.736Z,-0.50
2023-02-15T20:19:18.446Z,-0.53
2023-02-15T20:21:46.923Z,-0.54
2023-02-15T20:24:19.358Z,-0.56
2023-02-15T20:26:46.608Z,-0.60
2023-02-15T20:29:18.591Z,-0.63
2023-02-15T20:31:45.598Z,-0.68
2023-02-15T20:34:12.385Z,-0.70
2023-02-15T20:36:40.152Z,-0.68
2023-02-15T20:39:20.059Z,-0.75
2023-02-15T20:41:49.932Z,-0.76
2023-02-15T20:44:21.651Z,-0.80
2023-02-15T20:46:50.208Z,-0.83
2023-02-15T20:49:16.869Z,-0.83
2023-02-15T20:51:44.581Z,-0.85
2023-02-15T20:54:35.691Z,-0.86
2023-02-15T20:57:06.949Z,-0.83
2023-02-15T20:59:35.079Z,-0.85
2023-02-15T21:02:23.992Z,-0.86
2023-02-15T21:04:51.493Z,-0.90
2023-02-15T21:07:20.246Z,-0.97
2023-02-15T21:09:47.369Z,-0.96
2023-02-15T21:12:18.374Z,-1.02
2023-02-15T21:14:45.695Z,-1.03
2023-02-15T21:17:13.793Z,-1.06
2023-02-15T21:19:43.142Z,-1.08
2023-02-15T21:22:13.613Z,-1.06
2023-02-15T21:24:47.910Z,-1.04
2023-02-15T21:27:14.933Z,-1.08
2023-02-15T21:29:41.557Z,-1.13
2023-02-15T21:32:13.082Z,-1.15
2023-02-15T21:34:40.827Z,-1.18
2023-02-15T21:37:31.749Z,-1.22
2023-02-15T21:39:58.620Z,-1.23
2023-02-15T21:42:43.833Z,-1.25
2023-02-15T21:45:34.058Z,-1.26
2023-02-15T21:48:00.795Z,-1.30
2023-02-15T21:50:46.019Z,-1.35
2023-02-15T21:53:19.951Z,-1.33
2023-02-15T21:55:46.598Z,-1.35
2023-02-15T21:58:20.773Z,-1.39
2023-02-15T22:00:48.034Z,-1.40
2023-02-15T22:03:14.661Z,-1.42
2023-02-15T22:05:41.534Z,-1.49
2023-02-15T22:08:13.632Z,-1.43
2023-02-15T22:10:41.076Z,-1.47
2023-02-15T22:13:25.388Z,-1.52
2023-02-15T22:15:52.204Z,-1.56
2023-02-15T22:18:27.833Z,-1.57
2023-02-15T22:20:55.966Z,-1.60
2023-02-15T22:23:24.128Z,-1.61
2023-02-15T22:25:55.060Z,-1.61
2023-02-15T22:28:26.682Z,-1.62
2023-02-15T22:30:53.402Z,-1.65
2023-02-15T22:33:26.220Z,-1.66
2023-02-15T22:35:53.188Z,-1.66
2023-02-15T22:38:20.061Z,-1.74
2023-02-15T22:40:49.269Z,-1.72
2023-02-15T22:43:42.145Z,-1.75
2023-02-15T22:46:16.472Z,-1.73
2023-02-15T22:48:45.278Z,-1.75
2023-02-15T22:51:17.865Z,-1.73
2023-02-15T22:53:44.749Z,-1.78
2023-02-15T22:56:19.012Z,-1.84
2023-02-15T22:58:48.401Z,-1.84
2023-02-15T23:01:28.779Z,-1.84
2023-02-15T23:03:55.453Z,-1.84
2023-02-15T23:06:22.130Z,-1.86
2023-02-15T23:08:49.150Z,-1.87
2023-02-15T23:11:16.451Z,-1.86
2023-02-15T23:13:43.190Z,-1.91
2023-02-15T23:16:15.709Z,-1.88
2023-02-15T23:18:51.239Z,-1.93
2023-02-15T23:21:23.859Z,-1.93
2023-02-15T23:23:53.078Z,-1.95
2023-02-15T23:26:31.621Z,-1.95
2023-02-15T23:29:01.460Z,-1.97
2023-02-15T23:31:33.691Z,-1.94
2023-02-15T23:34:02.886Z,-1.98
2023-02-15T23:36:38.528Z,-1.96
2023-02-15T23:39:38.148Z,-1.93
2023-02-15T23:42:12.073Z,-1.98
2023-02-15T23:44:39.842Z,-1.97
2023-02-15T23:47:17.493Z,-1.95
2023-02-15T23:49:49.608Z,-1.96
2023-02-15T23:52:16.246Z,-1.97
2023-02-15T23:54:42.854Z,-2.01
2023-02-15T23:57:11.863Z,-2.05
2023-02-15T23:59:44.318Z,-2.07
