createdAt,value
2018-05-07T00:00:41.507Z,3.00
2018-05-07T00:01:41.454Z,3.00
2018-05-07T00:02:41.322Z,2.90
2018-05-07T00:03:41.238Z,2.80
2018-05-07T00:04:41.168Z,2.90
2018-05-07T00:05:41.043Z,3.00
2018-05-07T00:06:40.949Z,2.90
2018-05-07T00:07:40.857Z,2.90
2018-05-07T00:08:40.764Z,3.00
2018-05-07T00:09:40.792Z,3.10
2018-05-07T00:10:40.580Z,3.30
2018-05-07T00:11:40.568Z,3.00
2018-05-07T00:12:40.394Z,2.70
2018-05-07T00:13:40.301Z,3.20
2018-05-07T00:14:40.243Z,2.90
2018-05-07T00:15:40.118Z,3.00
2018-05-07T00:16:40.025Z,3.10
2018-05-07T00:17:39.931Z,2.80
2018-05-07T00:18:39.837Z,3.20
2018-05-07T00:19:39.798Z,3.20
2018-05-07T00:20:39.656Z,3.10
2018-05-07T00:21:39.560Z,2.90
2018-05-07T00:22:39.471Z,3.10
2018-05-07T00:23:39.378Z,2.80
2018-05-07T00:24:39.314Z,3.00
2018-05-07T00:25:39.232Z,3.10
2018-05-07T00:26:39.147Z,3.20
2018-05-07T00:27:39.005Z,3.20
2018-05-07T00:28:38.914Z,3.10
2018-05-07T00:29:38.823Z,3.00
2018-05-07T00:30:38.760Z,3.10
2018-05-07T00:31:38.634Z,3.10
2018-05-07T00:32:38.545Z,3.30
2018-05-07T00:33:38.452Z,2.80
2018-05-07T00:34:38.360Z,2.90
2018-05-07T00:35:38.296Z,3.30
2018-05-07T00:36:38.170Z,3.40
2018-05-07T00:37:38.079Z,3.30
2018-05-07T00:38:37.986Z,3.10
2018-05-07T00:39:37.894Z,3.10
2018-05-07T00:40:37.831Z,3.10
2018-05-07T00:41:37.709Z,3.30
2018-05-07T00:42:37.617Z,2.80
2018-05-07T00:43:37.525Z,3.10
2018-05-07T00:44:37.429Z,3.00
2018-05-07T00:45:37.367Z,3.30
2018-05-07T00:46:37.247Z,3.60
2018-05-07T00:47:37.151Z,3.30
2018-05-07T00:48:37.057Z,3.10
2018-05-07T00:49:36.967Z,3.20
2018-05-07T00:50:36.910Z,3.10
2018-05-07T00:51:36.783Z,3.60
2018-05-07T00:52:36.688Z,3.50
2018-05-07T00:53:36.595Z,3.00
2018-05-07T00:54:36.502Z,3.60
2018-05-07T00:55:36.446Z,3.10
2018-05-07T00:56:36.317Z,3.60
2018-05-07T00:57:36.224Z,3.40
2018-05-07T00:58:36.132Z,3.60
2018-05-07T00:59:36.048Z,3.70
2018-05-07T01:00:35.977Z,3.60
2018-05-07T01:01:35.857Z,3.80
2018-05-07T01:02:35.760Z,3.30
2018-05-07T01:03:35.668Z,3.30
2018-05-07T01:04:35.581Z,3.80
2018-05-07T01:05:35.518Z,3.70
2018-05-07T01:06:35.390Z,3.90
2018-05-07T01:07:35.301Z,3.70
2018-05-07T01:08:35.207Z,3.50
2018-05-07T01:09:35.112Z,3.60
2018-05-07T01:10:35.065Z,3.90
2018-05-07T01:11:34.926Z,4.10
2018-05-07T01:12:34.832Z,3.30
2018-05-07T01:13:34.812Z,3.50
2018-05-07T01:14:34.648Z,3.40
2018-05-07T01:15:34.584Z,3.80
2018-05-07T01:16:34.461Z,3.70
2018-05-07T01:17:34.367Z,3.80
2018-05-07T01:18:34.277Z,3.40
2018-05-07T01:19:34.184Z,3.60
2018-05-07T01:20:34.091Z,3.50
2018-05-07T01:21:34.026Z,3.60
2018-05-07T01:22:33.906Z,3.70
2018-05-07T01:23:33.813Z,3.50
2018-05-07T01:24:33.720Z,3.70
2018-05-07T01:25:33.628Z,3.60
2018-05-07T01:26:33.563Z,3.60
2018-05-07T01:27:33.443Z,3.50
2018-05-07T01:28:33.349Z,3.90
2018-05-07T01:29:33.255Z,3.30
2018-05-07T01:30:33.166Z,3.70
2018-05-07T01:31:33.103Z,3.50
2018-05-07T01:32:32.976Z,3.50
2018-05-07T01:33:32.956Z,3.90
2018-05-07T01:34:32.791Z,3.60
2018-05-07T01:35:32.697Z,3.60
2018-05-07T01:36:32.635Z,3.60
2018-05-07T01:37:32.518Z,3.60
2018-05-07T01:38:32.418Z,3.50
2018-05-07T01:39:32.326Z,3.90
2018-05-07T01:40:32.247Z,3.50
2018-05-07T01:41:32.233Z,3.40
2018-05-07T01:42:32.048Z,3.50
2018-05-07T01:43:31.955Z,3.70
2018-05-07T01:44:31.860Z,3.80
2018-05-07T01:45:31.769Z,3.70
2018-05-07T01:46:31.703Z,3.90
2018-05-07T01:47:31.583Z,3.80
2018-05-07T01:48:31.588Z,3.50
2018-05-07T01:49:31.397Z,3.50
2018-05-07T01:50:31.317Z,3.70
2018-05-07T01:51:31.242Z,3.50
2018-05-07T01:52:31.117Z,3.80
2018-05-07T01:53:31.026Z,3.70
2018-05-07T01:54:30.931Z,3.50
2018-05-07T01:55:30.934Z,4.00
2018-05-07T01:56:30.774Z,3.20
2018-05-07T01:57:30.653Z,3.60
2018-05-07T01:58:30.561Z,3.80
2018-05-07T01:59:30.467Z,3.70
2018-05-07T02:00:30.383Z,3.60
2018-05-07T02:01:30.322Z,3.40
2018-05-07T02:02:30.286Z,3.60
2018-05-07T02:03:30.095Z,3.40
2018-05-07T02:04:29.999Z,3.40
2018-05-07T02:05:29.908Z,3.40
2018-05-07T02:06:29.847Z,3.40
2018-05-07T02:07:29.724Z,3.50
2018-05-07T02:08:29.630Z,3.40
2018-05-07T02:09:29.637Z,3.40
2018-05-07T02:10:29.442Z,3.70
2018-05-07T02:11:29.389Z,3.70
2018-05-07T02:12:29.256Z,3.70
2018-05-07T02:13:29.165Z,3.30
2018-05-07T02:14:29.074Z,3.30
2018-05-07T02:15:28.978Z,3.40
2018-05-07T02:16:29.015Z,3.20
2018-05-07T02:17:28.794Z,3.10
2018-05-07T02:18:28.701Z,3.80
2018-05-07T02:19:28.607Z,3.70
2018-05-07T02:20:28.514Z,3.80
2018-05-07T02:21:28.451Z,3.50
2018-05-07T02:22:28.329Z,3.10
2018-05-07T02:23:28.330Z,3.80
2018-05-07T02:24:28.140Z,3.80
2018-05-07T02:25:28.051Z,3.30
2018-05-07T02:26:27.987Z,3.60
2018-05-07T02:27:27.863Z,3.70
2018-05-07T02:28:27.771Z,4.00
2018-05-07T02:29:27.678Z,3.70
2018-05-07T02:30:27.686Z,3.80
2018-05-07T02:31:27.563Z,3.70
2018-05-07T02:32:27.435Z,3.90
2018-05-07T02:33:27.305Z,4.00
2018-05-07T02:34:27.215Z,3.40
2018-05-07T02:35:27.121Z,3.60
2018-05-07T02:36:27.028Z,3.40
2018-05-07T02:37:27.059Z,3.90
2018-05-07T02:38:26.841Z,3.90
2018-05-07T02:39:26.749Z,4.20
2018-05-07T02:40:26.654Z,4.00
2018-05-07T02:41:26.565Z,3.90
2018-05-07T02:42:26.500Z,3.80
2018-05-07T02:43:26.382Z,3.90
2018-05-07T02:44:26.379Z,3.90
2018-05-07T02:45:26.188Z,4.00
2018-05-07T02:46:26.097Z,4.10
2018-05-07T02:47:26.032Z,4.10
2018-05-07T02:48:25.912Z,5.70
2018-05-07T02:49:25.816Z,3.90
2018-05-07T02:50:25.724Z,4.50
2018-05-07T02:51:25.747Z,4.40
2018-05-07T02:52:25.572Z,3.80
2018-05-07T02:53:25.444Z,4.20
2018-05-07T02:54:25.353Z,4.00
2018-05-07T02:55:25.257Z,4.40
2018-05-07T02:56:25.165Z,4.00
2018-05-07T02:57:25.107Z,3.80
2018-05-07T02:58:24.981Z,4.10
2018-05-07T02:59:24.891Z,4.10
2018-05-07T03:00:24.796Z,4.30
2018-05-07T03:01:24.701Z,4.40
2018-05-07T03:02:24.637Z,4.20
2018-05-07T03:03:24.516Z,3.80
2018-05-07T03:04:24.425Z,3.90
2018-05-07T03:05:24.329Z,4.30
2018-05-07T03:06:24.240Z,4.40
2018-05-07T03:07:24.178Z,4.20
2018-05-07T03:08:24.051Z,4.30
2018-05-07T03:09:23.958Z,3.60
2018-05-07T03:10:23.867Z,3.70
2018-05-07T03:11:23.772Z,4.20
2018-05-07T03:12:23.709Z,3.90
2018-05-07T03:13:23.585Z,4.20
2018-05-07T03:14:23.495Z,4.30
2018-05-07T03:15:23.398Z,4.10
2018-05-07T03:16:23.303Z,3.90
2018-05-07T03:17:23.241Z,4.10
2018-05-07T03:18:23.125Z,4.10
2018-05-07T03:19:23.027Z,3.90
2018-05-07T03:20:22.931Z,4.20
2018-05-07T03:21:22.842Z,4.20
2018-05-07T03:22:22.777Z,4.10
2018-05-07T03:23:22.653Z,4.10
2018-05-07T03:24:22.560Z,4.20
2018-05-07T03:25:22.467Z,4.50
2018-05-07T03:26:22.375Z,4.50
2018-05-07T03:27:22.315Z,4.00
2018-05-07T03:28:22.188Z,4.60
2018-05-07T03:29:22.096Z,4.50
2018-05-07T03:30:22.005Z,4.30
2018-05-07T03:31:21.912Z,4.40
2018-05-07T03:32:21.882Z,4.20
2018-05-07T03:33:21.723Z,4.50
2018-05-07T03:34:21.633Z,4.30
2018-05-07T03:35:21.538Z,4.40
2018-05-07T03:36:21.446Z,4.20
2018-05-07T03:37:21.355Z,4.60
2018-05-07T03:38:21.290Z,4.10
2018-05-07T03:39:21.168Z,4.10
2018-05-07T03:40:21.078Z,4.30
2018-05-07T03:41:20.980Z,4.30
2018-05-07T03:42:20.899Z,4.50
2018-05-07T03:43:20.825Z,4.10
2018-05-07T03:44:20.699Z,3.90
2018-05-07T03:45:20.609Z,4.60
2018-05-07T03:46:20.515Z,4.30
2018-05-07T03:47:20.421Z,4.20
2018-05-07T03:48:20.327Z,4.00
2018-05-07T03:49:20.265Z,4.40
2018-05-07T03:50:20.139Z,4.20
2018-05-07T03:51:20.048Z,4.00
2018-05-07T03:52:19.970Z,4.20
2018-05-07T03:53:19.861Z,3.90
2018-05-07T03:54:19.796Z,4.30
2018-05-07T03:55:19.675Z,4.30
2018-05-07T03:56:19.581Z,4.50
2018-05-07T03:57:19.488Z,4.10
2018-05-07T03:58:19.395Z,4.20
2018-05-07T03:59:19.335Z,4.40
2018-05-07T04:00:19.209Z,4.30
2018-05-07T04:01:19.114Z,3.90
2018-05-07T04:02:19.024Z,3.80
2018-05-07T04:03:18.933Z,4.50
2018-05-07T04:04:18.867Z,4.20
2018-05-07T04:05:18.743Z,4.30
2018-05-07T04:06:18.652Z,4.50
2018-05-07T04:07:18.642Z,4.30
2018-05-07T04:08:18.465Z,4.20
2018-05-07T04:09:18.402Z,4.20
2018-05-07T04:10:18.279Z,4.30
2018-05-07T04:11:18.186Z,4.10
2018-05-07T04:12:18.090Z,4.60
2018-05-07T04:13:18.092Z,4.20
2018-05-07T04:14:18.022Z,4.50
2018-05-07T04:15:17.843Z,4.10
2018-05-07T04:16:17.720Z,4.40
2018-05-07T04:17:17.627Z,4.40
2018-05-07T04:18:17.538Z,4.00
2018-05-07T04:19:17.444Z,4.40
2018-05-07T04:20:17.350Z,4.20
2018-05-07T04:21:17.384Z,4.20
2018-05-07T04:22:17.165Z,4.20
2018-05-07T04:23:17.070Z,4.30
2018-05-07T04:24:16.977Z,3.80
2018-05-07T04:25:16.884Z,4.50
2018-05-07T04:26:16.820Z,4.30
2018-05-07T04:27:16.696Z,4.00
2018-05-07T04:28:16.702Z,4.30
2018-05-07T04:29:16.511Z,4.30
2018-05-07T04:30:16.418Z,4.40
2018-05-07T04:31:16.329Z,4.20
2018-05-07T04:32:16.265Z,4.70
2018-05-07T04:33:16.142Z,4.40
2018-05-07T04:34:16.046Z,4.30
2018-05-07T04:35:16.050Z,4.20
2018-05-07T04:36:15.863Z,4.20
2018-05-07T04:37:15.800Z,4.30
2018-05-07T04:38:15.675Z,4.20
2018-05-07T04:39:15.585Z,4.40
2018-05-07T04:40:15.489Z,4.20
2018-05-07T04:41:15.402Z,4.40
2018-05-07T04:42:15.432Z,4.20
2018-05-07T04:43:15.275Z,4.30
2018-05-07T04:44:15.126Z,4.50
2018-05-07T04:45:15.025Z,3.90
2018-05-07T04:46:14.932Z,4.20
2018-05-07T04:47:14.844Z,3.90
2018-05-07T04:48:14.780Z,4.20
2018-05-07T04:49:14.758Z,4.00
2018-05-07T04:50:14.565Z,4.40
2018-05-07T04:51:14.473Z,3.90
2018-05-07T04:52:14.380Z,3.70
2018-05-07T04:53:14.320Z,4.00
2018-05-07T04:54:14.194Z,4.20
2018-05-07T04:55:14.101Z,4.30
2018-05-07T04:56:14.107Z,3.90
2018-05-07T04:57:13.918Z,4.10
2018-05-07T04:58:13.829Z,4.00
2018-05-07T04:59:13.765Z,4.30
2018-05-07T05:00:13.643Z,4.30
2018-05-07T05:01:13.551Z,4.40
2018-05-07T05:02:13.462Z,4.10
2018-05-07T05:03:13.466Z,4.20
2018-05-07T05:04:13.325Z,3.90
2018-05-07T05:05:13.185Z,3.90
2018-05-07T05:06:13.173Z,4.40
2018-05-07T05:07:13.066Z,3.90
2018-05-07T05:08:12.908Z,4.20
2018-05-07T05:09:12.853Z,4.40
2018-05-07T05:10:12.827Z,4.10
2018-05-07T05:11:12.637Z,4.10
2018-05-07T05:12:12.542Z,3.80
2018-05-07T05:13:12.453Z,4.20
2018-05-07T05:14:12.392Z,4.10
2018-05-07T05:15:12.270Z,3.90
2018-05-07T05:16:12.180Z,4.20
2018-05-07T05:17:12.186Z,4.20
2018-05-07T05:18:11.994Z,4.00
2018-05-07T05:19:12.012Z,3.90
2018-05-07T05:20:11.808Z,4.00
2018-05-07T05:21:11.801Z,3.80
2018-05-07T05:22:11.627Z,4.10
2018-05-07T05:23:11.536Z,4.00
2018-05-07T05:24:11.570Z,3.80
2018-05-07T05:25:11.354Z,4.10
2018-05-07T05:26:11.265Z,4.50
2018-05-07T05:27:11.169Z,4.00
2018-05-07T05:28:11.076Z,4.10
2018-05-07T05:29:10.994Z,4.10
2018-05-07T05:30:11.021Z,3.60
2018-05-07T05:31:10.805Z,4.10
2018-05-07T05:32:10.710Z,3.80
2018-05-07T05:33:10.622Z,3.90
2018-05-07T05:34:10.539Z,3.40
2018-05-07T05:35:10.490Z,3.70
2018-05-07T05:36:10.347Z,3.80
2018-05-07T05:37:10.288Z,4.00
2018-05-07T05:38:10.166Z,4.00
2018-05-07T05:39:10.077Z,3.90
2018-05-07T05:40:10.014Z,4.00
2018-05-07T05:41:09.893Z,4.20
2018-05-07T05:42:09.803Z,3.50
2018-05-07T05:43:09.709Z,3.90
2018-05-07T05:44:09.619Z,4.00
2018-05-07T05:45:09.557Z,3.70
2018-05-07T05:46:09.438Z,3.80
2018-05-07T05:47:09.341Z,4.00
2018-05-07T05:48:09.251Z,4.20
2018-05-07T05:49:09.156Z,3.20
2018-05-07T05:50:09.111Z,3.70
2018-05-07T05:51:08.977Z,3.40
2018-05-07T05:52:08.884Z,3.90
2018-05-07T05:53:08.796Z,3.80
2018-05-07T05:54:08.699Z,3.60
2018-05-07T05:55:08.643Z,3.20
2018-05-07T05:56:08.559Z,3.70
2018-05-07T05:57:08.432Z,3.40
2018-05-07T05:58:08.340Z,3.70
2018-05-07T05:59:08.246Z,3.60
2018-05-07T06:00:08.187Z,3.40
2018-05-07T06:01:08.066Z,3.90
2018-05-07T06:02:07.974Z,3.70
2018-05-07T06:03:07.883Z,3.40
2018-05-07T06:04:07.791Z,3.60
2018-05-07T06:05:07.728Z,3.70
2018-05-07T06:06:07.607Z,3.30
2018-05-07T06:07:07.518Z,3.30
2018-05-07T06:08:07.425Z,3.60
2018-05-07T06:09:07.379Z,3.50
2018-05-07T06:10:07.277Z,3.40
2018-05-07T06:11:07.153Z,3.50
2018-05-07T06:12:07.063Z,3.50
2018-05-07T06:13:06.972Z,3.10
2018-05-07T06:14:06.882Z,3.30
2018-05-07T06:15:06.821Z,3.40
2018-05-07T06:16:06.698Z,3.50
2018-05-07T06:17:06.608Z,3.60
2018-05-07T06:18:06.517Z,3.40
2018-05-07T06:19:06.428Z,3.40
2018-05-07T06:20:06.369Z,3.40
2018-05-07T06:21:06.245Z,3.20
2018-05-07T06:22:06.157Z,3.30
2018-05-07T06:23:06.063Z,3.10
2018-05-07T06:24:05.973Z,3.40
2018-05-07T06:25:05.916Z,3.70
2018-05-07T06:26:05.789Z,3.10
2018-05-07T06:27:05.702Z,3.50
2018-05-07T06:28:05.654Z,3.10
2018-05-07T06:29:05.521Z,3.40
2018-05-07T06:30:05.459Z,3.30
2018-05-07T06:31:05.337Z,3.10
2018-05-07T06:32:05.261Z,3.00
2018-05-07T06:33:05.154Z,3.50
2018-05-07T06:34:05.067Z,3.20
2018-05-07T06:35:05.013Z,3.20
2018-05-07T06:36:04.884Z,3.00
2018-05-07T06:37:04.800Z,3.00
2018-05-07T06:38:04.708Z,3.00
2018-05-07T06:39:04.617Z,3.40
2018-05-07T06:40:04.526Z,3.20
2018-05-07T06:41:04.466Z,3.00
2018-05-07T06:42:04.343Z,3.10
2018-05-07T06:43:04.251Z,3.00
2018-05-07T06:44:04.161Z,2.90
2018-05-07T06:45:04.075Z,3.00
2018-05-07T06:46:04.020Z,3.00
2018-05-07T06:47:03.916Z,3.00
2018-05-07T06:48:03.803Z,3.20
2018-05-07T06:49:03.716Z,3.00
2018-05-07T06:50:03.631Z,3.00
2018-05-07T06:51:03.570Z,3.30
2018-05-07T06:52:03.460Z,2.90
2018-05-07T06:53:03.363Z,2.70
2018-05-07T06:54:03.275Z,2.80
2018-05-07T06:55:03.194Z,2.90
2018-05-07T06:56:03.131Z,2.70
2018-05-07T06:57:03.015Z,2.80
2018-05-07T06:58:02.926Z,2.90
2018-05-07T06:59:02.840Z,3.10
2018-05-07T07:00:02.752Z,2.80
2018-05-07T07:01:02.699Z,2.80
2018-05-07T07:02:02.579Z,2.80
2018-05-07T07:03:02.569Z,2.70
2018-05-07T07:04:02.405Z,2.50
2018-05-07T07:05:02.321Z,2.70
2018-05-07T07:06:02.262Z,2.50
2018-05-07T07:07:02.144Z,2.60
2018-05-07T07:08:02.155Z,2.70
2018-05-07T07:09:02.267Z,2.80
2018-05-07T07:10:01.889Z,2.40
2018-05-07T07:11:01.835Z,2.40
2018-05-07T07:12:01.721Z,2.70
2018-05-07T07:13:01.634Z,2.60
2018-05-07T07:14:01.544Z,2.60
2018-05-07T07:15:01.462Z,2.70
2018-05-07T07:16:01.507Z,2.80
2018-05-07T07:17:01.289Z,2.90
2018-05-07T07:18:01.204Z,2.70
2018-05-07T07:19:01.121Z,2.60
2018-05-07T07:20:01.077Z,2.60
2018-05-07T07:21:00.978Z,2.60
2018-05-07T07:22:00.864Z,2.70
2018-05-07T07:23:00.872Z,2.60
2018-05-07T07:24:00.694Z,2.60
2018-05-07T07:25:00.615Z,2.50
2018-05-07T07:26:00.559Z,2.50
2018-05-07T07:27:00.442Z,2.40
2018-05-07T07:28:00.414Z,2.20
2018-05-07T07:29:00.273Z,2.60
2018-05-07T07:30:00.285Z,2.70
2018-05-07T07:31:00.141Z,2.60
2018-05-07T07:32:00.025Z,2.50
2018-05-07T07:32:59.948Z,3.00
2018-05-07T07:33:59.862Z,2.70
2018-05-07T07:34:59.769Z,2.80
2018-05-07T07:35:59.712Z,2.40
2018-05-07T07:36:59.697Z,2.80
2018-05-07T07:37:59.520Z,2.50
2018-05-07T07:38:59.435Z,2.40
2018-05-07T07:39:59.349Z,2.20
2018-05-07T07:40:59.297Z,2.40
2018-05-07T07:41:59.182Z,2.30
2018-05-07T07:42:59.100Z,2.30
2018-05-07T07:43:59.108Z,2.40
2018-05-07T07:44:58.934Z,2.20
2018-05-07T07:45:58.880Z,2.40
2018-05-07T07:46:58.772Z,2.20
2018-05-07T07:47:58.710Z,2.50
2018-05-07T07:48:58.597Z,2.20
2018-05-07T07:49:58.511Z,2.40
2018-05-07T07:50:58.550Z,2.20
2018-05-07T07:51:58.348Z,2.70
2018-05-07T07:52:58.262Z,2.60
2018-05-07T07:53:58.181Z,2.70
2018-05-07T07:54:58.096Z,2.40
2018-05-07T07:55:58.014Z,2.20
2018-05-07T07:56:58.049Z,2.60
2018-05-07T07:57:57.845Z,2.30
2018-05-07T07:58:57.760Z,2.60
2018-05-07T07:59:57.675Z,2.40
2018-05-07T08:00:57.597Z,2.40
2018-05-07T08:01:57.544Z,2.40
2018-05-07T08:02:57.430Z,2.40
2018-05-07T08:03:57.344Z,2.70
2018-05-07T08:04:57.260Z,2.60
2018-05-07T08:05:57.177Z,2.40
2018-05-07T08:06:57.131Z,2.60
2018-05-07T08:07:57.010Z,2.60
2018-05-07T08:08:56.926Z,2.20
2018-05-07T08:09:56.843Z,2.30
2018-05-07T08:10:56.759Z,2.30
2018-05-07T08:11:56.705Z,2.00
2018-05-07T08:12:56.595Z,2.00
2018-05-07T08:13:56.509Z,2.20
2018-05-07T08:14:56.427Z,2.60
2018-05-07T08:15:56.344Z,2.40
2018-05-07T08:16:56.290Z,2.50
2018-05-07T08:17:56.176Z,2.60
2018-05-07T08:18:56.092Z,2.20
2018-05-07T08:19:56.007Z,2.30
2018-05-07T08:20:55.922Z,2.00
2018-05-07T08:21:55.875Z,2.50
2018-05-07T08:22:55.754Z,2.40
2018-05-07T08:23:55.672Z,2.70
2018-05-07T08:24:55.588Z,2.50
2018-05-07T08:25:55.505Z,2.60
2018-05-07T08:26:55.452Z,2.10
2018-05-07T08:27:55.344Z,2.10
2018-05-07T08:28:55.251Z,2.70
2018-05-07T08:29:55.167Z,2.20
2018-05-07T08:30:55.082Z,2.40
2018-05-07T08:31:55.121Z,2.40
2018-05-07T08:32:54.917Z,2.20
2018-05-07T08:33:54.833Z,2.30
2018-05-07T08:34:54.750Z,2.40
2018-05-07T08:35:54.674Z,2.30
2018-05-07T08:36:54.614Z,2.00
2018-05-07T08:37:54.513Z,2.30
2018-05-07T08:38:54.523Z,2.20
2018-05-07T08:39:54.329Z,2.10
2018-05-07T08:40:54.244Z,2.30
2018-05-07T08:41:54.201Z,2.00
2018-05-07T08:42:54.079Z,2.20
2018-05-07T08:43:53.999Z,1.80
2018-05-07T08:44:53.914Z,2.00
2018-05-07T08:45:53.920Z,2.20
2018-05-07T08:46:53.778Z,2.20
2018-05-07T08:47:53.660Z,2.10
2018-05-07T08:48:53.576Z,1.80
2018-05-07T08:49:53.494Z,2.00
2018-05-07T08:50:53.431Z,2.10
2018-05-07T08:51:53.361Z,2.00
2018-05-07T08:52:53.360Z,1.80
2018-05-07T08:53:53.162Z,2.00
2018-05-07T08:54:53.075Z,2.00
2018-05-07T08:55:52.991Z,1.80
2018-05-07T08:56:52.941Z,2.10
2018-05-07T08:57:52.829Z,1.90
2018-05-07T08:58:52.746Z,2.00
2018-05-07T08:59:52.812Z,2.20
2018-05-07T09:00:52.582Z,2.00
2018-05-07T09:01:52.526Z,2.30
2018-05-07T09:02:52.414Z,1.90
2018-05-07T09:03:52.330Z,2.00
2018-05-07T09:04:52.247Z,1.90
2018-05-07T09:05:52.164Z,1.90
2018-05-07T09:06:52.213Z,1.90
2018-05-07T09:07:52.013Z,2.10
2018-05-07T09:08:51.919Z,2.40
2018-05-07T09:09:51.834Z,2.10
2018-05-07T09:10:51.756Z,2.00
2018-05-07T09:11:51.671Z,1.90
2018-05-07T09:12:51.696Z,1.80
2018-05-07T09:13:51.506Z,1.70
2018-05-07T09:14:51.424Z,1.70
2018-05-07T09:15:51.347Z,1.70
2018-05-07T09:16:51.263Z,2.00
2018-05-07T09:17:51.212Z,1.90
2018-05-07T09:18:51.097Z,1.60
2018-05-07T09:19:51.112Z,2.10
2018-05-07T09:20:50.933Z,1.70
2018-05-07T09:21:50.852Z,1.90
2018-05-07T09:22:50.803Z,1.90
2018-05-07T09:23:50.691Z,1.90
2018-05-07T09:24:50.679Z,1.50
2018-05-07T09:25:50.525Z,1.90
2018-05-07T09:26:50.439Z,1.80
2018-05-07T09:27:50.388Z,1.70
2018-05-07T09:28:50.275Z,2.00
2018-05-07T09:29:50.195Z,1.70
2018-05-07T09:30:50.112Z,2.10
2018-05-07T09:31:50.030Z,1.90
2018-05-07T09:32:49.981Z,1.80
2018-05-07T09:33:49.869Z,1.90
2018-05-07T09:34:49.783Z,1.90
2018-05-07T09:35:49.701Z,1.90
2018-05-07T09:36:49.620Z,1.80
2018-05-07T09:37:49.570Z,2.00
2018-05-07T09:38:49.454Z,1.90
2018-05-07T09:39:49.375Z,2.10
2018-05-07T09:40:49.292Z,1.90
2018-05-07T09:41:49.212Z,1.70
2018-05-07T09:42:49.162Z,2.00
2018-05-07T09:43:49.046Z,2.20
2018-05-07T09:44:48.964Z,2.00
2018-05-07T09:45:48.888Z,2.00
2018-05-07T09:46:48.819Z,1.70
2018-05-07T09:47:48.756Z,1.90
2018-05-07T09:48:48.646Z,2.00
2018-05-07T09:49:48.564Z,1.80
2018-05-07T09:50:48.479Z,1.80
2018-05-07T09:51:48.398Z,1.70
2018-05-07T09:52:48.349Z,1.70
2018-05-07T09:53:48.237Z,1.70
2018-05-07T09:54:48.157Z,2.00
2018-05-07T09:55:48.075Z,1.90
2018-05-07T09:56:48.005Z,1.60
2018-05-07T09:57:47.947Z,2.10
2018-05-07T09:58:47.857Z,2.00
2018-05-07T09:59:47.753Z,1.80
2018-05-07T10:00:47.671Z,1.70
2018-05-07T10:01:47.686Z,1.70
2018-05-07T10:02:47.543Z,1.60
2018-05-07T10:03:47.432Z,1.80
2018-05-07T10:04:47.354Z,1.60
2018-05-07T10:05:47.272Z,1.60
2018-05-07T10:06:47.190Z,1.50
2018-05-07T10:07:47.145Z,1.70
2018-05-07T10:08:47.031Z,1.70
2018-05-07T10:09:46.962Z,1.80
2018-05-07T10:10:46.870Z,1.60
2018-05-07T10:11:46.787Z,1.60
2018-05-07T10:12:46.740Z,1.60
2018-05-07T10:13:46.626Z,1.70
2018-05-07T10:14:46.553Z,1.50
2018-05-07T10:15:46.584Z,1.70
2018-05-07T10:16:46.386Z,1.70
2018-05-07T10:17:46.340Z,1.60
2018-05-07T10:18:46.226Z,1.30
2018-05-07T10:19:46.146Z,1.50
2018-05-07T10:20:46.066Z,1.80
2018-05-07T10:21:45.986Z,1.80
2018-05-07T10:22:45.987Z,1.60
2018-05-07T10:23:45.859Z,1.70
2018-05-07T10:24:45.744Z,1.70
2018-05-07T10:25:45.665Z,1.60
2018-05-07T10:26:45.583Z,1.60
2018-05-07T10:27:45.508Z,1.50
2018-05-07T10:28:45.452Z,1.80
2018-05-07T10:29:45.458Z,1.50
2018-05-07T10:30:45.324Z,1.80
2018-05-07T10:31:45.188Z,1.70
2018-05-07T10:32:45.111Z,1.60
2018-05-07T10:33:45.056Z,1.80
2018-05-07T10:34:44.956Z,1.60
2018-05-07T10:35:44.867Z,1.70
2018-05-07T10:36:44.887Z,1.70
2018-05-07T10:37:44.708Z,1.40
2018-05-07T10:38:44.661Z,1.30
2018-05-07T10:39:44.548Z,1.30
2018-05-07T10:40:44.468Z,1.20
2018-05-07T10:41:44.385Z,1.50
2018-05-07T10:42:44.392Z,1.60
2018-05-07T10:43:44.352Z,1.60
2018-05-07T10:44:44.148Z,1.40
2018-05-07T10:45:44.084Z,1.40
2018-05-07T10:46:43.989Z,1.20
2018-05-07T10:47:43.908Z,1.50
2018-05-07T10:48:43.861Z,1.50
2018-05-07T10:49:43.748Z,1.60
2018-05-07T10:50:43.761Z,1.30
2018-05-07T10:51:43.586Z,1.50
2018-05-07T10:52:43.509Z,1.50
2018-05-07T10:53:43.460Z,1.50
2018-05-07T10:54:43.348Z,1.30
2018-05-07T10:55:43.269Z,1.40
2018-05-07T10:56:43.186Z,1.40
2018-05-07T10:57:43.201Z,1.50
2018-05-07T10:58:43.056Z,1.30
2018-05-07T10:59:42.949Z,1.30
2018-05-07T11:00:42.866Z,1.30
2018-05-07T11:01:42.926Z,1.20
2018-05-07T11:02:42.708Z,1.30
2018-05-07T11:03:42.659Z,1.40
2018-05-07T11:04:42.647Z,1.40
2018-05-07T11:05:42.469Z,1.60
2018-05-07T11:06:42.389Z,1.30
2018-05-07T11:07:42.311Z,1.40
2018-05-07T11:08:42.261Z,1.40
2018-05-07T11:09:42.155Z,1.50
2018-05-07T11:10:42.069Z,1.40
2018-05-07T11:11:42.089Z,1.40
2018-05-07T11:12:41.908Z,1.50
2018-05-07T11:13:41.869Z,1.50
2018-05-07T11:14:41.750Z,1.30
2018-05-07T11:15:41.668Z,1.20
2018-05-07T11:16:41.588Z,1.30
2018-05-07T11:17:41.508Z,1.30
2018-05-07T11:18:41.554Z,1.50
2018-05-07T11:19:41.350Z,1.30
2018-05-07T11:20:41.271Z,1.30
2018-05-07T11:21:41.186Z,1.20
2018-05-07T11:22:41.115Z,1.30
2018-05-07T11:23:41.056Z,1.40
2018-05-07T11:24:41.039Z,1.30
2018-05-07T11:25:40.868Z,1.10
2018-05-07T11:26:40.787Z,1.20
2018-05-07T11:27:40.704Z,1.10
2018-05-07T11:28:40.628Z,1.20
2018-05-07T11:29:40.576Z,1.20
2018-05-07T11:30:40.466Z,1.10
2018-05-07T11:31:40.384Z,1.20
2018-05-07T11:32:40.319Z,1.00
2018-05-07T11:33:40.226Z,1.40
2018-05-07T11:34:40.178Z,1.20
2018-05-07T11:35:40.064Z,1.40
2018-05-07T11:36:39.984Z,1.20
2018-05-07T11:37:39.905Z,1.30
2018-05-07T11:38:39.824Z,1.10
2018-05-07T11:39:39.776Z,1.30
2018-05-07T11:40:39.665Z,1.20
2018-05-07T11:41:39.584Z,1.20
2018-05-07T11:42:39.506Z,1.40
2018-05-07T11:43:39.426Z,1.50
2018-05-07T11:44:39.376Z,1.20
2018-05-07T11:45:39.267Z,1.20
2018-05-07T11:46:39.193Z,1.20
2018-05-07T11:47:39.134Z,1.30
2018-05-07T11:48:39.023Z,1.00
2018-05-07T11:49:38.977Z,1.10
2018-05-07T11:50:38.866Z,1.50
2018-05-07T11:51:38.787Z,1.20
2018-05-07T11:52:38.707Z,1.20
2018-05-07T11:53:38.626Z,1.30
2018-05-07T11:54:38.579Z,1.30
2018-05-07T11:55:38.468Z,1.30
2018-05-07T11:56:38.390Z,1.50
2018-05-07T11:57:38.309Z,1.20
2018-05-07T11:58:38.228Z,1.40
2018-05-07T11:59:38.176Z,1.40
2018-05-07T12:00:38.069Z,1.30
2018-05-07T12:01:37.988Z,1.40
2018-05-07T12:02:37.944Z,1.00
2018-05-07T12:03:37.833Z,1.20
2018-05-07T12:04:37.782Z,1.30
2018-05-07T12:05:37.674Z,1.50
2018-05-07T12:06:37.589Z,1.30
2018-05-07T12:07:37.512Z,1.10
2018-05-07T12:08:37.429Z,1.20
2018-05-07T12:09:37.387Z,1.30
2018-05-07T12:10:37.271Z,1.20
2018-05-07T12:11:37.190Z,1.40
2018-05-07T12:12:37.113Z,1.40
2018-05-07T12:13:37.031Z,1.20
2018-05-07T12:14:36.981Z,1.00
2018-05-07T12:15:36.869Z,1.30
2018-05-07T12:16:36.791Z,1.30
2018-05-07T12:17:36.713Z,1.40
2018-05-07T12:18:36.632Z,1.20
2018-05-07T12:19:36.586Z,1.40
2018-05-07T12:20:36.474Z,1.50
2018-05-07T12:21:36.392Z,1.20
2018-05-07T12:22:36.315Z,1.20
2018-05-07T12:23:36.234Z,1.20
2018-05-07T12:24:36.185Z,1.20
2018-05-07T12:25:36.075Z,1.30
2018-05-07T12:26:35.996Z,1.30
2018-05-07T12:27:35.923Z,1.10
2018-05-07T12:28:35.839Z,1.20
2018-05-07T12:29:35.792Z,1.20
2018-05-07T12:30:35.681Z,1.30
2018-05-07T12:31:35.713Z,1.00
2018-05-07T12:32:35.527Z,1.30
2018-05-07T12:33:35.445Z,1.10
2018-05-07T12:34:35.396Z,1.10
2018-05-07T12:35:35.286Z,1.20
2018-05-07T12:36:35.207Z,1.20
2018-05-07T12:37:35.179Z,1.10
2018-05-07T12:38:35.047Z,1.20
2018-05-07T12:39:34.998Z,1.10
2018-05-07T12:40:34.889Z,1.30
2018-05-07T12:41:34.809Z,1.40
2018-05-07T12:42:34.735Z,1.30
2018-05-07T12:43:34.650Z,1.40
2018-05-07T12:44:34.605Z,1.10
2018-05-07T12:45:34.494Z,1.30
2018-05-07T12:46:34.413Z,1.30
2018-05-07T12:47:34.333Z,1.40
2018-05-07T12:48:34.341Z,1.30
2018-05-07T12:49:34.205Z,1.20
2018-05-07T12:50:34.095Z,1.10
2018-05-07T12:51:34.013Z,1.10
2018-05-07T12:52:33.933Z,1.30
2018-05-07T12:53:33.853Z,1.20
2018-05-07T12:54:33.782Z,1.10
2018-05-07T12:55:33.724Z,1.20
2018-05-07T12:56:33.614Z,1.30
2018-05-07T12:57:33.535Z,1.40
2018-05-07T12:58:33.456Z,1.30
2018-05-07T12:59:33.379Z,1.30
2018-05-07T13:00:33.327Z,1.10
2018-05-07T13:01:33.215Z,1.30
2018-05-07T13:02:33.135Z,1.30
2018-05-07T13:03:33.054Z,1.10
2018-05-07T13:04:32.975Z,1.30
2018-05-07T13:05:32.925Z,1.10
2018-05-07T13:06:32.833Z,1.10
2018-05-07T13:07:32.736Z,1.20
2018-05-07T13:08:32.652Z,1.20
2018-05-07T13:09:32.574Z,1.40
2018-05-07T13:10:32.524Z,1.40
2018-05-07T13:11:32.499Z,1.20
2018-05-07T13:12:32.331Z,1.30
2018-05-07T13:13:32.251Z,1.30
2018-05-07T13:14:32.167Z,1.30
2018-05-07T13:15:32.114Z,1.50
2018-05-07T13:16:32.003Z,1.30
2018-05-07T13:17:31.919Z,1.30