createdAt,value
2022-08-29T00:04:57.831Z,100.00
2022-08-29T00:10:03.706Z,100.00
2022-08-29T00:15:12.598Z,100.00
2022-08-29T00:20:22.895Z,100.00
2022-08-29T00:25:35.287Z,100.00
2022-08-29T00:30:41.957Z,100.00
2022-08-29T00:35:47.811Z,100.00
2022-08-29T00:40:56.130Z,100.00
2022-08-29T00:46:27.853Z,100.00
2022-08-29T00:51:33.621Z,100.00
2022-08-29T00:56:41.183Z,100.00
2022-08-29T01:01:47.570Z,100.00
2022-08-29T01:06:54.371Z,100.00
2022-08-29T01:12:17.425Z,100.00
2022-08-29T01:18:00.861Z,100.00
2022-08-29T01:23:46.732Z,100.00
2022-08-29T01:28:54.099Z,100.00
2022-08-29T01:34:00.367Z,100.00
2022-08-29T01:39:05.657Z,100.00
2022-08-29T01:44:16.203Z,100.00
2022-08-29T01:49:24.908Z,100.00
2022-08-29T01:54:32.051Z,100.00
2022-08-29T01:59:39.218Z,100.00
2022-08-29T02:04:44.292Z,100.00
2022-08-29T02:09:49.746Z,100.00
2022-08-29T02:14:55.818Z,100.00
2022-08-29T02:20:00.307Z,100.00
2022-08-29T02:25:23.908Z,100.00
2022-08-29T02:30:29.640Z,100.00
2022-08-29T02:35:35.182Z,100.00
2022-08-29T02:40:44.712Z,100.00
2022-08-29T02:45:50.454Z,100.00
2022-08-29T02:50:59.733Z,100.00
2022-08-29T02:56:04.618Z,100.00
2022-08-29T03:01:13.969Z,100.00
2022-08-29T03:06:18.463Z,100.00
2022-08-29T03:11:23.582Z,100.00
2022-08-29T03:16:29.670Z,100.00
2022-08-29T03:21:34.407Z,100.00
2022-08-29T03:26:38.893Z,100.00
2022-08-29T03:31:44.705Z,100.00
2022-08-29T03:36:49.243Z,100.00
2022-08-29T03:41:55.414Z,100.00
2022-08-29T03:47:01.187Z,100.00
2022-08-29T03:52:06.599Z,100.00
2022-08-29T03:57:11.830Z,100.00
2022-08-29T04:02:18.394Z,100.00
2022-08-29T04:07:23.191Z,100.00
2022-08-29T04:12:30.264Z,100.00
2022-08-29T04:18:31.730Z,100.00
2022-08-29T04:23:38.419Z,100.00
2022-08-29T04:28:42.990Z,100.00
2022-08-29T04:33:50.357Z,100.00
2022-08-29T04:38:54.925Z,100.00
2022-08-29T04:43:59.207Z,100.00
2022-08-29T04:49:05.290Z,100.00
2022-08-29T04:54:10.426Z,100.00
2022-08-29T04:59:15.815Z,100.00
2022-08-29T05:04:22.052Z,100.00
2022-08-29T05:09:26.335Z,100.00
2022-08-29T05:14:30.543Z,100.00
2022-08-29T05:19:42.785Z,100.00
2022-08-29T05:24:51.249Z,100.00
2022-08-29T05:29:55.654Z,100.00
2022-08-29T05:35:01.660Z,100.00
2022-08-29T05:40:07.753Z,100.00
2022-08-29T05:45:13.116Z,100.00
2022-08-29T05:50:19.409Z,100.00
2022-08-29T05:55:25.650Z,100.00
2022-08-29T06:00:29.962Z,100.00
2022-08-29T06:05:35.699Z,100.00
2022-08-29T06:10:45.296Z,100.00
2022-08-29T06:15:49.735Z,100.00
2022-08-29T06:20:55.733Z,100.00
2022-08-29T06:26:02.859Z,100.00
2022-08-29T06:31:09.794Z,100.00
2022-08-29T06:36:16.545Z,100.00
2022-08-29T06:41:21.353Z,100.00
2022-08-29T06:46:29.594Z,100.00
2022-08-29T06:51:38.396Z,100.00
2022-08-29T06:56:45.690Z,100.00
2022-08-29T07:01:51.047Z,99.92
2022-08-29T07:07:00.230Z,96.04
2022-08-29T07:12:08.851Z,93.95
2022-08-29T07:17:19.067Z,89.86
2022-08-29T07:22:34.956Z,83.12
2022-08-29T07:27:40.528Z,72.39
2022-08-29T07:32:46.067Z,63.56
2022-08-29T07:37:52.050Z,58.17
2022-08-29T07:42:57.656Z,54.96
2022-08-29T07:48:02.263Z,51.27
2022-08-29T07:53:09.433Z,48.02
2022-08-29T07:59:08.841Z,43.99
2022-08-29T08:05:08.103Z,43.74
2022-08-29T08:10:16.282Z,41.83
2022-08-29T08:15:21.932Z,39.71
2022-08-29T08:20:28.304Z,39.55
2022-08-29T08:25:34.514Z,38.57
2022-08-29T08:30:40.065Z,37.12
2022-08-29T08:35:49.420Z,37.10
2022-08-29T08:41:05.894Z,38.05
2022-08-29T08:46:10.424Z,38.08
2022-08-29T08:51:21.461Z,37.65
2022-08-29T08:56:36.711Z,37.28
2022-08-29T09:01:47.324Z,36.92
2022-08-29T09:07:07.118Z,35.98
2022-08-29T09:12:28.673Z,34.32
2022-08-29T09:17:44.956Z,33.12
2022-08-29T09:23:01.633Z,30.96
2022-08-29T09:28:10.073Z,29.77
2022-08-29T09:33:17.683Z,28.08
2022-08-29T09:38:28.087Z,27.85
2022-08-29T09:43:52.515Z,26.86
2022-08-29T09:49:21.448Z,24.77
2022-08-29T09:54:31.171Z,24.42
2022-08-29T09:59:41.389Z,24.11
2022-08-29T10:04:54.198Z,24.08
2022-08-29T10:10:08.439Z,23.88
2022-08-29T10:15:39.899Z,23.04
2022-08-29T10:21:02.270Z,22.82
2022-08-29T10:26:22.985Z,22.54
2022-08-29T10:31:38.781Z,24.37
2022-08-29T10:36:54.449Z,22.78
2022-08-29T10:42:06.111Z,22.05
2022-08-29T10:54:57.977Z,21.34
2022-08-29T11:01:08.878Z,20.09
2022-08-29T11:07:03.549Z,19.32
2022-08-29T11:13:11.231Z,18.82
2022-08-29T11:19:42.206Z,18.25
2022-08-29T11:26:20.142Z,17.66
2022-08-29T11:32:27.577Z,16.93
2022-08-29T11:39:17.978Z,18.58
2022-08-29T11:44:31.972Z,18.67
2022-08-29T11:49:43.898Z,18.73
2022-08-29T11:55:27.388Z,16.97
2022-08-29T12:00:56.241Z,16.47
2022-08-29T12:06:16.081Z,16.03
2022-08-29T12:11:21.434Z,14.58
2022-08-29T12:16:47.518Z,15.17
2022-08-29T12:22:01.538Z,15.85
2022-08-29T12:27:26.800Z,14.02
2022-08-29T12:33:10.567Z,13.14
2022-08-29T12:38:42.330Z,13.24
2022-08-29T12:43:53.387Z,13.69
2022-08-29T12:49:10.416Z,15.79
2022-08-29T12:54:32.630Z,15.12
2022-08-29T12:59:38.598Z,13.94
2022-08-29T13:04:46.104Z,13.66
2022-08-29T13:09:58.599Z,13.69
2022-08-29T13:15:08.164Z,12.55
2022-08-29T13:20:48.988Z,12.22
2022-08-29T13:26:04.698Z,11.47
2022-08-29T13:31:36.504Z,12.28
2022-08-29T13:37:06.346Z,11.04
2022-08-29T13:42:34.655Z,10.71
2022-08-29T13:48:20.382Z,11.10
2022-08-29T13:53:26.664Z,11.26
2022-08-29T13:58:36.217Z,10.05
2022-08-29T14:04:03.562Z,10.30
2022-08-29T14:09:21.959Z,11.16
2022-08-29T14:14:34.003Z,11.41
2022-08-29T14:19:39.638Z,10.87
2022-08-29T14:24:51.603Z,10.53
2022-08-29T14:30:03.773Z,11.15
2022-08-29T14:35:12.206Z,11.21
2022-08-29T14:40:37.264Z,12.11
2022-08-29T14:45:46.535Z,11.24
2022-08-29T14:50:53.318Z,11.35
2022-08-29T14:56:00.242Z,11.28
2022-08-29T15:01:09.813Z,11.97
2022-08-29T15:06:19.883Z,11.97
2022-08-29T15:11:26.199Z,12.51
2022-08-29T15:16:34.366Z,13.30
2022-08-29T15:21:40.077Z,13.13
2022-08-29T15:26:45.706Z,12.06
2022-08-29T15:31:52.599Z,13.53
2022-08-29T15:36:59.652Z,13.74
2022-08-29T15:42:11.403Z,14.20
2022-08-29T15:47:18.172Z,14.49
2022-08-29T15:52:31.552Z,14.32
2022-08-29T15:57:51.404Z,14.37
2022-08-29T16:03:26.924Z,15.22
2022-08-29T16:09:17.613Z,15.67
2022-08-29T16:20:12.339Z,18.33
2022-08-29T16:25:19.225Z,17.34
2022-08-29T16:30:28.808Z,18.31
2022-08-29T16:35:40.932Z,20.84
2022-08-29T16:40:56.682Z,24.50
2022-08-29T16:46:12.907Z,25.47
2022-08-29T16:51:24.873Z,27.06
2022-08-29T16:56:38.503Z,28.56
2022-08-29T17:01:47.902Z,28.51
2022-08-29T17:06:56.587Z,28.39
2022-08-29T17:12:02.354Z,28.93
2022-08-29T17:17:08.917Z,28.41
2022-08-29T17:22:18.185Z,28.60
2022-08-29T17:27:25.766Z,32.56
2022-08-29T17:32:35.478Z,33.74
2022-08-29T17:37:43.199Z,35.66
2022-08-29T17:42:49.045Z,38.12
2022-08-29T17:47:55.124Z,39.50
2022-08-29T18:01:15.999Z,41.69
2022-08-29T18:21:41.169Z,48.37
2022-08-29T18:26:54.281Z,49.55
2022-08-29T18:32:38.852Z,50.08
2022-08-29T18:44:54.695Z,53.15
2022-08-29T18:50:37.292Z,51.83
2022-08-29T18:55:56.033Z,52.27
2022-08-29T19:01:45.186Z,51.01
2022-08-29T19:07:03.510Z,49.88
2022-08-29T19:12:39.632Z,50.75
2022-08-29T19:17:51.404Z,51.52
2022-08-29T19:22:56.984Z,53.00
2022-08-29T19:28:04.840Z,54.44
2022-08-29T19:33:25.633Z,55.64
2022-08-29T19:38:30.241Z,56.36
2022-08-29T19:43:36.345Z,58.20
2022-08-29T19:48:42.393Z,59.38
2022-08-29T19:53:47.306Z,61.69
2022-08-29T19:58:52.081Z,63.14
2022-08-29T20:03:58.056Z,64.52
2022-08-29T20:14:35.681Z,71.64
2022-08-29T20:19:42.722Z,74.80
2022-08-29T20:24:47.871Z,77.92
2022-08-29T20:29:53.318Z,80.10
2022-08-29T20:34:59.448Z,81.70
2022-08-29T20:40:06.305Z,81.88
2022-08-29T20:45:12.557Z,84.06
2022-08-29T20:50:18.604Z,85.79
2022-08-29T20:55:24.580Z,85.41
2022-08-29T21:00:29.648Z,83.76
2022-08-29T21:05:45.205Z,77.74
2022-08-29T21:10:51.747Z,78.50
2022-08-29T21:15:56.710Z,78.24
2022-08-29T21:21:05.591Z,77.53
2022-08-29T21:26:11.998Z,77.39
2022-08-29T21:31:17.068Z,76.40
2022-08-29T21:36:27.558Z,77.20
2022-08-29T21:41:35.360Z,77.49
2022-08-29T21:46:43.849Z,78.27
2022-08-29T21:51:53.790Z,78.51
2022-08-29T21:56:58.380Z,78.25
2022-08-29T22:02:05.294Z,78.44
2022-08-29T22:07:13.175Z,79.70
2022-08-29T22:12:17.672Z,90.43
2022-08-29T22:17:25.484Z,92.22
2022-08-29T22:22:31.423Z,96.91
2022-08-29T22:27:36.527Z,98.14
2022-08-29T22:32:41.884Z,99.00
2022-08-29T22:37:48.422Z,99.24
2022-08-29T22:42:53.243Z,100.00
2022-08-29T22:47:57.797Z,100.00
2022-08-29T22:53:04.593Z,100.00
2022-08-29T22:58:09.211Z,100.00
2022-08-29T23:03:13.890Z,100.00
2022-08-29T23:08:21.073Z,100.00
2022-08-29T23:13:25.593Z,100.00
2022-08-29T23:18:30.007Z,100.00
2022-08-29T23:23:36.713Z,100.00
2022-08-29T23:28:42.144Z,100.00
2022-08-29T23:33:46.567Z,100.00
2022-08-29T23:38:52.909Z,100.00
2022-08-29T23:43:57.884Z,100.00
2022-08-29T23:49:02.585Z,100.00
2022-08-29T23:54:08.567Z,100.00
2022-08-29T23:59:33.984Z,100.00
