createdAt,value
2022-11-01T00:01:12.933Z,20.90
2022-11-01T00:04:00.036Z,20.90
2022-11-01T00:06:47.765Z,20.90
2022-11-01T00:09:36.443Z,20.90
2022-11-01T00:12:23.764Z,20.90
2022-11-01T00:15:10.856Z,20.90
2022-11-01T00:17:58.289Z,20.90
2022-11-01T00:20:46.943Z,20.90
2022-11-01T00:23:34.173Z,20.80
2022-11-01T00:26:25.644Z,20.80
2022-11-01T00:29:13.974Z,20.80
2022-11-01T00:32:01.549Z,20.80
2022-11-01T00:34:48.582Z,20.80
2022-11-01T00:37:35.769Z,20.90
2022-11-01T00:40:22.873Z,20.90
2022-11-01T00:43:11.747Z,20.80
2022-11-01T00:45:59.106Z,20.80
2022-11-01T00:48:46.238Z,20.90
2022-11-01T00:51:33.663Z,20.90
2022-11-01T00:54:20.936Z,20.90
2022-11-01T00:57:07.970Z,20.90
2022-11-01T00:59:56.392Z,20.80
2022-11-01T01:02:43.997Z,20.90
2022-11-01T01:05:31.634Z,20.80
2022-11-01T01:08:19.198Z,20.80
2022-11-01T01:11:06.827Z,20.80
2022-11-01T01:13:54.418Z,20.90
2022-11-01T01:16:43.111Z,20.90
2022-11-01T01:19:31.231Z,20.80
2022-11-01T01:22:18.614Z,20.80
2022-11-01T01:25:06.983Z,20.80
2022-11-01T01:27:54.084Z,20.80
2022-11-01T01:30:42.335Z,20.80
2022-11-01T01:33:30.867Z,20.90
2022-11-01T01:36:18.353Z,20.80
2022-11-01T01:39:05.673Z,20.80
2022-11-01T01:42:01.774Z,20.80
2022-11-01T01:45:25.063Z,20.90
2022-11-01T01:48:18.560Z,20.80
2022-11-01T01:51:11.454Z,20.90
2022-11-01T01:53:59.980Z,20.90
2022-11-01T01:56:47.096Z,20.90
2022-11-01T01:59:36.227Z,20.90
2022-11-01T02:02:23.987Z,20.90
2022-11-01T02:05:18.617Z,20.90
2022-11-01T02:08:09.127Z,20.90
2022-11-01T02:11:00.978Z,20.90
2022-11-01T02:13:49.026Z,20.90
2022-11-01T02:16:53.059Z,20.90
2022-11-01T02:20:17.725Z,20.90
2022-11-01T02:23:57.421Z,20.90
2022-11-01T02:27:13.906Z,20.90
2022-11-01T02:30:18.427Z,20.90
2022-11-01T02:33:21.051Z,20.90
2022-11-01T02:36:15.411Z,20.90
2022-11-01T02:39:09.643Z,20.90
2022-11-01T02:42:04.633Z,21.00
2022-11-01T02:44:57.959Z,21.00
2022-11-01T02:47:45.158Z,21.00
2022-11-01T02:50:38.531Z,20.90
2022-11-01T02:53:25.536Z,21.00
2022-11-01T02:56:13.196Z,20.90
2022-11-01T02:59:02.022Z,20.90
2022-11-01T03:01:55.139Z,20.90
2022-11-01T03:04:42.475Z,20.90
2022-11-01T03:07:31.313Z,20.90
2022-11-01T03:10:22.632Z,20.90
2022-11-01T03:13:29.177Z,20.90
2022-11-01T03:16:24.508Z,20.90
2022-11-01T03:19:29.691Z,20.90
2022-11-01T03:22:21.895Z,20.90
2022-11-01T03:25:29.677Z,21.00
2022-11-01T03:28:22.952Z,21.00
2022-11-01T03:31:15.086Z,21.00
2022-11-01T03:34:05.981Z,21.00
2022-11-01T03:36:57.846Z,21.10
2022-11-01T03:39:49.763Z,21.10
2022-11-01T03:42:40.266Z,21.10
2022-11-01T03:45:29.537Z,21.10
2022-11-01T03:48:16.766Z,21.10
2022-11-01T03:51:04.069Z,21.20
2022-11-01T03:53:50.943Z,21.20
2022-11-01T03:56:40.531Z,21.20
2022-11-01T03:59:29.140Z,21.20
2022-11-01T04:02:15.986Z,21.30
2022-11-01T04:05:03.468Z,21.30
2022-11-01T04:07:51.553Z,21.30
2022-11-01T04:10:38.571Z,21.30
2022-11-01T04:13:25.991Z,21.30
2022-11-01T04:16:32.256Z,21.30
2022-11-01T04:19:36.873Z,21.30
2022-11-01T04:22:24.722Z,21.30
2022-11-01T04:25:11.822Z,21.30
2022-11-01T04:27:59.604Z,21.30
2022-11-01T04:30:46.985Z,21.30
2022-11-01T04:33:35.313Z,21.40
2022-11-01T04:36:22.328Z,21.40
2022-11-01T04:39:10.575Z,21.40
2022-11-01T04:41:57.686Z,21.40
2022-11-01T04:44:46.830Z,21.40
2022-11-01T04:47:34.002Z,21.40
2022-11-01T04:50:23.165Z,21.40
2022-11-01T04:53:11.128Z,21.40
2022-11-01T04:55:58.089Z,21.40
2022-11-01T04:58:46.689Z,21.40
2022-11-01T05:01:35.348Z,21.40
2022-11-01T05:04:22.869Z,21.40
2022-11-01T05:07:11.140Z,21.40
2022-11-01T05:09:58.481Z,21.40
2022-11-01T05:12:45.647Z,21.40
2022-11-01T05:15:32.803Z,21.40
2022-11-01T05:18:20.063Z,21.50
2022-11-01T05:21:07.412Z,21.50
2022-11-01T05:23:56.248Z,21.50
2022-11-01T05:26:44.032Z,21.50
2022-11-01T05:29:33.188Z,21.50
2022-11-01T05:32:20.890Z,21.50
2022-11-01T05:35:08.501Z,21.50
2022-11-01T05:37:56.594Z,21.50
2022-11-01T05:40:45.237Z,21.50
2022-11-01T05:43:32.448Z,21.50
2022-11-01T05:46:19.694Z,21.50
2022-11-01T05:49:07.012Z,21.50
2022-11-01T05:51:54.150Z,21.50
2022-11-01T05:54:41.270Z,21.50
2022-11-01T05:57:33.447Z,21.50
2022-11-01T06:00:21.250Z,21.50
2022-11-01T06:03:08.726Z,21.50
2022-11-01T06:05:55.893Z,21.50
2022-11-01T06:08:43.344Z,21.50
2022-11-01T06:11:30.914Z,21.50
2022-11-01T06:14:19.293Z,21.50
2022-11-01T06:17:06.722Z,21.50
2022-11-01T06:19:54.048Z,21.50
2022-11-01T06:22:41.347Z,21.50
2022-11-01T06:25:29.607Z,21.50
2022-11-01T06:28:16.658Z,21.50
2022-11-01T06:33:58.234Z,21.50
2022-11-01T06:36:45.449Z,21.50
2022-11-01T06:39:32.496Z,21.50
2022-11-01T06:42:19.867Z,21.50
2022-11-01T06:45:07.876Z,21.50
2022-11-01T06:47:56.169Z,21.50
2022-11-01T06:50:43.608Z,21.50
2022-11-01T06:53:31.732Z,21.50
2022-11-01T06:56:18.893Z,21.50
2022-11-01T06:59:06.316Z,21.50
2022-11-01T07:01:53.531Z,21.50
2022-11-01T07:04:23.898Z,21.50
2022-11-01T07:06:52.545Z,21.50
2022-11-01T07:09:21.241Z,21.50
2022-11-01T07:11:49.851Z,21.50
2022-11-01T07:14:18.383Z,21.50
2022-11-01T07:16:46.964Z,21.50
2022-11-01T07:19:15.560Z,21.50
2022-11-01T07:21:45.683Z,21.50
2022-11-01T07:24:14.274Z,21.50
2022-11-01T07:26:42.888Z,21.50
2022-11-01T07:29:11.470Z,21.50
2022-11-01T07:31:41.019Z,21.50
2022-11-01T07:34:09.812Z,21.50
2022-11-01T07:36:38.388Z,21.60
2022-11-01T07:39:08.376Z,21.50
2022-11-01T07:41:37.018Z,21.50
2022-11-01T07:44:06.251Z,21.50
2022-11-01T07:46:34.803Z,21.50
2022-11-01T07:49:03.488Z,21.60
2022-11-01T07:51:32.038Z,21.60
2022-11-01T07:56:36.065Z,21.60
2022-11-01T07:59:04.811Z,21.60
2022-11-01T08:01:33.587Z,21.60
2022-11-01T08:04:03.063Z,21.60
2022-11-01T08:06:31.740Z,21.60
2022-11-01T08:09:00.299Z,21.60
2022-11-01T08:11:29.968Z,21.60
2022-11-01T08:14:02.928Z,21.60
2022-11-01T08:16:34.862Z,21.60
2022-11-01T08:19:03.471Z,21.60
2022-11-01T08:21:32.086Z,21.60
2022-11-01T08:24:00.711Z,21.70
2022-11-01T08:26:29.307Z,21.70
2022-11-01T08:28:59.326Z,21.70
2022-11-01T08:31:27.977Z,21.70
2022-11-01T08:33:56.619Z,21.70
2022-11-01T08:36:25.213Z,21.70
2022-11-01T08:38:53.809Z,21.70
2022-11-01T08:41:23.669Z,21.70
2022-11-01T08:43:52.324Z,21.70
2022-11-01T08:46:22.413Z,21.80
2022-11-01T08:48:52.360Z,21.80
2022-11-01T08:51:25.758Z,21.80
2022-11-01T08:53:57.251Z,21.80
2022-11-01T08:56:27.520Z,21.80
2022-11-01T08:58:57.786Z,21.80
2022-11-01T09:01:28.057Z,21.80
2022-11-01T09:03:58.387Z,21.80
2022-11-01T09:06:29.027Z,21.80
2022-11-01T09:09:00.374Z,21.80
2022-11-01T09:11:30.529Z,21.90
2022-11-01T09:13:59.166Z,21.90
2022-11-01T09:16:29.302Z,21.90
2022-11-01T09:19:01.735Z,21.90
2022-11-01T09:21:31.737Z,21.90
2022-11-01T09:24:00.945Z,21.90
2022-11-01T09:26:29.587Z,21.90
2022-11-01T09:29:00.088Z,21.90
2022-11-01T09:31:30.034Z,21.90
2022-11-01T09:34:00.347Z,21.90
2022-11-01T09:36:30.159Z,21.90
2022-11-01T09:38:59.537Z,21.90
2022-11-01T09:41:34.838Z,21.90
2022-11-01T09:44:06.513Z,21.90
2022-11-01T09:46:45.197Z,21.90
2022-11-01T09:49:23.201Z,21.90
2022-11-01T09:51:52.289Z,21.90
2022-11-01T09:54:24.502Z,21.90
2022-11-01T09:57:05.148Z,21.90
2022-11-01T09:59:38.697Z,21.90
2022-11-01T10:02:58.460Z,21.90
2022-11-01T10:05:48.880Z,21.90
2022-11-01T10:08:36.289Z,21.90
2022-11-01T10:11:39.452Z,21.90
2022-11-01T10:14:23.161Z,21.90
2022-11-01T10:17:07.403Z,21.90
2022-11-01T10:19:38.389Z,21.90
2022-11-01T10:22:15.313Z,21.80
2022-11-01T10:24:51.105Z,21.80
2022-11-01T10:27:26.571Z,21.80
2022-11-01T10:30:01.372Z,21.80
2022-11-01T10:32:36.467Z,21.80
2022-11-01T10:35:15.981Z,21.80
2022-11-01T10:38:04.050Z,21.80
2022-11-01T10:40:43.290Z,21.80
2022-11-01T10:43:17.270Z,21.80
2022-11-01T10:45:50.006Z,21.70
2022-11-01T10:48:30.714Z,21.70
2022-11-01T10:51:03.765Z,21.70
2022-11-01T10:53:38.924Z,21.70
2022-11-01T10:56:12.422Z,21.70
2022-11-01T10:58:47.940Z,21.70
2022-11-01T11:01:22.068Z,21.70
2022-11-01T11:03:52.294Z,21.70
2022-11-01T11:06:22.506Z,21.70
2022-11-01T11:08:52.994Z,21.70
2022-11-01T11:11:35.447Z,21.70
2022-11-01T11:14:07.287Z,21.70
2022-11-01T11:16:41.523Z,21.70
2022-11-01T11:19:21.205Z,21.70
2022-11-01T11:21:54.251Z,21.70
2022-11-01T11:24:25.765Z,21.70
2022-11-01T11:26:56.645Z,21.70
2022-11-01T11:29:38.689Z,21.70
2022-11-01T11:32:15.944Z,21.80
2022-11-01T11:34:44.758Z,21.80
2022-11-01T11:37:23.116Z,21.80
2022-11-01T11:40:15.173Z,21.80
2022-11-01T11:42:44.413Z,21.80
2022-11-01T11:45:24.824Z,21.80
2022-11-01T11:47:53.598Z,21.80
2022-11-01T11:50:37.895Z,21.80
2022-11-01T11:53:20.233Z,21.80
2022-11-01T11:55:54.566Z,21.80
2022-11-01T11:58:30.076Z,21.80
2022-11-01T12:01:05.754Z,21.80
2022-11-01T12:03:51.290Z,21.80
2022-11-01T12:06:22.833Z,21.90
2022-11-01T12:08:54.953Z,21.90
2022-11-01T12:11:24.602Z,21.90
2022-11-01T12:14:03.652Z,21.90
2022-11-01T12:16:40.835Z,21.90
2022-11-01T12:19:25.932Z,21.90
2022-11-01T12:21:55.888Z,21.90
2022-11-01T12:24:29.006Z,21.90
2022-11-01T12:27:03.763Z,21.90
2022-11-01T12:29:38.800Z,21.90
2022-11-01T12:32:14.503Z,21.90
2022-11-01T12:34:45.942Z,21.90
2022-11-01T12:37:20.617Z,22.00
2022-11-01T12:39:57.183Z,22.00
2022-11-01T12:42:30.915Z,22.00
2022-11-01T12:45:07.693Z,22.00
2022-11-01T12:47:43.430Z,22.00
2022-11-01T12:50:21.101Z,22.00
2022-11-01T12:52:54.307Z,22.00
2022-11-01T12:55:32.830Z,22.00
2022-11-01T12:58:03.461Z,22.00
2022-11-01T13:01:03.700Z,22.00
2022-11-01T13:03:46.777Z,22.00
2022-11-01T13:06:34.459Z,22.00
2022-11-01T13:09:12.944Z,22.00
2022-11-01T13:11:52.281Z,22.00
2022-11-01T13:14:39.279Z,22.00
2022-11-01T13:17:17.281Z,22.00
2022-11-01T13:19:53.989Z,22.10
2022-11-01T13:22:33.884Z,22.00
2022-11-01T13:25:07.842Z,22.00
2022-11-01T13:27:43.469Z,22.00
2022-11-01T13:30:15.684Z,22.00
2022-11-01T13:32:50.894Z,22.00
2022-11-01T13:35:49.378Z,22.00
2022-11-01T13:38:29.930Z,22.00
2022-11-01T13:41:09.743Z,22.00
2022-11-01T13:43:43.482Z,22.00
2022-11-01T13:46:57.113Z,22.00
2022-11-01T13:50:10.642Z,22.00
2022-11-01T13:52:46.915Z,22.00
2022-11-01T13:55:24.230Z,22.00
2022-11-01T13:57:53.501Z,22.00
2022-11-01T14:00:43.133Z,22.00
2022-11-01T14:03:27.890Z,22.00
2022-11-01T14:06:37.226Z,22.00
2022-11-01T14:09:30.754Z,22.00
2022-11-01T14:12:13.204Z,22.00
2022-11-01T14:14:52.160Z,22.00
2022-11-01T14:18:11.183Z,22.00
2022-11-01T14:20:52.592Z,22.00
2022-11-01T14:24:01.857Z,22.00
2022-11-01T14:27:07.978Z,22.00
2022-11-01T14:29:37.242Z,22.00
2022-11-01T14:32:07.028Z,22.00
2022-11-01T14:34:39.461Z,22.00
2022-11-01T14:37:25.859Z,22.00
2022-11-01T14:40:21.818Z,22.00
2022-11-01T14:42:52.691Z,22.00
2022-11-01T14:45:32.212Z,22.00
2022-11-01T14:48:08.092Z,22.00
2022-11-01T14:50:48.015Z,22.00
2022-11-01T14:53:24.831Z,22.00
2022-11-01T14:56:08.121Z,22.00
2022-11-01T14:58:37.280Z,21.90
2022-11-01T15:01:11.873Z,22.00
2022-11-01T15:03:40.628Z,21.90
2022-11-01T15:06:24.492Z,21.90
2022-11-01T15:08:53.799Z,21.90
2022-11-01T15:11:22.505Z,21.90
2022-11-01T15:13:53.340Z,21.90
2022-11-01T15:16:26.347Z,21.90
2022-11-01T15:19:00.664Z,21.90
2022-11-01T15:21:31.752Z,21.90
2022-11-01T15:24:03.023Z,21.90
2022-11-01T15:26:34.550Z,21.90
2022-11-01T15:29:05.970Z,21.90
2022-11-01T15:31:36.255Z,21.90
2022-11-01T15:34:19.793Z,21.90
2022-11-01T15:36:49.815Z,21.90
2022-11-01T15:39:21.658Z,21.90
2022-11-01T15:41:52.201Z,21.90
2022-11-01T15:44:23.321Z,21.80
2022-11-01T15:46:55.077Z,21.80
2022-11-01T15:49:29.423Z,21.90
2022-11-01T15:52:03.077Z,21.80
2022-11-01T15:54:41.059Z,21.90
2022-11-01T15:57:19.495Z,21.80
2022-11-01T15:59:56.633Z,21.80
2022-11-01T16:02:31.290Z,21.80
2022-11-01T16:05:01.403Z,21.80
2022-11-01T16:07:33.375Z,21.80
2022-11-01T16:10:05.614Z,21.70
2022-11-01T16:12:38.623Z,21.70
2022-11-01T16:15:19.292Z,21.70
2022-11-01T16:17:48.643Z,21.70
2022-11-01T16:20:37.263Z,21.70
2022-11-01T16:23:08.718Z,21.70
2022-11-01T16:25:39.387Z,21.70
2022-11-01T16:28:29.658Z,21.60
2022-11-01T16:30:58.909Z,21.60
2022-11-01T16:33:31.934Z,21.60
2022-11-01T16:36:03.228Z,21.60
2022-11-01T16:38:44.496Z,21.60
2022-11-01T16:41:20.413Z,21.60
2022-11-01T16:43:50.556Z,21.50
2022-11-01T16:46:20.471Z,21.50
2022-11-01T16:48:58.469Z,21.50
2022-11-01T16:51:28.788Z,21.40
2022-11-01T16:54:01.342Z,21.40
2022-11-01T16:56:37.684Z,21.40
2022-11-01T16:59:26.691Z,21.40
2022-11-01T17:01:58.402Z,21.30
2022-11-01T17:04:28.351Z,21.40
2022-11-01T17:06:59.102Z,21.30
2022-11-01T17:09:33.818Z,21.30
2022-11-01T17:12:02.436Z,21.30
2022-11-01T17:14:32.079Z,21.30
2022-11-01T17:17:07.143Z,21.30
2022-11-01T17:19:39.057Z,21.30
2022-11-01T17:22:13.236Z,21.30
2022-11-01T17:24:43.222Z,21.30
2022-11-01T17:27:11.833Z,21.30
2022-11-01T17:29:40.395Z,21.20
2022-11-01T17:32:11.070Z,21.30
2022-11-01T17:34:40.267Z,21.20
2022-11-01T17:37:08.998Z,21.20
2022-11-01T17:39:38.175Z,21.30
2022-11-01T17:42:09.602Z,21.20
2022-11-01T17:44:38.262Z,21.20
2022-11-01T17:47:06.927Z,21.20
2022-11-01T17:49:35.513Z,21.20
2022-11-01T17:52:04.495Z,21.20
2022-11-01T17:54:33.319Z,21.20
2022-11-01T17:57:01.941Z,21.10
2022-11-01T17:59:31.941Z,21.10
2022-11-01T18:02:00.685Z,21.10
2022-11-01T18:04:34.053Z,21.00
2022-11-01T18:07:06.685Z,21.00
2022-11-01T18:09:37.400Z,20.90
2022-11-01T18:12:11.882Z,20.90
2022-11-01T18:14:55.424Z,20.90
2022-11-01T18:17:39.350Z,20.80
2022-11-01T18:20:22.107Z,20.90
2022-11-01T18:22:55.842Z,20.90
2022-11-01T18:25:31.086Z,20.80
2022-11-01T18:28:02.529Z,20.90
2022-11-01T18:30:32.764Z,20.80
2022-11-01T18:33:06.913Z,20.80
2022-11-01T18:35:41.278Z,20.80
2022-11-01T18:38:21.904Z,20.80
2022-11-01T18:40:59.404Z,20.70
2022-11-01T18:43:31.296Z,20.80
2022-11-01T18:46:25.030Z,20.70
2022-11-01T18:48:59.912Z,20.80
2022-11-01T18:51:31.299Z,20.80
2022-11-01T18:54:28.131Z,20.70
2022-11-01T18:56:58.934Z,20.70
2022-11-01T18:59:30.787Z,20.70
2022-11-01T19:02:07.284Z,20.70
2022-11-01T19:04:37.498Z,20.70
2022-11-01T19:07:13.588Z,20.70
2022-11-01T19:09:44.731Z,20.70
2022-11-01T19:12:17.677Z,20.60
2022-11-01T19:14:48.708Z,20.60
2022-11-01T19:17:25.347Z,20.60
2022-11-01T19:19:55.927Z,20.60
2022-11-01T19:22:38.255Z,20.60
2022-11-01T19:25:20.819Z,20.60
2022-11-01T19:27:50.797Z,20.50
2022-11-01T19:30:24.826Z,20.50
2022-11-01T19:32:57.115Z,20.40
2022-11-01T19:35:25.872Z,20.40
2022-11-01T19:37:56.361Z,20.40
2022-11-01T19:40:29.165Z,20.40
2022-11-01T19:43:01.719Z,20.30
2022-11-01T19:45:34.742Z,20.30
2022-11-01T19:48:08.276Z,20.30
2022-11-01T19:50:42.168Z,20.30
2022-11-01T19:53:23.225Z,20.30
2022-11-01T19:55:55.500Z,20.30
2022-11-01T19:58:37.309Z,20.20
2022-11-01T20:01:33.539Z,20.20
2022-11-01T20:04:08.344Z,20.20
2022-11-01T20:06:42.303Z,20.20
2022-11-01T20:09:15.178Z,20.20
2022-11-01T20:11:43.998Z,20.20
2022-11-01T20:14:13.298Z,20.20
2022-11-01T20:16:42.231Z,20.10
2022-11-01T20:19:16.396Z,20.10
2022-11-01T20:21:46.965Z,20.10
2022-11-01T20:24:16.559Z,20.10
2022-11-01T20:26:45.291Z,20.10
2022-11-01T20:29:15.607Z,20.10
2022-11-01T20:31:44.642Z,20.00
2022-11-01T20:34:14.780Z,20.00
2022-11-01T20:36:46.863Z,20.00
2022-11-01T20:39:24.183Z,20.00
2022-11-01T20:41:53.945Z,19.90
2022-11-01T20:44:23.224Z,19.90
2022-11-01T20:46:51.932Z,19.90
2022-11-01T20:49:22.506Z,19.80
2022-11-01T20:51:51.203Z,19.80
2022-11-01T20:54:19.930Z,19.80
2022-11-01T20:56:48.617Z,19.80
2022-11-01T20:59:20.428Z,19.80
2022-11-01T21:01:50.513Z,19.80
2022-11-01T21:04:39.956Z,19.80
2022-11-01T21:07:31.099Z,19.70
2022-11-01T21:10:31.249Z,19.70
2022-11-01T21:13:27.142Z,19.70
2022-11-01T21:16:24.275Z,19.60
2022-11-01T21:19:18.881Z,19.60
2022-11-01T21:22:16.746Z,19.60
2022-11-01T21:25:04.628Z,19.60
2022-11-01T21:27:51.760Z,19.60
2022-11-01T21:30:38.787Z,19.60
2022-11-01T21:33:36.540Z,19.50
2022-11-01T21:36:35.438Z,19.60
2022-11-01T21:39:26.989Z,19.60
2022-11-01T21:42:32.774Z,19.60
2022-11-01T21:45:30.952Z,19.50
2022-11-01T21:48:23.906Z,19.50
2022-11-01T21:51:11.191Z,19.50
2022-11-01T21:54:01.630Z,19.50
2022-11-01T21:56:52.749Z,19.50
2022-11-01T21:59:40.643Z,19.50
2022-11-01T22:02:27.623Z,19.50
2022-11-01T22:05:15.246Z,19.50
2022-11-01T22:08:02.678Z,19.50
2022-11-01T22:10:49.697Z,19.50
2022-11-01T22:13:38.171Z,19.50
2022-11-01T22:16:25.605Z,19.50
2022-11-01T22:19:12.846Z,19.50
2022-11-01T22:22:00.215Z,19.40
2022-11-01T22:24:47.386Z,19.40
2022-11-01T22:27:34.780Z,19.40
2022-11-01T22:30:23.187Z,19.40
2022-11-01T22:33:11.733Z,19.40
2022-11-01T22:35:59.203Z,19.40
2022-11-01T22:38:46.603Z,19.40
2022-11-01T22:41:35.885Z,19.40
2022-11-01T22:44:28.416Z,19.30
2022-11-01T22:47:28.090Z,19.30
2022-11-01T22:50:25.364Z,19.30
2022-11-01T22:53:14.723Z,19.30
2022-11-01T22:56:02.003Z,19.30
2022-11-01T22:58:49.006Z,19.20
2022-11-01T23:01:36.449Z,19.30
2022-11-01T23:04:25.013Z,19.30
2022-11-01T23:07:32.936Z,19.30
2022-11-01T23:10:30.133Z,19.30
2022-11-01T23:13:41.395Z,19.30
2022-11-01T23:16:32.065Z,19.20
2022-11-01T23:19:19.586Z,19.20
2022-11-01T23:22:14.954Z,19.20
2022-11-01T23:25:02.036Z,19.20
2022-11-01T23:27:49.415Z,19.20
2022-11-01T23:30:37.000Z,19.20
2022-11-01T23:33:36.691Z,19.20
2022-11-01T23:36:27.995Z,19.20
2022-11-01T23:39:16.841Z,19.20
2022-11-01T23:42:04.376Z,19.20
2022-11-01T23:44:55.039Z,19.20
2022-11-01T23:47:43.022Z,19.20
2022-11-01T23:50:33.964Z,19.20
2022-11-01T23:53:30.644Z,19.30
2022-11-01T23:56:21.209Z,19.30
2022-11-01T23:59:08.420Z,19.30
