createdAt,value
2019-05-12T00:00:49.762Z,0.95
2019-05-12T00:03:21.249Z,1.00
2019-05-12T00:05:52.742Z,1.92
2019-05-12T00:08:27.746Z,2.98
2019-05-12T00:10:59.872Z,3.42
2019-05-12T00:13:31.304Z,2.02
2019-05-12T00:16:02.876Z,1.87
2019-05-12T00:18:34.309Z,3.00
2019-05-12T00:21:08.620Z,3.75
2019-05-12T00:23:58.188Z,2.25
2019-05-12T00:26:30.483Z,2.83
2019-05-12T00:29:02.161Z,3.25
2019-05-12T00:31:34.038Z,4.92
2019-05-12T00:36:37.940Z,3.50
2019-05-12T00:39:09.199Z,2.60
2019-05-12T00:41:42.753Z,4.47
2019-05-12T00:44:18.179Z,3.50
2019-05-12T00:46:48.902Z,3.37
2019-05-12T00:49:22.257Z,2.45
2019-05-12T00:51:53.686Z,2.70
2019-05-12T00:54:25.711Z,2.22
2019-05-12T00:56:58.579Z,2.50
2019-05-12T00:59:31.405Z,2.17
2019-05-12T01:04:34.980Z,2.75
2019-05-12T01:09:38.444Z,1.50
2019-05-12T01:12:09.616Z,3.12
2019-05-12T01:14:41.438Z,3.52
2019-05-12T01:17:13.257Z,2.33
2019-05-12T01:22:15.072Z,2.95
2019-05-12T01:27:18.111Z,2.47
2019-05-12T01:29:50.592Z,2.20
2019-05-12T01:32:28.740Z,2.90
2019-05-12T01:35:00.330Z,2.45
2019-05-12T01:37:32.138Z,2.12
2019-05-12T01:42:38.009Z,1.37
2019-05-12T01:45:09.514Z,3.25
2019-05-12T01:47:41.570Z,2.17
2019-05-12T01:50:13.873Z,2.85
2019-05-12T01:52:45.241Z,2.25
2019-05-12T01:55:18.593Z,2.22
2019-05-12T01:57:50.122Z,1.98
2019-05-12T02:00:21.798Z,2.50
2019-05-12T02:02:53.209Z,2.02
2019-05-12T02:05:24.648Z,2.50
2019-05-12T02:07:58.409Z,2.80
2019-05-12T02:10:30.150Z,2.98
2019-05-12T02:13:02.006Z,3.25
2019-05-12T02:15:33.489Z,2.30
2019-05-12T02:18:05.178Z,3.58
2019-05-12T02:23:09.319Z,3.10
2019-05-12T02:28:10.783Z,3.10
2019-05-12T02:30:42.631Z,2.60
2019-05-12T02:35:46.481Z,2.50
2019-05-12T02:38:18.306Z,3.22
2019-05-12T02:40:50.335Z,2.87
2019-05-12T02:43:24.378Z,2.52
2019-05-12T02:45:55.209Z,2.42
2019-05-12T02:50:57.515Z,3.37
2019-05-12T02:56:01.026Z,3.70
2019-05-12T02:58:34.692Z,2.08
2019-05-12T03:01:06.298Z,2.87
2019-05-12T03:03:39.255Z,4.55
2019-05-12T03:06:10.708Z,1.92
2019-05-12T03:08:44.865Z,2.45
2019-05-12T03:11:16.578Z,1.90
2019-05-12T03:13:48.451Z,2.65
2019-05-12T03:18:50.281Z,2.05
2019-05-12T03:23:54.861Z,3.37
2019-05-12T03:26:25.333Z,2.85
2019-05-12T03:31:31.495Z,2.70
2019-05-12T03:34:00.798Z,1.82
2019-05-12T03:36:39.172Z,1.65
2019-05-12T03:39:07.809Z,1.35
2019-05-12T03:41:39.242Z,2.17
2019-05-12T03:44:10.638Z,1.22
2019-05-12T03:46:45.304Z,1.40
2019-05-12T03:49:15.650Z,1.10
2019-05-12T03:51:47.161Z,1.10
2019-05-12T03:54:18.723Z,1.50
2019-05-12T03:56:51.154Z,3.08
2019-05-12T03:59:25.362Z,1.55
2019-05-12T04:01:59.787Z,1.37
2019-05-12T04:04:34.519Z,0.85
2019-05-12T04:07:05.270Z,0.70
2019-05-12T04:09:37.141Z,1.20
2019-05-12T04:14:38.697Z,1.10
2019-05-12T04:17:10.171Z,1.05
2019-05-12T04:19:44.566Z,0.75
2019-05-12T04:22:15.579Z,1.75
2019-05-12T04:24:47.653Z,1.60
2019-05-12T04:27:19.045Z,1.62
2019-05-12T04:29:50.412Z,0.70
2019-05-12T04:32:24.996Z,1.30
2019-05-12T04:34:56.520Z,0.65
2019-05-12T04:37:28.321Z,0.60
2019-05-12T04:42:30.154Z,0.82
2019-05-12T04:45:04.438Z,1.45
2019-05-12T04:47:35.930Z,0.98
2019-05-12T04:50:07.381Z,0.93
2019-05-12T04:52:38.880Z,1.20
2019-05-12T04:55:10.603Z,2.27
2019-05-12T05:00:15.420Z,0.85
2019-05-12T05:02:46.713Z,2.02
2019-05-12T05:05:18.731Z,1.00
2019-05-12T05:07:50.100Z,1.25
2019-05-12T05:10:24.741Z,0.70
2019-05-12T05:12:55.485Z,1.72
2019-05-12T05:15:28.567Z,1.77
2019-05-12T05:18:00.714Z,2.30
2019-05-12T05:20:34.225Z,1.22
2019-05-12T05:23:07.559Z,1.67
2019-05-12T05:25:39.687Z,1.02
2019-05-12T05:28:14.327Z,1.87
2019-05-12T05:30:45.811Z,0.95
2019-05-12T05:33:25.468Z,1.87
2019-05-12T05:35:57.513Z,1.00
2019-05-12T05:38:29.478Z,1.57
2019-05-12T05:41:05.920Z,1.17
2019-05-12T05:43:34.023Z,1.45
2019-05-12T05:46:07.973Z,3.30
2019-05-12T05:48:39.291Z,1.25
2019-05-12T05:51:13.672Z,1.05
2019-05-12T05:53:49.825Z,1.27
2019-05-12T05:56:19.284Z,1.20
2019-05-12T05:58:52.407Z,1.45
2019-05-12T06:01:24.990Z,1.10
2019-05-12T06:03:58.276Z,1.25
2019-05-12T06:06:31.032Z,1.67
2019-05-12T06:11:34.702Z,7.37
2019-05-12T06:14:11.385Z,3.72
2019-05-12T06:16:40.183Z,3.05
2019-05-12T06:19:13.920Z,3.75
2019-05-12T06:21:44.942Z,3.47
2019-05-12T06:24:19.982Z,3.10
2019-05-12T06:26:57.709Z,2.08
2019-05-12T06:29:24.810Z,2.40
2019-05-12T06:32:00.095Z,1.98
2019-05-12T06:34:29.478Z,1.45
2019-05-12T06:37:03.073Z,1.07
2019-05-12T06:39:34.961Z,1.52
2019-05-12T06:44:39.028Z,1.55
2019-05-12T06:47:10.534Z,1.98
2019-05-12T06:49:43.963Z,1.85
2019-05-12T06:52:15.460Z,1.70
2019-05-12T06:54:51.441Z,2.00
2019-05-12T06:57:25.398Z,1.37
2019-05-12T06:59:55.057Z,1.67
2019-05-12T07:02:30.213Z,1.60
2019-05-12T07:04:59.662Z,2.22
2019-05-12T07:07:35.544Z,1.47
2019-05-12T07:10:11.630Z,1.80
2019-05-12T07:12:54.056Z,2.02
2019-05-12T07:15:14.144Z,1.30
2019-05-12T07:17:50.140Z,2.65
2019-05-12T07:20:24.025Z,2.08
2019-05-12T07:22:55.279Z,1.72
2019-05-12T07:25:31.059Z,3.17
2019-05-12T07:28:01.542Z,2.20
2019-05-12T07:30:35.116Z,1.30
2019-05-12T07:33:06.008Z,1.25
2019-05-12T07:35:39.785Z,1.75
2019-05-12T07:38:20.817Z,2.45
2019-05-12T07:40:47.092Z,2.10
2019-05-12T07:43:20.681Z,1.57
2019-05-12T07:46:02.163Z,1.98
2019-05-12T07:48:27.373Z,2.55
2019-05-12T07:51:00.668Z,1.77
2019-05-12T07:53:33.837Z,1.80
2019-05-12T07:56:05.394Z,2.58
2019-05-12T07:58:41.009Z,2.02
2019-05-12T08:01:10.522Z,1.45
2019-05-12T08:06:14.227Z,2.20
2019-05-12T08:08:50.566Z,2.90
2019-05-12T08:11:18.940Z,1.80
2019-05-12T08:13:50.368Z,2.33
2019-05-12T08:16:25.612Z,2.35
2019-05-12T08:18:54.698Z,2.20
2019-05-12T08:21:26.477Z,1.37
2019-05-12T08:26:27.878Z,2.87
2019-05-12T08:28:59.635Z,3.70
2019-05-12T08:34:04.273Z,1.95
2019-05-12T08:36:36.074Z,2.22
2019-05-12T08:41:40.627Z,2.83
2019-05-12T08:46:51.939Z,3.85
2019-05-12T08:49:17.628Z,3.67
2019-05-12T08:51:49.593Z,2.83
2019-05-12T08:54:23.279Z,3.60
2019-05-12T08:56:59.292Z,3.75
2019-05-12T08:59:28.196Z,2.50
2019-05-12T09:02:00.429Z,3.42
2019-05-12T09:04:33.880Z,3.42
2019-05-12T09:07:06.142Z,3.72
2019-05-12T09:09:38.001Z,2.22
2019-05-12T09:12:10.090Z,4.15
2019-05-12T09:14:46.306Z,4.03
2019-05-12T09:17:15.140Z,3.52
2019-05-12T09:19:46.514Z,2.50
2019-05-12T09:22:20.862Z,1.98
2019-05-12T09:24:53.386Z,2.37
2019-05-12T09:27:24.697Z,2.35
2019-05-12T09:29:59.152Z,2.05
2019-05-12T09:32:29.008Z,3.17
2019-05-12T09:35:01.198Z,4.35
2019-05-12T09:37:39.045Z,2.65
2019-05-12T09:40:06.750Z,3.35
2019-05-12T09:42:38.233Z,3.75
2019-05-12T09:45:10.569Z,3.95
2019-05-12T09:47:43.658Z,3.80
2019-05-12T09:50:20.078Z,3.83
2019-05-12T09:52:52.742Z,3.02
2019-05-12T09:55:24.743Z,4.17
2019-05-12T09:57:55.302Z,3.52
2019-05-12T10:00:30.411Z,3.85
2019-05-12T10:03:00.840Z,4.45
2019-05-12T10:05:39.268Z,4.55
2019-05-12T10:08:05.455Z,4.62
2019-05-12T10:10:40.239Z,4.25
2019-05-12T10:13:13.651Z,3.85
2019-05-12T10:15:45.451Z,4.40
2019-05-12T10:18:17.205Z,5.03
2019-05-12T10:20:48.503Z,4.70
2019-05-12T10:23:24.484Z,6.05
2019-05-12T10:25:54.274Z,5.58
2019-05-12T10:28:26.004Z,6.10
2019-05-12T10:33:28.690Z,7.25
2019-05-12T10:38:34.203Z,4.67
2019-05-12T10:41:05.550Z,6.12
2019-05-12T10:43:37.525Z,4.10
2019-05-12T10:46:08.878Z,4.45
2019-05-12T10:48:41.612Z,6.42
2019-05-12T10:51:12.970Z,6.50
2019-05-12T10:53:48.782Z,5.67
2019-05-12T10:56:17.399Z,7.47
2019-05-12T10:58:49.146Z,8.00
2019-05-12T11:01:20.889Z,9.08
2019-05-12T11:06:24.363Z,6.47
2019-05-12T11:08:56.276Z,7.25
2019-05-12T11:11:32.900Z,8.03
2019-05-12T11:14:03.794Z,7.53
2019-05-12T11:16:35.147Z,7.87
2019-05-12T11:21:38.503Z,8.58
2019-05-12T11:24:09.860Z,8.03
2019-05-12T11:26:43.280Z,9.70
2019-05-12T11:29:14.882Z,9.03
2019-05-12T11:31:46.335Z,8.80
2019-05-12T11:34:18.079Z,9.28
2019-05-12T11:36:49.665Z,8.05
2019-05-12T11:39:23.440Z,8.58
2019-05-12T11:41:55.404Z,8.50
2019-05-12T11:44:27.865Z,9.53
2019-05-12T11:46:59.312Z,10.48
2019-05-12T11:49:33.427Z,9.98
2019-05-12T11:52:07.619Z,8.78
2019-05-12T11:54:41.228Z,7.80
2019-05-12T11:57:13.205Z,8.43
2019-05-12T11:59:58.137Z,8.80
2019-05-12T12:02:20.237Z,10.90
2019-05-12T12:04:54.356Z,11.83
2019-05-12T12:07:26.169Z,9.08
2019-05-12T12:09:59.538Z,9.20
2019-05-12T12:12:31.808Z,9.05
2019-05-12T12:15:04.699Z,8.30
2019-05-12T12:17:36.544Z,10.25
2019-05-12T12:20:14.067Z,8.23
2019-05-12T12:22:46.381Z,7.65
2019-05-12T12:25:43.224Z,9.73
2019-05-12T12:28:13.685Z,10.58
2019-05-12T12:30:47.358Z,10.15
2019-05-12T12:33:18.369Z,10.40
2019-05-12T12:35:55.776Z,10.82
2019-05-12T12:38:24.460Z,11.08
2019-05-12T12:40:55.854Z,11.03
2019-05-12T12:43:27.598Z,7.45
2019-05-12T12:48:45.869Z,10.72
2019-05-12T12:51:17.706Z,9.15
2019-05-12T12:53:50.006Z,11.28
2019-05-12T12:56:25.144Z,13.13
2019-05-12T12:58:55.420Z,10.35
2019-05-12T13:01:28.728Z,11.43
2019-05-12T13:04:04.533Z,7.47
2019-05-12T13:06:34.606Z,8.05
2019-05-12T13:09:18.236Z,10.55
2019-05-12T13:11:41.585Z,7.53
2019-05-12T13:14:13.449Z,10.03
2019-05-12T13:16:49.422Z,9.85
2019-05-12T13:19:21.346Z,9.20
2019-05-12T13:21:54.328Z,8.83
2019-05-12T13:24:25.577Z,10.13
2019-05-12T13:26:56.907Z,8.73
2019-05-12T13:29:38.596Z,11.05
2019-05-12T13:32:03.333Z,11.88
2019-05-12T13:34:38.527Z,8.18
2019-05-12T13:37:09.375Z,11.55
2019-05-12T13:39:41.105Z,11.70
2019-05-12T13:42:13.666Z,12.43
2019-05-12T13:44:45.313Z,10.35
2019-05-12T13:47:17.138Z,12.07
2019-05-12T13:49:48.853Z,10.50
2019-05-12T13:52:26.393Z,9.90
2019-05-12T13:54:53.786Z,7.95
2019-05-12T13:57:25.477Z,7.67
2019-05-12T14:00:08.519Z,9.78
2019-05-12T14:02:29.571Z,6.47
2019-05-12T14:05:07.070Z,10.53
2019-05-12T14:07:34.550Z,8.83
2019-05-12T14:10:08.210Z,10.23
2019-05-12T14:12:40.144Z,8.60
2019-05-12T14:15:14.184Z,8.35
2019-05-12T14:17:44.940Z,8.65
2019-05-12T14:20:20.091Z,10.43
2019-05-12T14:22:49.588Z,10.28
2019-05-12T14:25:26.051Z,10.15
2019-05-12T14:27:54.045Z,8.38
2019-05-12T14:30:25.201Z,8.90
2019-05-12T14:32:59.109Z,9.45
2019-05-12T14:35:32.744Z,10.90
2019-05-12T14:38:03.937Z,8.98
2019-05-12T14:40:35.643Z,8.65
2019-05-12T14:43:10.271Z,7.85
2019-05-12T14:45:40.319Z,7.40
2019-05-12T14:48:13.275Z,6.22
2019-05-12T14:50:44.641Z,6.78
2019-05-12T14:53:15.800Z,6.62
2019-05-12T14:55:47.614Z,8.20
2019-05-12T15:00:56.424Z,8.38
2019-05-12T15:03:24.567Z,6.95
2019-05-12T15:08:35.946Z,7.87
2019-05-12T15:11:00.497Z,8.03
2019-05-12T15:13:34.186Z,9.65
2019-05-12T15:16:05.739Z,9.88
2019-05-12T15:18:39.724Z,11.55
2019-05-12T15:21:11.183Z,10.58
2019-05-12T15:23:44.177Z,9.45
2019-05-12T15:26:19.689Z,10.32
2019-05-12T15:28:48.599Z,8.48
2019-05-12T15:31:20.068Z,8.25
2019-05-12T15:33:51.615Z,9.05
2019-05-12T15:36:24.454Z,10.13
2019-05-12T15:38:58.845Z,9.08
2019-05-12T15:41:29.315Z,11.12
2019-05-12T15:44:03.341Z,10.35
2019-05-12T15:46:40.963Z,12.23
2019-05-12T15:49:08.998Z,12.60
2019-05-12T15:51:51.269Z,10.00
2019-05-12T15:54:15.062Z,12.03
2019-05-12T15:56:47.572Z,10.68
2019-05-12T15:59:18.783Z,11.80
2019-05-12T16:01:50.024Z,10.63
2019-05-12T16:04:21.594Z,8.83
2019-05-12T16:06:57.765Z,11.33
2019-05-12T16:09:27.013Z,11.35
2019-05-12T16:11:58.284Z,9.13
2019-05-12T16:14:30.379Z,11.12
2019-05-12T16:17:06.298Z,10.90
2019-05-12T16:19:36.034Z,12.65
2019-05-12T16:22:07.526Z,9.23
2019-05-12T16:24:43.437Z,13.25
2019-05-12T16:27:13.959Z,12.18
2019-05-12T16:29:49.787Z,13.65
2019-05-12T16:32:26.938Z,10.60
2019-05-12T16:34:51.564Z,10.32
2019-05-12T16:37:31.016Z,13.25
2019-05-12T16:39:56.099Z,11.12
2019-05-12T16:42:27.368Z,11.83
2019-05-12T16:45:07.234Z,10.18
2019-05-12T16:47:33.770Z,11.80
2019-05-12T16:50:15.760Z,12.82
2019-05-12T16:52:41.890Z,13.62
2019-05-12T16:55:13.982Z,12.20
2019-05-12T16:57:51.224Z,11.10
2019-05-12T17:00:18.879Z,11.55
2019-05-12T17:02:53.836Z,12.00
2019-05-12T17:05:24.087Z,12.88
2019-05-12T17:07:57.467Z,14.45
2019-05-12T17:10:29.052Z,14.30
2019-05-12T17:13:00.246Z,13.30
2019-05-12T17:15:33.797Z,10.78
2019-05-12T17:18:05.452Z,16.42
2019-05-12T17:20:40.986Z,12.75
2019-05-12T17:23:10.360Z,11.78
2019-05-12T17:28:13.306Z,12.43
2019-05-12T17:30:45.000Z,12.00
2019-05-12T17:33:22.532Z,14.58
2019-05-12T17:35:50.283Z,16.57
2019-05-12T17:38:22.457Z,10.78
2019-05-12T17:40:58.963Z,13.55
2019-05-12T17:43:28.657Z,15.08
2019-05-12T17:46:01.518Z,12.20
2019-05-12T17:48:37.435Z,13.95
2019-05-12T17:51:07.061Z,12.03
2019-05-12T17:53:38.640Z,12.93
2019-05-12T17:56:10.499Z,10.45
2019-05-12T17:58:46.962Z,13.85
2019-05-12T18:01:15.507Z,11.75
2019-05-12T18:03:50.476Z,11.65
2019-05-12T18:06:26.022Z,19.45
2019-05-12T18:08:53.499Z,12.50
2019-05-12T18:11:24.815Z,14.63
2019-05-12T18:14:02.619Z,12.37
2019-05-12T18:16:30.910Z,11.60
2019-05-12T18:19:03.440Z,10.23
2019-05-12T18:21:34.807Z,9.50
2019-05-12T18:24:11.005Z,11.80
2019-05-12T18:26:40.034Z,11.33
2019-05-12T18:29:11.560Z,10.35
2019-05-12T18:31:43.668Z,10.58
2019-05-12T18:34:19.638Z,10.63
2019-05-12T18:36:57.918Z,10.98
2019-05-12T18:39:24.351Z,11.28
2019-05-12T18:41:55.380Z,11.53
2019-05-12T18:44:31.179Z,13.83
2019-05-12T18:47:00.810Z,13.68
2019-05-12T18:52:03.969Z,10.72
2019-05-12T18:54:36.220Z,10.43
2019-05-12T18:57:07.608Z,10.58
2019-05-12T18:59:38.869Z,10.03
2019-05-12T19:02:16.323Z,8.85
2019-05-12T19:04:44.329Z,8.83
2019-05-12T19:07:16.215Z,8.58
2019-05-12T19:12:21.602Z,8.80
2019-05-12T19:14:54.628Z,10.05
2019-05-12T19:17:25.030Z,9.55
2019-05-12T19:19:59.901Z,13.50
2019-05-12T19:22:30.157Z,10.65
2019-05-12T19:25:03.871Z,9.53
2019-05-12T19:27:34.941Z,10.70
2019-05-12T19:30:06.352Z,11.38
2019-05-12T19:32:37.681Z,10.43
2019-05-12T19:35:17.973Z,9.68
2019-05-12T19:37:45.268Z,9.90
2019-05-12T19:40:17.876Z,9.95
2019-05-12T19:42:53.656Z,11.38
2019-05-12T19:45:24.818Z,9.80
2019-05-12T19:47:56.365Z,10.50
2019-05-12T19:50:28.274Z,16.55
2019-05-12T19:52:59.822Z,10.95
2019-05-12T19:55:33.659Z,10.15
2019-05-12T19:58:11.114Z,8.85
2019-05-12T20:00:39.781Z,8.83
2019-05-12T20:03:13.692Z,8.58
2019-05-12T20:05:44.252Z,9.48
2019-05-12T20:08:15.538Z,10.20
2019-05-12T20:10:49.354Z,9.18
2019-05-12T20:13:20.300Z,9.50
2019-05-12T20:15:52.501Z,9.65
2019-05-12T20:18:24.113Z,8.90
2019-05-12T20:20:55.294Z,8.80
2019-05-12T20:23:26.950Z,8.93
2019-05-12T20:25:58.447Z,9.88
2019-05-12T20:28:29.691Z,9.65
2019-05-12T20:31:03.883Z,8.38
2019-05-12T20:33:35.088Z,9.95
2019-05-12T20:38:40.529Z,8.08
2019-05-12T20:41:19.414Z,8.40
2019-05-12T20:43:44.491Z,9.55
2019-05-12T20:46:21.685Z,11.90
2019-05-12T20:48:48.851Z,9.70
2019-05-12T20:51:20.494Z,8.73
2019-05-12T20:53:51.738Z,10.48
2019-05-12T20:56:25.026Z,10.35
2019-05-12T20:58:56.415Z,9.98
2019-05-12T21:01:30.262Z,10.88
2019-05-12T21:04:03.708Z,10.15
2019-05-12T21:06:41.709Z,10.15
2019-05-12T21:09:08.064Z,9.63
2019-05-12T21:11:40.952Z,7.95
2019-05-12T21:14:14.460Z,8.50
2019-05-12T21:16:45.914Z,7.92
2019-05-12T21:19:17.220Z,7.55
2019-05-12T21:21:49.075Z,7.85
2019-05-12T21:26:50.358Z,8.23
2019-05-12T21:29:25.424Z,9.85
2019-05-12T21:31:56.243Z,6.80
2019-05-12T21:34:28.143Z,7.22
2019-05-12T21:37:04.939Z,8.75
2019-05-12T21:39:33.592Z,6.85
2019-05-12T21:42:04.948Z,8.00
2019-05-12T21:44:36.242Z,6.42
2019-05-12T21:47:10.550Z,8.00
2019-05-12T21:49:42.634Z,7.22
2019-05-12T21:52:13.844Z,8.08
2019-05-12T21:54:45.392Z,6.17
2019-05-12T21:57:19.241Z,6.10
2019-05-12T21:59:49.448Z,7.30
2019-05-12T22:02:28.983Z,6.85
2019-05-12T22:04:56.087Z,6.97
2019-05-12T22:07:29.565Z,5.45
2019-05-12T22:10:00.517Z,6.17
2019-05-12T22:12:33.270Z,5.55
2019-05-12T22:15:05.118Z,6.83
2019-05-12T22:20:25.936Z,6.87
2019-05-12T22:23:00.611Z,5.53
2019-05-12T22:25:30.617Z,6.28
2019-05-12T22:28:07.753Z,5.58
2019-05-12T22:30:35.289Z,6.42
2019-05-12T22:35:38.453Z,7.67
2019-05-12T22:38:16.567Z,6.35
2019-05-12T22:40:43.319Z,6.78
2019-05-12T22:43:14.635Z,5.83
2019-05-12T22:45:49.190Z,5.62
2019-05-12T22:48:20.372Z,5.75
2019-05-12T22:50:51.951Z,7.15
2019-05-12T22:53:25.735Z,6.53
2019-05-12T22:55:56.957Z,6.62
2019-05-12T23:01:01.116Z,5.70
2019-05-12T23:03:32.319Z,6.08
2019-05-12T23:06:20.430Z,6.35
2019-05-12T23:08:38.807Z,6.28
2019-05-12T23:11:10.536Z,7.85
2019-05-12T23:13:42.873Z,5.10
2019-05-12T23:16:14.398Z,6.05
2019-05-12T23:18:46.973Z,6.55
2019-05-12T23:21:18.222Z,5.55
2019-05-12T23:23:55.555Z,6.87
2019-05-12T23:26:24.550Z,6.15
2019-05-12T23:28:56.805Z,6.83
2019-05-12T23:31:30.113Z,6.30
2019-05-12T23:34:06.220Z,6.12
2019-05-12T23:36:38.793Z,6.45
2019-05-12T23:39:08.089Z,5.90
2019-05-12T23:44:09.622Z,7.12
2019-05-12T23:46:43.587Z,6.97
2019-05-12T23:49:14.446Z,6.40
2019-05-12T23:51:46.114Z,6.15
2019-05-12T23:54:17.566Z,7.37
2019-05-12T23:56:49.151Z,6.25
2019-05-12T23:59:20.668Z,6.90
